# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,107,2726,,,,332,120,2.35,50,,normal,,22,33,42,,,low,giant_tornado,24,46,72,"{""sameride"":1}",,low,,26,28,60,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,27,794,0,2,11,rapid_elite,hissen,spaceshooter,,,,jetpack,52,6,704,0,0,11,hissen,spaceshooter,splatspinner,,,,tripletornado,27,18,462,1,2,5,spaceshooter,splatspinner,rapid_elite,,,,kanitank,15,13,766,3,0,7,splatspinner,rapid_elite,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,yokozuna,FALSE,284,eggsecutive_vp,625,eggsecutive_vp,645,109,4979,0,1,8,485,133,2.90,50,,normal,rush,28,29,30,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,normal,fog,30,45,62,"{""tripletornado"":1}",,normal,goldie_seeking,33,35,36,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,17,1,1362,1,4,11,rapid_elite,hissen,spaceshooter,,,splatspinner,nicedama,33,0,1189,4,3,9,spaceshooter,splatspinner,rapid_elite,,,hissen,tripletornado,32,0,1288,2,3,9,hissen,spaceshooter,splatspinner,,,rapid_elite,jetpack,27,1,1140,6,3,13,splatspinner,rapid_elite,hissen,,,spaceshooter,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,122,3325,,,,374,138,2.35,50,,normal,,23,36,45,,,low,,25,43,57,"{""hopsonar"":1}",,low,,27,43,63,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,3,955,0,0,17,hissen,splatspinner,rapid_elite,,,,nicedama,34,0,921,1,1,14,rapid_elite,spaceshooter,splatspinner,,,,jetpack,22,6,840,0,2,14,splatspinner,hissen,spaceshooter,,,,megaphone51,38,3,609,2,0,12,spaceshooter,rapid_elite,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,189,eggsecutive_vp,160,eggsecutive_vp,180,135,2656,,,,412,148,2.45,50,,normal,,24,33,54,,,high,mothership,26,58,87,"{""megaphone51"":1}",,low,,28,44,66,"{""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,2,807,1,0,16,splatspinner,rapid_elite,spaceshooter,,,,megaphone51,53,1,424,1,4,5,spaceshooter,splatspinner,hissen,,,,sameride,33,1,679,2,0,9,hissen,spaceshooter,rapid_elite,,,,kanitank,17,7,746,1,1,11,rapid_elite,hissen,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,171,eggsecutive_vp,80,eggsecutive_vp,70,48,2416,,,,141,60,2.35,0,,low,,23,25,42,"{""tripletornado"":1}",,high,,24,23,45,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,747,1,2,12,spaceshooter,splatspinner,,,,,kanitank,12,3,784,3,3,10,rapid_elite,hissen,,,,,nicedama,14,0,399,5,2,7,hissen,spaceshooter,,,,,jetpack,10,1,486,1,3,1,splatspinner,rapid_elite,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,60,eggsecutive_vp,80,91,2171,,,,287,101,2.35,50,,normal,,22,31,48,,,normal,,24,24,45,,,normal,mothership,26,36,59,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,4,355,1,1,6,hissen,rapid_elite,spaceshooter,,,,sameride,10,5,864,0,1,11,splatspinner,spaceshooter,rapid_elite,,,,kanitank,28,1,483,1,3,9,rapid_elite,splatspinner,hissen,,,,jetpack,17,7,469,3,0,7,spaceshooter,hissen,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,178,eggsecutive_vp,100,eggsecutive_vp,90,46,1648,,,,126,54,2.35,0,,normal,,23,26,33,"{""kanitank"":1}",,high,,25,20,45,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,336,2,1,7,splatspinner,rapid_elite,,,,,kanitank,6,3,492,2,5,7,rapid_elite,hissen,,,,,hopsonar,11,0,471,1,3,6,spaceshooter,splatspinner,,,,,jetpack,12,0,349,5,1,7,hissen,spaceshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,170,eggsecutive_vp,70,eggsecutive_vp,90,116,3465,,,,362,133,2.35,50,,low,giant_tornado,23,38,72,"{""jetpack"":1}",,high,mudmouth_eruption,24,38,41,,,high,,26,40,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,20,848,0,1,8,splatspinner,spaceshooter,rapid_elite,,,,jetpack,46,5,928,1,0,2,spaceshooter,hissen,splatspinner,,,,hopsonar,33,8,828,0,0,6,rapid_elite,splatspinner,hissen,,,,megaphone51,20,18,861,1,1,7,hissen,rapid_elite,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,192,eggsecutive_vp,180,eggsecutive_vp,200,120,5077,,,,412,145,2.50,50,,normal,mothership,25,36,49,,,high,rush,27,45,66,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,normal,,29,39,66,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,3,1657,1,2,10,hissen,rapid_elite,spaceshooter,,,,kanitank,29,1,1345,1,2,11,rapid_elite,splatspinner,hissen,,,,hopsonar,35,10,1228,3,0,17,spaceshooter,hissen,splatspinner,,,,nicedama,28,6,847,1,2,12,splatspinner,spaceshooter,rapid_elite,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":24,""defeated"":23},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,yokozuna,TRUE,182,eggsecutive_vp,90,eggsecutive_vp,110,113,4008,0,0,10,419,133,2.40,100,,normal,fog,24,46,53,,,normal,,26,31,57,,,low,giant_tornado,28,36,76,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,35,11,825,1,1,12,rapid_elite,splatspinner,spaceshooter,,,hissen,sameride,30,18,1106,0,1,12,hissen,rapid_elite,splatspinner,,,spaceshooter,jetpack,21,13,1198,0,1,17,spaceshooter,hissen,rapid_elite,,,splatspinner,nicedama,27,13,879,2,0,13,splatspinner,spaceshooter,hissen,,,rapid_elite,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,283,eggsecutive_vp,645,eggsecutive_vp,645,94,2668,,,,310,107,2.90,0,,normal,,28,36,57,"{""kanitank"":1,""megaphone51"":1}",,high,,30,32,75,"{""jetpack"":1,""nicedama"":1}",,normal,,33,26,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,6,556,2,0,8,splatspinner,hissen,spaceshooter,,,,kanitank,19,10,648,2,1,26,rapid_elite,spaceshooter,splatspinner,,,,nicedama,26,1,655,0,3,17,hissen,splatspinner,rapid_elite,,,,jetpack,21,0,809,2,2,14,spaceshooter,rapid_elite,hissen,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,201,eggsecutive_vp,200,eggsecutive_vp,220,102,3524,,,,347,119,2.50,50,,high,,26,30,57,"{""megaphone51"":1}",,high,,28,35,57,"{""hopsonar"":2,""nicedama"":1}",,normal,,30,37,57,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,5,890,2,1,22,spaceshooter,rapid_elite,hissen,,,,kanitank,18,6,786,0,4,5,rapid_elite,spaceshooter,splatspinner,,,,megaphone51,31,3,816,3,2,19,splatspinner,hissen,spaceshooter,,,,hopsonar,22,4,1032,2,0,8,hissen,splatspinner,rapid_elite,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,144,eggsecutive_vp,90,eggsecutive_vp,110,77,2383,,,,261,88,2.40,50,,high,,20,20,30,"{""hopsonar"":1}",,normal,,21,28,42,,,normal,,23,29,42,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,2,700,3,1,9,rapid_elite,splatspinner,hissen,,,,tripletornado,21,4,667,2,1,13,splatspinner,spaceshooter,rapid_elite,,,,sameride,17,0,461,0,1,6,spaceshooter,hissen,splatspinner,,,,hopsonar,22,2,555,0,2,13,hissen,rapid_elite,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,127,profreshional_2,40,profreshional_2,30,59,1474,,,,138,66,2.10,0,,normal,goldie_seeking,18,34,41,,,high,fog,19,25,31,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,315,0,0,3,spaceshooter,hissen,,,,,megaphone51,21,2,436,0,2,3,rapid_elite,splatspinner,,,,,sameride,9,11,290,2,0,5,splatspinner,spaceshooter,,,,,tripletornado,14,0,433,0,0,2,hissen,rapid_elite,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,308,eggsecutive_vp,645,eggsecutive_vp,665,122,2951,,,,451,136,2.95,50,,normal,,29,43,72,,,high,,31,39,78,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,34,40,63,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,1,824,3,1,16,hissen,splatspinner,rapid_elite,,,,megaphone51,27,1,609,1,2,16,splatspinner,hissen,spaceshooter,,,,hopsonar,43,0,629,5,2,21,spaceshooter,rapid_elite,hissen,,,,sameride,19,1,889,0,4,22,rapid_elite,spaceshooter,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":14,""defeated"":14},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,204,eggsecutive_vp,220,eggsecutive_vp,240,94,3943,,,,332,113,2.50,50,,high,,26,27,36,,,low,cohock_charge,28,31,63,,,normal,,30,36,66,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,3,1142,1,1,24,splatspinner,rapid_elite,spaceshooter,,,,hopsonar,30,0,675,2,1,9,spaceshooter,splatspinner,hissen,,,,nicedama,14,3,1459,1,1,18,hissen,spaceshooter,rapid_elite,,,,tripletornado,29,0,667,2,3,11,rapid_elite,hissen,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,125,profreshional_2,30,profreshional_2,50,88,1752,,,,256,96,2.15,50,,normal,,18,21,30,,,normal,,19,28,33,"{""hopsonar"":1}",,low,mothership,21,39,58,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,3,321,2,2,4,spaceshooter,splatspinner,rapid_elite,,,,nicedama,20,5,560,0,2,12,splatspinner,rapid_elite,hissen,,,,tripletornado,19,3,591,4,3,4,hissen,spaceshooter,splatspinner,,,,kanitank,31,0,280,3,2,1,rapid_elite,hissen,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,312,eggsecutive_vp,665,eggsecutive_vp,665,97,4209,,,,348,118,2.95,0,,low,,29,34,69,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,normal,,31,32,57,"{""nicedama"":1}",,normal,rush,34,31,39,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,2,965,3,2,21,spaceshooter,splatspinner,hissen,,,,sameride,18,0,1217,3,2,14,splatspinner,rapid_elite,spaceshooter,,,,tripletornado,27,1,1233,5,2,16,rapid_elite,hissen,splatspinner,,,,hopsonar,25,0,794,1,6,11,hissen,spaceshooter,rapid_elite,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,149,eggsecutive_vp,110,eggsecutive_vp,90,21,613,,,,56,24,2.35,0,,high,,20,21,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,239,1,3,6,spaceshooter,,,,,,megaphone51,10,2,71,3,0,4,rapid_elite,,,,,,jetpack,3,0,80,0,3,0,splatspinner,,,,,,hopsonar,2,0,223,4,2,2,hissen,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,129,profreshional_2,50,profreshional_2,70,92,5328,,,,303,118,2.15,50,,low,,18,25,27,"{""tripletornado"":1}",,low,cohock_charge,20,24,42,,,high,rush,22,43,54,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,1758,1,2,22,hissen,rapid_elite,spaceshooter,,,,hopsonar,24,0,1588,5,4,11,rapid_elite,splatspinner,hissen,,,,tripletornado,19,2,1084,5,5,6,splatspinner,spaceshooter,rapid_elite,,,,jetpack,27,0,898,3,3,9,spaceshooter,hissen,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":20,""defeated"":18},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,,,203,eggsecutive_vp,240,eggsecutive_vp,260,105,4407,,,,373,127,2.55,50,,low,cohock_charge,26,37,57,"{""nicedama"":1}",,high,,28,33,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,,30,35,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,1,1917,2,1,22,hissen,rapid_elite,spaceshooter,,,,nicedama,39,0,516,1,2,11,rapid_elite,splatspinner,hissen,,,,jetpack,29,2,542,2,1,8,splatspinner,spaceshooter,rapid_elite,,,,hopsonar,24,2,1432,2,3,12,spaceshooter,hissen,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
