# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,4,,,124,profreshional_0,40,profreshional_0,40,72,2110,,,,155,82,1.90,0,,normal,,18,23,39,"{""hopsonar"":1}",,normal,,19,30,42,,,normal,,21,19,39,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,5,544,2,4,5,sputtery,quadhopper_black,rapid,,,,nicedama,15,3,361,1,2,2,quadhopper_black,rapid,liter4k,,,,megaphone51,12,11,687,3,2,20,rapid,liter4k,sputtery,,,,tripletornado,20,3,518,3,1,12,liter4k,sputtery,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,91,2815,,,,296,105,2.35,50,,normal,goldie_seeking,23,29,36,,,high,,24,26,42,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,low,giant_tornado,26,36,72,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,6,832,2,1,5,quadhopper_black,rapid,liter4k,,,,hopsonar,36,0,683,2,2,5,liter4k,sputtery,quadhopper_black,,,,megaphone51,17,20,676,3,4,3,rapid,liter4k,sputtery,,,,nicedama,17,32,624,3,3,3,sputtery,quadhopper_black,rapid,,,,"{""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,,,115,profreshional_0,40,profreshional_0,60,88,3751,,,,256,106,1.95,50,,low,,17,27,33,,,high,,18,32,36,"{""hopsonar"":2}",,normal,rush,20,29,36,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,5,492,1,2,5,liter4k,sputtery,quadhopper_black,,,,nicedama,10,0,939,2,4,11,rapid,liter4k,sputtery,,,,megaphone51,30,2,1275,3,1,13,sputtery,quadhopper_black,rapid,,,,hopsonar,23,1,1045,4,3,6,quadhopper_black,rapid,liter4k,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,271,eggsecutive_vp,510,eggsecutive_vp,530,136,4318,,,,489,157,2.80,50,,low,cohock_charge,28,52,75,,,high,,30,40,75,"{""jetpack"":1,""tripletornado"":1}",,low,giant_tornado,32,44,44,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,17,1237,1,2,14,rapid,quadhopper_black,liter4k,,,,tripletornado,59,8,868,1,0,13,sputtery,liter4k,quadhopper_black,,,,nicedama,14,24,1463,2,1,9,liter4k,rapid,sputtery,,,,hopsonar,45,23,750,1,2,12,quadhopper_black,sputtery,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,1,,,165,eggsecutive_vp,60,eggsecutive_vp,50,42,1715,,,,117,50,2.35,0,,high,,22,25,39,,,normal,,24,17,42,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,521,5,2,11,liter4k,quadhopper_black,,,,,kanitank,6,1,529,0,5,7,rapid,sputtery,,,,,sameride,16,0,369,9,2,8,quadhopper_black,liter4k,,,,,hopsonar,10,3,296,0,5,2,sputtery,rapid,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,275,eggsecutive_vp,530,eggsecutive_vp,550,109,3064,,,,403,124,2.85,50,,normal,,28,32,63,"{""nicedama"":1}",,low,,30,40,72,"{""kanitank"":1,""megaphone51"":1}",,normal,,32,37,69,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,3,598,0,6,16,liter4k,rapid,quadhopper_black,,,,kanitank,24,6,733,7,1,15,sputtery,liter4k,rapid,,,,jetpack,36,0,840,1,2,10,quadhopper_black,sputtery,liter4k,,,,nicedama,31,6,893,2,1,30,rapid,quadhopper_black,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,132,profreshional_0,60,profreshional_0,80,97,3693,0,1,5,324,115,1.95,50,,normal,,19,24,30,,,high,,20,37,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,low,,22,36,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,36,1,929,4,5,15,quadhopper_black,liter4k,sputtery,,,rapid,megaphone51,27,0,1324,0,3,13,sputtery,rapid,liter4k,,,quadhopper_black,hopsonar,17,6,703,1,2,5,rapid,sputtery,quadhopper_black,,,liter4k,jetpack,17,4,737,6,1,17,liter4k,quadhopper_black,rapid,,,sputtery,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,2,,,163,eggsecutive_vp,50,eggsecutive_vp,30,22,1255,,,,64,28,2.30,0,,normal,rush,22,22,30,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,430,1,1,4,quadhopper_black,,,,,,tripletornado,3,0,357,0,2,2,sputtery,,,,,,kanitank,8,0,360,3,0,1,rapid,,,,,,hopsonar,5,0,108,0,1,5,liter4k,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,163,eggsecutive_vp,30,eggsecutive_vp,50,88,4277,0,3,5,356,109,2.35,50,,normal,,22,29,45,,,high,goldie_seeking,23,28,30,,,normal,,25,31,51,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,26,0,1007,1,4,11,quadhopper_black,sputtery,rapid,,,liter4k,sameride,25,1,1030,4,2,16,sputtery,liter4k,quadhopper_black,,,rapid,tripletornado,19,0,1334,2,4,12,liter4k,rapid,sputtery,,,quadhopper_black,hopsonar,18,1,906,5,2,13,rapid,quadhopper_black,liter4k,,,sputtery,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,0,,,136,profreshional_0,80,profreshional_0,70,53,1846,,,,120,62,1.95,0,,high,,19,31,36,"{""sameride"":1}",,high,,21,22,27,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,20,2,463,5,4,8,quadhopper_black,sputtery,,,,,sameride,9,0,356,4,3,1,sputtery,liter4k,,,,,kanitank,11,0,369,3,4,8,liter4k,rapid,,,,,hopsonar,13,1,658,2,3,6,rapid,quadhopper_black,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,1,,,134,profreshional_0,70,profreshional_0,60,41,1480,,,,93,48,1.95,0,,normal,,19,26,30,,,normal,griller,20,15,15,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,5,277,3,3,2,rapid,quadhopper_black,,,,,hopsonar,7,0,511,1,1,5,sputtery,liter4k,,,,,jetpack,11,4,313,2,3,3,quadhopper_black,sputtery,,,,,nicedama,11,0,379,2,1,4,liter4k,rapid,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,2,,,128,profreshional_0,60,profreshional_0,50,50,1393,,,,109,56,1.95,0,,normal,,18,31,33,,,normal,goldie_seeking,20,19,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,5,356,0,2,4,quadhopper_black,sputtery,,,,,jetpack,9,0,376,1,0,3,sputtery,liter4k,,,,,megaphone51,16,2,272,1,0,3,rapid,quadhopper_black,,,,,tripletornado,9,0,389,1,1,2,liter4k,rapid,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,0,,,167,eggsecutive_vp,30,eggsecutive_vp,30,80,2382,,,,209,91,2.30,0,,normal,mothership,22,33,49,,,high,,24,28,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,low,,26,19,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,501,1,4,7,quadhopper_black,liter4k,sputtery,,,,nicedama,21,0,388,8,4,6,sputtery,rapid,liter4k,,,,megaphone51,15,2,834,6,3,7,rapid,sputtery,quadhopper_black,,,,hopsonar,28,0,659,1,5,6,liter4k,quadhopper_black,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,119,profreshional_0,50,profreshional_0,70,78,2547,,,,225,90,1.95,50,,low,,17,30,33,"{""hopsonar"":1,""nicedama"":1}",,low,,19,24,30,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,low,,21,24,42,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,13,726,4,9,7,quadhopper_black,sputtery,rapid,,,,hopsonar,19,4,738,4,6,7,liter4k,rapid,sputtery,,,,megaphone51,20,6,533,12,4,17,rapid,quadhopper_black,liter4k,,,,tripletornado,25,1,550,5,6,3,sputtery,liter4k,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,264,eggsecutive_vp,550,eggsecutive_vp,550,93,2865,,,,304,107,2.85,0,,normal,fog,27,29,66,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,low,,29,37,72,"{""megaphone51"":1,""tripletornado"":1}",,normal,,32,27,60,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,776,1,2,14,rapid,sputtery,liter4k,,,,megaphone51,16,1,943,0,5,18,quadhopper_black,liter4k,rapid,,,,kanitank,26,4,577,10,0,15,sputtery,rapid,quadhopper_black,,,,nicedama,36,0,569,1,5,15,liter4k,quadhopper_black,sputtery,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":13,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":13,""defeated"":13}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,166,eggsecutive_vp,30,eggsecutive_vp,50,88,2851,,,,289,102,2.35,50,,normal,,22,26,42,"{""jetpack"":1}",,low,fog,24,32,53,"{""megaphone51"":2}",,high,,26,30,45,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,2,767,5,2,10,sputtery,quadhopper_black,rapid,,,,megaphone51,24,1,636,5,3,11,rapid,liter4k,sputtery,,,,jetpack,15,0,778,1,2,19,quadhopper_black,rapid,liter4k,,,,kanitank,34,2,670,0,4,10,liter4k,sputtery,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,,,123,profreshional_0,70,profreshional_0,90,73,2176,,,,211,83,1.95,50,,low,,18,29,36,"{""megaphone51"":1}",,high,,19,23,27,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,low,,21,21,30,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,1,514,3,8,9,liter4k,quadhopper_black,sputtery,,,,jetpack,18,2,448,4,2,13,quadhopper_black,liter4k,rapid,,,,kanitank,21,1,559,13,5,11,sputtery,rapid,quadhopper_black,,,,megaphone51,15,0,655,3,8,6,rapid,sputtery,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,100,3201,,,,322,116,2.35,50,,normal,,22,30,42,,,low,,24,39,57,"{""hopsonar"":1}",,normal,,26,31,60,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,3,910,1,1,15,quadhopper_black,liter4k,rapid,,,,tripletornado,26,3,674,0,2,14,rapid,sputtery,liter4k,,,,hopsonar,33,6,946,2,0,12,sputtery,rapid,quadhopper_black,,,,sameride,17,11,671,1,1,8,liter4k,quadhopper_black,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,3,,,264,eggsecutive_vp,550,eggsecutive_vp,550,74,2584,,,,245,86,2.85,0,,normal,,27,34,63,"{""megaphone51"":1}",,normal,,29,32,60,"{""kanitank"":1,""tripletornado"":1}",,normal,,32,8,42,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,843,0,2,15,rapid,sputtery,liter4k,,,,kanitank,25,6,464,2,2,15,sputtery,rapid,quadhopper_black,,,,sameride,18,0,793,5,1,13,liter4k,quadhopper_black,sputtery,,,,tripletornado,14,1,484,1,3,14,quadhopper_black,liter4k,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,93,2616,,,,299,106,2.35,50,,normal,,22,29,36,,,high,,24,33,39,"{""hopsonar"":2,""nicedama"":1}",,normal,,26,31,51,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,1,712,3,2,19,rapid,quadhopper_black,liter4k,,,,hopsonar,23,5,737,3,2,8,liter4k,rapid,sputtery,,,,nicedama,29,2,567,3,1,13,quadhopper_black,sputtery,rapid,,,,tripletornado,17,3,600,0,4,7,sputtery,liter4k,quadhopper_black,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,170,eggsecutive_vp,50,eggsecutive_vp,70,92,3029,,,,301,107,2.35,50,,normal,,23,29,42,,,high,mudmouth_eruption,24,35,36,,,normal,,26,28,51,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,3,865,0,2,6,rapid,liter4k,sputtery,,,,tripletornado,39,2,481,1,2,10,sputtery,quadhopper_black,rapid,,,,megaphone51,16,2,1014,4,1,15,quadhopper_black,rapid,liter4k,,,,hopsonar,21,1,669,2,2,6,liter4k,sputtery,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,5,,,128,profreshional_0,90,profreshional_0,70,12,916,,,,31,16,1.95,0,,normal,rush,18,12,21,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,1,165,1,2,2,sputtery,,,,,,kanitank,2,0,119,0,3,0,quadhopper_black,,,,,,jetpack,1,0,146,6,2,4,liter4k,,,,,,megaphone51,5,0,486,2,2,1,rapid,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":7}}"
