# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,70,overachiever,60,overachiever,80,74,4804,0,1,5,281,98,1.85,50,,low,,12,20,21,,,high,,13,30,30,"{""nicedama"":2}",,high,,15,24,36,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",hopsonar,17,2,1904,6,1,17,liter4k,hotblaster,bucketslosher,,,jimuwiper,kanitank,15,2,885,0,4,3,jimuwiper,bucketslosher,hotblaster,,,liter4k,nicedama,17,2,1489,6,2,16,bucketslosher,liter4k,jimuwiper,,,hotblaster,sameride,25,1,526,1,6,3,hotblaster,jimuwiper,liter4k,,,bucketslosher,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,1,,,199,eggsecutive_vp,200,eggsecutive_vp,190,54,1817,,,,154,63,2.45,0,,low,,25,34,57,"{""tripletornado"":1}",,normal,,27,20,48,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,1,265,1,0,5,bucketslosher,liter4k,,,,,tripletornado,24,0,392,1,0,11,hotblaster,jimuwiper,,,,,kanitank,14,1,799,0,1,7,jimuwiper,bucketslosher,,,,,megaphone51,9,0,361,0,1,12,liter4k,hotblaster,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,1,,,278,eggsecutive_vp,580,eggsecutive_vp,580,111,3576,,,,364,128,2.85,0,,low,,28,45,75,,,normal,,30,38,72,"{""tripletornado"":1}",,normal,fog,32,28,89,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,7,950,2,0,15,liter4k,bucketslosher,hotblaster,,,,tripletornado,36,5,992,1,3,15,jimuwiper,hotblaster,bucketslosher,,,,kanitank,32,2,1043,2,3,27,bucketslosher,jimuwiper,liter4k,,,,jetpack,19,2,591,3,2,15,hotblaster,liter4k,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":12,""defeated"":11},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,0,,,169,eggsecutive_vp,60,eggsecutive_vp,60,78,2271,,,,209,89,2.35,0,,normal,goldie_seeking,22,29,30,,,normal,,24,28,30,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,21,54,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,3,641,4,1,5,hotblaster,bucketslosher,liter4k,,,,tripletornado,22,1,539,3,3,5,bucketslosher,hotblaster,jimuwiper,,,,hopsonar,15,0,667,4,3,11,jimuwiper,liter4k,hotblaster,,,,megaphone51,25,3,424,0,4,8,liter4k,jimuwiper,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,2,,,205,eggsecutive_vp,190,eggsecutive_vp,190,78,3018,,,,227,93,2.45,0,,normal,,26,30,42,,,low,,28,28,54,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,normal,griller,30,20,35,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,2,693,4,2,16,hotblaster,liter4k,bucketslosher,,,,nicedama,35,1,1029,4,2,12,jimuwiper,hotblaster,liter4k,,,,tripletornado,21,1,806,3,4,7,liter4k,bucketslosher,jimuwiper,,,,kanitank,13,3,490,1,4,7,bucketslosher,jimuwiper,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,2,,,278,eggsecutive_vp,580,eggsecutive_vp,570,66,1829,,,,213,75,2.85,0,,normal,goldie_seeking,28,39,40,,,normal,,30,27,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,3,501,0,3,5,jimuwiper,hotblaster,,,,,megaphone51,23,0,618,3,0,7,hotblaster,liter4k,,,,,sameride,22,0,420,1,0,7,bucketslosher,jimuwiper,,,,,kanitank,5,2,290,0,1,3,liter4k,bucketslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,84,overachiever,80,profreshional_0,40,78,2437,,,,221,90,1.90,50,,low,,13,25,27,,,normal,,14,19,33,"{""nicedama"":1}",,high,,16,34,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,3,868,4,0,19,liter4k,jimuwiper,bucketslosher,,,,hopsonar,22,4,503,1,2,3,hotblaster,bucketslosher,liter4k,,,,jetpack,23,3,436,1,2,4,bucketslosher,hotblaster,jimuwiper,,,,megaphone51,16,2,630,1,3,7,jimuwiper,liter4k,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,3,,,269,eggsecutive_vp,570,eggsecutive_vp,560,64,1972,,,,208,73,2.85,0,,normal,,28,35,63,"{""megaphone51"":1}",,normal,,30,29,69,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,771,3,2,8,jimuwiper,hotblaster,,,,,jetpack,27,1,398,1,0,13,bucketslosher,jimuwiper,,,,,kanitank,10,0,468,0,1,16,hotblaster,liter4k,,,,,megaphone51,9,0,335,1,2,9,liter4k,bucketslosher,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,203,eggsecutive_vp,190,eggsecutive_vp,210,97,2837,,,,327,111,2.50,50,,normal,,26,26,48,"{""megaphone51"":1}",,low,giant_tornado,28,40,40,,,normal,,30,31,60,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,13,745,4,1,6,bucketslosher,hotblaster,jimuwiper,,,,tripletornado,33,6,739,2,0,8,jimuwiper,liter4k,hotblaster,,,,megaphone51,15,17,706,0,5,7,hotblaster,bucketslosher,liter4k,,,,nicedama,29,18,647,1,1,13,liter4k,jimuwiper,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,90,profreshional_0,40,profreshional_0,60,73,2549,,,,215,85,1.95,50,,high,mudmouth_eruption,14,29,35,,,normal,,15,16,27,"{""jetpack"":1}",,high,,17,28,39,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,1141,5,0,12,bucketslosher,hotblaster,jimuwiper,,,,sameride,23,2,661,1,2,6,jimuwiper,liter4k,hotblaster,,,,tripletornado,14,1,396,0,1,1,hotblaster,bucketslosher,liter4k,,,,nicedama,23,1,351,0,3,7,liter4k,jimuwiper,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,yokozuna,FALSE,270,eggsecutive_vp,560,eggsecutive_vp,580,128,6071,0,4,4,550,158,2.85,50,,normal,goldie_seeking,28,53,53,,,low,cohock_charge,30,37,75,,,low,,32,38,78,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,23,0,1710,1,3,18,hotblaster,bucketslosher,jimuwiper,,,liter4k,jetpack,34,1,1254,1,3,15,liter4k,jimuwiper,hotblaster,,,bucketslosher,kanitank,35,1,899,3,0,15,bucketslosher,hotblaster,liter4k,,,jimuwiper,sameride,36,0,2208,2,1,24,jimuwiper,liter4k,bucketslosher,,,hotblaster,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":9},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,yokozuna,FALSE,207,eggsecutive_vp,210,eggsecutive_vp,230,88,5328,1,1,7,385,114,2.50,50,,high,,26,29,48,,,normal,,28,29,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,normal,,30,30,66,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,17,2,1355,3,5,15,liter4k,bucketslosher,hotblaster,,,jimuwiper,hopsonar,31,0,1394,5,3,21,bucketslosher,jimuwiper,liter4k,,,hotblaster,megaphone51,24,1,1399,4,3,16,hotblaster,liter4k,jimuwiper,,,bucketslosher,tripletornado,16,0,1180,1,2,20,jimuwiper,hotblaster,bucketslosher,,,liter4k,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,2,,,186,eggsecutive_vp,320,eggsecutive_vp,310,49,2191,,,,153,59,2.60,0,,low,,24,25,45,,,normal,griller,26,24,30,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,485,1,1,2,hotblaster,jimuwiper,,,,,hopsonar,8,1,582,0,1,3,bucketslosher,liter4k,,,,,megaphone51,9,1,527,1,0,9,jimuwiper,bucketslosher,,,,,jetpack,11,0,597,1,1,3,liter4k,hotblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,2,,,92,profreshional_0,60,profreshional_0,60,69,2043,,,,154,79,1.95,0,,normal,,14,27,27,,,normal,,15,28,36,"{""nicedama"":1}",,normal,,17,14,33,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,5,792,3,0,11,hotblaster,bucketslosher,jimuwiper,,,,kanitank,13,3,437,3,0,5,bucketslosher,hotblaster,liter4k,,,,tripletornado,15,1,349,0,2,6,liter4k,jimuwiper,hotblaster,,,,megaphone51,26,2,465,0,4,8,jimuwiper,liter4k,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,3,,,184,eggsecutive_vp,310,eggsecutive_vp,300,53,1829,,,,161,62,2.60,0,,normal,griller,24,29,35,"{""hopsonar"":1}",,normal,goldie_seeking,26,24,28,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,492,1,0,2,bucketslosher,liter4k,,,,,sameride,12,2,271,0,0,0,liter4k,hotblaster,,,,,kanitank,16,0,448,0,0,3,jimuwiper,bucketslosher,,,,,hopsonar,15,0,618,0,1,0,hotblaster,jimuwiper,,,,,"{""grill"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,0,,,276,eggsecutive_vp,580,eggsecutive_vp,580,85,3691,,,,293,103,2.85,0,,normal,,28,30,63,"{""tripletornado"":1}",,high,,30,32,72,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,32,23,72,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,0,1091,3,3,11,bucketslosher,jimuwiper,liter4k,,,,nicedama,21,0,704,2,1,15,jimuwiper,hotblaster,bucketslosher,,,,jetpack,22,8,885,4,3,22,liter4k,bucketslosher,hotblaster,,,,tripletornado,18,4,1011,0,2,20,hotblaster,liter4k,jimuwiper,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,0,,,205,eggsecutive_vp,230,eggsecutive_vp,220,52,2351,,,,157,63,2.50,0,,high,,26,26,54,"{""megaphone51"":1,""sameride"":2}",,low,,28,26,57,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,586,2,2,8,hotblaster,jimuwiper,,,,,nicedama,6,0,699,0,1,11,bucketslosher,liter4k,,,,,megaphone51,23,0,481,7,2,10,liter4k,hotblaster,,,,,kanitank,15,2,585,1,5,5,jimuwiper,bucketslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,yokozuna,FALSE,88,profreshional_0,60,profreshional_0,80,76,3041,0,0,7,277,91,1.95,50,,low,giant_tornado,14,26,56,"{""hopsonar"":1}",,normal,mudmouth_eruption,15,27,36,"{""nicedama"":1}",,low,,17,23,36,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,36,4,920,2,1,10,bucketslosher,liter4k,jimuwiper,,,hotblaster,nicedama,15,13,865,0,2,8,jimuwiper,bucketslosher,hotblaster,,,liter4k,tripletornado,16,14,461,2,0,2,liter4k,hotblaster,bucketslosher,,,jimuwiper,hopsonar,9,14,795,0,1,5,hotblaster,jimuwiper,liter4k,,,bucketslosher,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,,,182,eggsecutive_vp,300,eggsecutive_vp,320,90,3195,,,,323,105,2.60,50,,high,,24,32,48,"{""hopsonar"":1}",,normal,,26,30,45,"{""tripletornado"":1}",,normal,goldie_seeking,28,28,30,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,3,718,0,2,11,liter4k,bucketslosher,hotblaster,,,,tripletornado,27,2,857,0,2,11,jimuwiper,hotblaster,bucketslosher,,,,kanitank,21,0,659,4,0,11,bucketslosher,jimuwiper,liter4k,,,,hopsonar,23,0,961,1,1,5,hotblaster,liter4k,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,199,eggsecutive_vp,220,eggsecutive_vp,240,102,3397,,,,345,118,2.50,50,,normal,mothership,25,32,47,"{""nicedama"":1,""tripletornado"":1}",,high,,27,36,57,"{""hopsonar"":1}",,high,,29,34,54,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,2,913,0,2,7,bucketslosher,jimuwiper,hotblaster,,,,nicedama,31,0,696,4,1,9,liter4k,bucketslosher,jimuwiper,,,,hopsonar,26,0,1069,2,4,6,jimuwiper,hotblaster,liter4k,,,,tripletornado,23,0,719,3,2,15,hotblaster,liter4k,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,1,,,280,eggsecutive_vp,580,eggsecutive_vp,580,112,3410,,,,367,129,2.85,0,,high,,28,53,72,,,normal,fog,30,35,69,"{""hopsonar"":1,""nicedama"":1}",,normal,,33,24,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,0,835,3,4,12,bucketslosher,liter4k,hotblaster,,,,hopsonar,16,3,948,4,3,24,liter4k,hotblaster,jimuwiper,,,,kanitank,35,1,823,5,2,13,jimuwiper,bucketslosher,liter4k,,,,sameride,36,1,804,1,4,14,hotblaster,jimuwiper,bucketslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":12,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":11,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":11,""defeated"":11}}"
