# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,4,,,161,profreshional_3,70,profreshional_3,60,30,1799,,,,85,38,2.25,0,,normal,griller,22,23,40,"{""megaphone51"":2,""nicedama"":1}",,high,,23,7,24,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,1,579,5,0,5,screwslosher,sshooter,,,,,tripletornado,2,3,226,0,5,2,sshooter,screwslosher,,,,,sameride,12,0,453,1,1,3,hokusai,barrelspinner,,,,,nicedama,9,0,541,1,1,5,barrelspinner,hokusai,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,206,eggsecutive_vp,230,eggsecutive_vp,250,108,3908,,,,367,127,2.50,50,,low,cohock_charge,26,45,60,,,normal,,28,31,60,"{""megaphone51"":1}",,normal,,30,32,48,"{""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,0,1518,1,1,16,screwslosher,sshooter,hokusai,,,,megaphone51,21,8,586,2,2,14,hokusai,barrelspinner,sshooter,,,,sameride,52,0,530,3,1,12,sshooter,screwslosher,barrelspinner,,,,tripletornado,10,8,1274,0,2,15,barrelspinner,hokusai,screwslosher,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,164,eggsecutive_vp,30,eggsecutive_vp,50,107,4239,0,1,6,400,128,2.35,50,,high,goldie_seeking,22,37,46,,,low,,24,29,45,"{""jetpack"":1,""sameride"":1}",,normal,,26,41,54,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,18,0,939,3,2,9,hokusai,barrelspinner,screwslosher,,,sshooter,nicedama,28,2,1085,1,1,9,sshooter,screwslosher,hokusai,,,barrelspinner,tripletornado,28,0,954,0,3,10,screwslosher,sshooter,barrelspinner,,,hokusai,sameride,33,5,1261,5,3,17,barrelspinner,hokusai,sshooter,,,screwslosher,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,194,eggsecutive_vp,110,eggsecutive_vp,130,108,3435,,,,350,125,2.40,50,,normal,,25,26,39,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,low,cohock_charge,27,33,57,,,normal,,29,49,60,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,4,921,1,3,9,barrelspinner,screwslosher,sshooter,,,,sameride,45,1,333,3,2,11,hokusai,sshooter,screwslosher,,,,nicedama,19,1,1231,2,2,18,sshooter,barrelspinner,hokusai,,,,tripletornado,27,1,950,2,1,14,screwslosher,hokusai,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,2,,,71,overachiever,60,overachiever,60,39,2013,,,,90,49,1.85,0,,low,,12,16,21,"{""hopsonar"":1}",,low,,13,18,21,"{""nicedama"":1,""tripletornado"":1}",,normal,,15,5,15,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,659,5,3,3,sshooter,hokusai,barrelspinner,,,,tripletornado,19,1,518,2,4,8,hokusai,screwslosher,sshooter,,,,hopsonar,8,4,526,3,2,4,barrelspinner,sshooter,screwslosher,,,,kanitank,7,4,310,3,4,3,screwslosher,barrelspinner,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,yokozuna,TRUE,230,eggsecutive_vp,350,eggsecutive_vp,370,125,4145,0,1,10,484,145,2.65,100,,low,giant_tornado,26,44,84,,,normal,,28,43,63,"{""megaphone51"":1}",,normal,,31,38,72,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,31,15,938,0,0,11,barrelspinner,hokusai,sshooter,,,screwslosher,jetpack,54,4,745,1,0,14,screwslosher,sshooter,barrelspinner,,,hokusai,kanitank,23,15,1230,0,0,14,hokusai,barrelspinner,screwslosher,,,sshooter,megaphone51,17,29,1232,0,1,16,sshooter,screwslosher,hokusai,,,barrelspinner,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,1,,,168,eggsecutive_vp,40,eggsecutive_vp,40,69,2658,,,,188,82,2.30,0,,normal,,22,26,39,"{""hopsonar"":1}",,high,,24,30,48,"{""sameride"":1}",,low,,26,13,48,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,798,3,1,14,barrelspinner,screwslosher,hokusai,,,,jetpack,23,0,696,1,1,12,screwslosher,hokusai,sshooter,,,,hopsonar,7,2,668,1,4,7,hokusai,sshooter,barrelspinner,,,,kanitank,16,0,496,3,2,7,sshooter,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,210,eggsecutive_vp,250,eggsecutive_vp,270,105,3111,,,,356,120,2.55,50,,normal,,26,29,48,"{""hopsonar"":1}",,normal,goldie_seeking,28,34,38,"{""kanitank"":1}",,low,,30,42,66,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,44,0,693,5,0,9,barrelspinner,screwslosher,hokusai,,,,hopsonar,21,1,848,2,5,9,screwslosher,hokusai,sshooter,,,,sameride,23,2,555,0,3,6,hokusai,sshooter,barrelspinner,,,,jetpack,17,4,1015,2,1,14,sshooter,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,176,eggsecutive_vp,150,eggsecutive_vp,170,96,3371,,,,324,112,2.45,50,,normal,,23,23,39,,,low,,25,32,54,"{""hopsonar"":1}",,high,,27,41,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,1,885,0,2,15,barrelspinner,screwslosher,hokusai,,,,jetpack,23,0,828,2,2,16,hokusai,sshooter,barrelspinner,,,,hopsonar,35,0,872,1,2,11,screwslosher,hokusai,sshooter,,,,kanitank,25,0,786,5,2,16,sshooter,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,0,,,168,eggsecutive_vp,50,eggsecutive_vp,40,55,1242,,,,140,61,2.30,0,,normal,goldie_seeking,22,33,36,,,normal,,24,22,39,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,322,0,1,3,barrelspinner,hokusai,,,,,hopsonar,9,5,268,0,1,4,hokusai,barrelspinner,,,,,sameride,23,2,338,2,1,7,screwslosher,sshooter,,,,,tripletornado,10,8,314,2,1,1,sshooter,screwslosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,3,,,69,overachiever,60,overachiever,60,49,1907,,,,107,58,1.85,0,,low,,11,19,21,,,low,,12,18,21,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,14,12,21,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,1,648,4,1,6,hokusai,barrelspinner,sshooter,,,,tripletornado,19,0,240,2,1,2,screwslosher,sshooter,hokusai,,,,sameride,13,2,570,0,1,8,sshooter,screwslosher,barrelspinner,,,,megaphone51,4,3,449,1,4,5,barrelspinner,hokusai,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,165,eggsecutive_vp,40,eggsecutive_vp,60,85,2109,,,,273,95,2.35,50,,normal,,22,26,33,,,normal,,24,24,42,,,normal,goldie_seeking,26,35,35,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,0,401,2,0,6,screwslosher,hokusai,barrelspinner,,,,hopsonar,20,2,536,0,1,7,sshooter,barrelspinner,hokusai,,,,jetpack,20,4,504,1,2,7,hokusai,sshooter,screwslosher,,,,nicedama,18,0,668,1,1,8,barrelspinner,screwslosher,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,70,eggsecutive_vp,90,79,4537,,,,287,101,2.35,50,,high,,22,23,39,,,low,cohock_charge,24,27,48,,,high,,26,29,60,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,1196,1,0,12,barrelspinner,screwslosher,hokusai,,,,sameride,19,2,1660,0,2,10,sshooter,barrelspinner,screwslosher,,,,kanitank,24,1,628,0,1,13,screwslosher,hokusai,sshooter,,,,megaphone51,24,6,1053,2,0,16,hokusai,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,180,eggsecutive_vp,120,eggsecutive_vp,140,103,3471,,,,338,120,2.40,50,,high,,24,37,54,"{""hopsonar"":2,""jetpack"":1}",,normal,,25,33,54,,,low,,27,33,60,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,2,1035,1,1,20,barrelspinner,screwslosher,hokusai,,,,jetpack,15,6,725,1,1,11,hokusai,sshooter,barrelspinner,,,,hopsonar,25,2,995,2,2,16,screwslosher,hokusai,sshooter,,,,nicedama,42,5,716,2,2,13,sshooter,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,1,,,167,eggsecutive_vp,40,eggsecutive_vp,40,77,2546,,,,204,89,2.30,0,,normal,fog,22,27,48,"{""jetpack"":1}",,high,,24,27,48,"{""tripletornado"":1}",,normal,,26,23,51,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,575,3,2,8,screwslosher,hokusai,sshooter,,,,megaphone51,13,5,623,1,5,7,barrelspinner,screwslosher,hokusai,,,,jetpack,18,1,707,3,3,14,hokusai,sshooter,barrelspinner,,,,tripletornado,26,1,641,6,3,16,sshooter,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,3,,,208,eggsecutive_vp,270,eggsecutive_vp,260,57,2397,,,,173,68,2.55,0,,low,,26,36,54,"{""jetpack"":1}",,normal,griller,28,21,35,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,21,0,538,3,0,8,sshooter,screwslosher,,,,,sameride,13,0,860,1,1,7,barrelspinner,hokusai,,,,,kanitank,14,0,656,0,1,5,screwslosher,sshooter,,,,,nicedama,9,2,343,0,2,5,hokusai,barrelspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,181,eggsecutive_vp,170,eggsecutive_vp,190,104,3416,,,,346,121,2.45,50,,normal,,24,35,51,,,low,,25,39,54,"{""jetpack"":1,""nicedama"":1}",,high,,27,30,51,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,10,909,1,3,14,barrelspinner,hokusai,sshooter,,,,nicedama,29,3,1059,2,3,18,sshooter,screwslosher,hokusai,,,,kanitank,35,0,690,4,3,7,hokusai,barrelspinner,screwslosher,,,,tripletornado,23,2,758,5,3,11,screwslosher,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,yokozuna,FALSE,171,eggsecutive_vp,40,eggsecutive_vp,60,86,2637,0,0,5,332,99,2.35,50,,normal,,23,33,39,"{""hopsonar"":2}",,normal,,24,25,36,,,normal,,26,28,45,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1}",hopsonar,11,2,731,4,4,9,barrelspinner,screwslosher,hokusai,,,sshooter,sameride,22,3,611,5,8,14,hokusai,sshooter,barrelspinner,,,screwslosher,kanitank,26,0,736,7,3,18,sshooter,barrelspinner,screwslosher,,,hokusai,jetpack,27,2,559,5,6,14,screwslosher,hokusai,sshooter,,,barrelspinner,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,168,eggsecutive_vp,60,eggsecutive_vp,80,103,4253,,,,341,124,2.35,50,,high,,22,31,48,"{""hopsonar"":1}",,normal,,24,33,48,,,low,cohock_charge,26,39,63,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,3,1742,1,0,19,screwslosher,hokusai,barrelspinner,,,,nicedama,12,1,1123,1,0,10,hokusai,sshooter,screwslosher,,,,sameride,33,2,659,0,1,15,sshooter,barrelspinner,hokusai,,,,megaphone51,46,2,729,1,2,9,barrelspinner,screwslosher,sshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,1,,,173,eggsecutive_vp,90,eggsecutive_vp,80,48,1888,,,,133,57,2.35,0,,high,,23,28,51,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,25,20,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,2,423,3,3,9,hokusai,barrelspinner,,,,,megaphone51,13,1,456,2,2,7,sshooter,screwslosher,,,,,jetpack,14,0,554,0,1,6,screwslosher,sshooter,,,,,hopsonar,11,0,455,4,3,12,barrelspinner,hokusai,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,208,eggsecutive_vp,260,eggsecutive_vp,280,114,5483,0,0,7,459,141,2.55,50,,low,giant_tornado,26,48,80,,,normal,rush,28,34,51,,,normal,,30,32,63,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,44,10,1109,3,1,8,hokusai,barrelspinner,screwslosher,,,sshooter,megaphone51,41,8,1225,1,2,19,screwslosher,sshooter,barrelspinner,,,hokusai,sameride,9,26,1562,1,3,19,barrelspinner,hokusai,sshooter,,,screwslosher,tripletornado,20,28,1587,2,1,7,sshooter,screwslosher,hokusai,,,barrelspinner,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
