# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,229,eggsecutive_vp,320,eggsecutive_vp,340,104,3186,,,,359,119,2.60,50,,normal,,26,32,54,,,normal,,28,34,57,,,high,,31,38,66,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,3,901,2,7,15,prime,carbon,sputtery,,,,nicedama,31,0,1011,6,2,22,hydra,prime,carbon,,,,megaphone51,30,1,558,3,2,13,carbon,sputtery,hydra,,,,hopsonar,24,1,716,1,1,14,sputtery,hydra,prime,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,3,,,172,eggsecutive_vp,90,eggsecutive_vp,90,71,3067,,,,202,86,2.35,0,,normal,mudmouth_eruption,23,26,34,"{""kanitank"":2}",,normal,,24,29,51,"{""hopsonar"":1,""tripletornado"":1}",,high,,26,16,42,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,6,698,3,3,12,carbon,prime,hydra,,,,sameride,18,3,891,4,3,9,hydra,sputtery,carbon,,,,kanitank,15,6,732,2,4,8,sputtery,carbon,prime,,,,hopsonar,22,0,746,4,3,6,prime,hydra,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":7},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,0,,,220,eggsecutive_vp,360,eggsecutive_vp,350,51,1574,,,,153,58,2.65,0,,normal,,26,26,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,normal,,28,25,54,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,296,1,3,8,prime,hydra,,,,,jetpack,13,0,434,3,2,6,sputtery,carbon,,,,,hopsonar,17,0,502,5,4,8,carbon,prime,,,,,megaphone51,12,0,342,2,2,11,hydra,sputtery,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,87,profreshional_0,0,profreshional_0,40,71,1804,,,,152,80,1.90,0,,high,,14,24,27,"{""megaphone51"":1}",,low,giant_tornado,15,36,56,"{""megaphone51"":1}",,normal,,17,11,21,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,19,564,5,5,3,sputtery,prime,carbon,,,,megaphone51,10,26,544,2,3,5,hydra,carbon,sputtery,,,,hopsonar,35,1,372,6,3,4,carbon,hydra,prime,,,,jetpack,14,18,324,3,5,3,prime,sputtery,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,3,,,207,eggsecutive_vp,270,eggsecutive_vp,260,57,1729,,,,165,65,2.55,0,,low,,26,32,42,"{""jetpack"":1,""sameride"":1}",,normal,,28,25,45,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,5,362,1,3,6,prime,carbon,,,,,nicedama,25,1,385,1,3,6,carbon,sputtery,,,,,jetpack,8,1,546,3,1,8,hydra,prime,,,,,sameride,14,2,436,4,2,10,sputtery,hydra,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,260,eggsecutive_vp,360,eggsecutive_vp,380,169,2748,,,,532,182,2.65,50,,low,mothership,27,69,75,"{""kanitank"":2}",,low,giant_tornado,29,62,88,"{""hopsonar"":1,""jetpack"":2}",,normal,,32,38,54,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,70,10,595,0,2,2,carbon,prime,hydra,,,,kanitank,40,23,598,1,0,7,prime,hydra,sputtery,,,,hopsonar,45,26,835,0,0,6,sputtery,carbon,prime,,,,jetpack,15,31,720,1,0,2,hydra,sputtery,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,160,eggsecutive_vp,30,eggsecutive_vp,50,97,3138,,,,313,112,2.35,50,,low,,22,28,42,,,low,,23,37,51,"{""nicedama"":1}",,normal,,25,32,54,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,6,458,0,4,8,hydra,prime,sputtery,,,,nicedama,23,3,1117,2,2,11,carbon,sputtery,prime,,,,megaphone51,31,2,715,4,3,17,sputtery,hydra,carbon,,,,kanitank,25,4,848,4,1,19,prime,carbon,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,187,eggsecutive_vp,80,eggsecutive_vp,100,121,3111,,,,376,136,2.40,50,,normal,,24,32,39,,,normal,,26,35,48,"{""hopsonar"":1}",,normal,griller,28,54,55,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,0,992,1,3,9,prime,sputtery,carbon,,,,nicedama,26,1,785,1,2,14,carbon,hydra,sputtery,,,,kanitank,18,0,613,2,1,10,hydra,carbon,prime,,,,hopsonar,42,3,721,3,1,13,sputtery,prime,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,5,,,202,eggsecutive_vp,180,eggsecutive_vp,170,70,3160,,,,208,85,2.45,0,,low,,26,49,54,"{""hopsonar"":1}",,normal,rush,28,21,39,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,658,2,4,5,hydra,sputtery,,,,,hopsonar,16,3,848,7,2,9,prime,hydra,,,,,sameride,19,0,560,1,5,6,carbon,prime,,,,,tripletornado,20,1,1094,3,2,15,sputtery,carbon,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":13},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,2,,,133,profreshional_2,50,profreshional_2,30,4,400,,,,12,6,2.10,0,,normal,,19,4,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,112,0,0,2,carbon,,,,,,kanitank,0,0,90,0,0,1,prime,,,,,,megaphone51,0,0,123,0,0,0,hydra,,,,,,nicedama,1,0,75,0,0,1,sputtery,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,225,eggsecutive_vp,350,eggsecutive_vp,370,101,4347,,,,373,122,2.65,50,,high,,26,32,63,"{""megaphone51"":1}",,high,,28,38,69,"{""megaphone51"":1,""nicedama"":1}",,normal,,30,31,72,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,0,982,0,2,19,prime,carbon,sputtery,,,,nicedama,19,1,1404,0,3,12,carbon,sputtery,hydra,,,,sameride,31,1,1088,0,0,12,sputtery,hydra,prime,,,,kanitank,23,1,873,5,0,20,hydra,prime,carbon,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":12,""defeated"":12},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,0,,,136,profreshional_2,40,profreshional_2,30,32,1025,,,,77,37,2.10,0,,normal,,19,19,30,"{""sameride"":2,""tripletornado"":1}",,normal,,20,13,27,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,264,3,0,2,sputtery,prime,,,,,sameride,4,0,301,2,2,8,hydra,carbon,,,,,hopsonar,11,0,248,1,4,1,carbon,hydra,,,,,tripletornado,5,2,212,1,1,4,prime,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,177,eggsecutive_vp,90,eggsecutive_vp,110,105,4035,0,0,8,400,125,2.40,50,,normal,,23,34,48,,,normal,,25,28,54,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,normal,griller,27,43,45,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,22,1,994,4,4,12,prime,carbon,hydra,,,sputtery,jetpack,52,0,1114,5,5,10,carbon,sputtery,prime,,,hydra,tripletornado,18,0,1112,2,3,20,hydra,prime,sputtery,,,carbon,megaphone51,13,0,815,5,4,8,sputtery,hydra,carbon,,,prime,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,4,,,210,eggsecutive_vp,260,eggsecutive_vp,250,46,1476,,,,132,53,2.50,0,,normal,,26,30,54,,,normal,,28,16,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,6,292,0,0,6,carbon,hydra,,,,,nicedama,6,0,621,1,1,13,hydra,carbon,,,,,kanitank,11,1,194,1,1,6,prime,sputtery,,,,,sameride,19,1,369,1,1,9,sputtery,prime,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,191,eggsecutive_vp,135,eggsecutive_vp,135,86,2495,,,,235,98,2.40,0,,high,,25,31,39,"{""sameride"":2}",,high,,27,28,45,"{""jetpack"":1}",,normal,,29,27,42,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,3,728,3,4,8,sputtery,prime,carbon,,,,megaphone51,28,1,557,5,7,11,carbon,hydra,prime,,,,sameride,16,1,674,3,3,9,prime,sputtery,hydra,,,,tripletornado,23,1,536,5,2,13,hydra,carbon,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,5,,,170,eggsecutive_vp,55,eggsecutive_vp,55,100,2761,,,,265,113,2.35,0,,normal,,23,34,42,"{""hopsonar"":1,""megaphone51"":1}",,low,,24,41,54,,,normal,fog,26,25,39,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,0,389,4,6,11,hydra,prime,sputtery,,,,megaphone51,28,3,594,3,4,11,prime,carbon,hydra,,,,jetpack,37,0,876,8,4,15,carbon,sputtery,prime,,,,sameride,11,4,902,4,5,13,sputtery,hydra,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,3,,,130,profreshional_2,30,profreshional_2,30,67,2034,,,,161,77,2.10,0,,normal,fog,19,25,29,,,low,,20,27,30,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,normal,,22,15,21,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,480,1,3,12,prime,hydra,sputtery,,,,sameride,13,7,662,1,3,9,sputtery,carbon,prime,,,,jetpack,9,0,524,5,3,5,carbon,prime,hydra,,,,kanitank,22,2,368,6,4,3,hydra,sputtery,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":4}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,1,,,236,eggsecutive_vp,340,eggsecutive_vp,330,76,2752,,,,231,89,2.60,0,,low,cohock_charge,27,48,66,,,low,,29,28,48,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,30,0,688,1,3,12,prime,sputtery,,,,,sameride,4,0,1126,3,2,9,carbon,hydra,,,,,nicedama,22,1,502,1,3,6,sputtery,prime,,,,,jetpack,20,0,436,4,1,9,hydra,carbon,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,,,264,eggsecutive_vp,380,eggsecutive_vp,400,130,3911,,,,452,149,2.70,50,,high,,27,51,72,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,29,40,72,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,low,,32,39,54,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,49,0,914,1,1,14,sputtery,carbon,hydra,,,,hopsonar,35,1,971,1,3,18,prime,hydra,carbon,,,,tripletornado,27,9,917,0,2,15,carbon,prime,sputtery,,,,sameride,19,6,1109,4,0,21,hydra,sputtery,prime,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":13,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,2,,,162,eggsecutive_vp,50,eggsecutive_vp,40,46,1793,,,,124,54,2.30,0,,normal,,22,29,48,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,high,,23,17,36,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,2,341,4,5,5,sputtery,prime,,,,,jetpack,14,1,452,4,0,8,hydra,carbon,,,,,megaphone51,6,5,384,2,3,8,carbon,hydra,,,,,tripletornado,17,0,616,2,4,5,prime,sputtery,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,,,176,eggsecutive_vp,60,eggsecutive_vp,80,91,3340,,,,301,107,2.35,50,,normal,mothership,23,25,37,,,low,,25,28,39,,,high,goldie_seeking,27,38,47,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,0,934,3,1,6,sputtery,prime,carbon,,,,megaphone51,20,0,700,1,4,4,hydra,carbon,sputtery,,,,jetpack,20,4,905,1,2,2,carbon,hydra,prime,,,,nicedama,23,0,801,4,2,4,prime,sputtery,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,1,,,143,profreshional_2,30,profreshional_2,10,12,527,,,,29,14,2.10,0,,normal,,20,12,21,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,185,2,2,2,prime,,,,,,jetpack,3,0,37,1,2,0,hydra,,,,,,hopsonar,2,1,161,3,1,3,sputtery,,,,,,kanitank,6,0,144,0,1,2,carbon,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
