# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,128,profreshional_2,40,profreshional_2,60,70,2025,,,,222,80,2.15,50,,normal,,18,20,24,,,normal,,20,27,33,,,normal,,22,23,36,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,587,5,1,7,kuma_charger,splatcharger,bucketslosher,,,,megaphone51,15,2,609,2,4,11,sharp,96gal,jimuwiper,,,,hopsonar,23,1,351,0,3,9,rapid_elite,l3reelgun,kuma_charger,,,,kanitank,16,2,478,4,3,7,96gal,promodeler_mg,kuma_charger,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,5,,,166,eggsecutive_vp,40,eggsecutive_vp,20,27,912,,,,71,31,2.30,0,,high,,22,27,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,212,0,2,2,spygadget,,,,,,jetpack,7,1,195,3,1,2,splatroller,,,,,,kanitank,4,2,241,0,1,3,maneuver,,,,,,hopsonar,8,0,264,2,1,6,barrelspinner,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,195,eggsecutive_vp,170,eggsecutive_vp,190,125,3849,,,,402,144,2.45,50,,low,cohock_charge,25,51,57,,,normal,,27,34,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,normal,,29,40,57,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,39,0,648,3,1,18,kuma_charger,kuma_charger,kuma_charger,,,,hopsonar,29,3,1665,0,2,12,variableroller,splatspinner,52gal,,,,megaphone51,22,0,933,4,1,17,clashblaster,spaceshooter,spygadget,,,,sameride,35,0,603,2,5,13,kuma_charger,kuma_charger,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,187,eggsecutive_vp,140,eggsecutive_vp,140,78,4039,,,,235,98,2.40,0,,normal,,24,34,54,,,low,cohock_charge,26,35,60,,,high,rush,28,9,18,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,1083,1,0,11,nova,rapid_elite,sputtery,,,,megaphone51,13,0,1237,1,0,12,rapid,kugelschreiber,liter4k,,,,jetpack,37,0,324,0,1,12,prime,sharp,kuma_charger,,,,kanitank,7,2,1395,0,1,13,sshooter,kuma_charger,liter4k,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,yokozuna,FALSE,234,eggsecutive_vp,330,eggsecutive_vp,350,104,4182,0,2,5,428,124,2.65,50,,low,,27,41,57,,,low,,29,32,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,normal,,31,31,54,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",jetpack,23,2,1204,1,6,17,kuma_charger,nautilus47,jimuwiper,,,wideroller,hopsonar,32,3,890,4,7,11,parashelter,dualsweeper,l3reelgun,,,kelvin525,sameride,29,2,1091,8,1,27,furo,kuma_charger,kuma_charger,,,h3reelgun,kanitank,20,1,997,5,4,17,promodeler_mg,drivewiper,dynamo,,,jetsweeper,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":10,""defeated"":5},""hebi"":{""appearances"":15,""defeated"":15},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,123,profreshional_2,60,profreshional_2,50,45,1225,,,,109,51,2.15,0,,low,,18,30,36,"{""hopsonar"":1}",,normal,,19,15,24,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,381,2,2,4,furo,lact450,,,,,sameride,11,0,281,2,3,7,52gal,tristringer,,,,,tripletornado,7,3,333,0,1,8,explosher,kuma_charger,,,,,hopsonar,13,0,230,3,1,3,kuma_charger,kuma_charger,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,,,89,profreshional_1,40,profreshional_0,60,54,1733,,,,170,62,1.95,50,,normal,,14,16,21,"{""jetpack"":1}",,normal,,15,19,27,"{""jetpack"":1}",,low,mothership,17,19,29,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,392,2,3,4,kuma_charger,soytuber,lact450,,,,nicedama,8,6,419,6,2,3,variableroller,kuma_charger,tristringer,,,,megaphone51,15,1,314,0,5,2,lact450,96gal,kuma_charger,,,,kanitank,15,2,608,5,3,6,promodeler_mg,variableroller,campingshelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,184,eggsecutive_vp,100,eggsecutive_vp,100,83,3058,,,,235,98,2.40,0,,normal,,24,33,48,"{""hopsonar"":2}",,high,,26,31,57,"{""jetpack"":1,""kanitank"":1}",,normal,,21,19,27,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,1,748,7,1,15,jetsweeper,squiclean_a,96gal,,,,hopsonar,12,2,811,1,6,9,liter4k,kuma_charger,bucketslosher,,,,nicedama,22,5,822,3,1,13,kuma_charger,rapid,longblaster,,,,jetpack,23,0,677,1,4,0,kuma_charger,nautilus47,kuma_charger,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,190,eggsecutive_vp,170,eggsecutive_vp,170,78,2124,,,,215,88,2.45,0,,normal,,25,26,45,"{""jetpack"":1}",,low,giant_tornado,26,38,76,,,normal,,28,14,45,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,21,546,1,3,6,bamboo14mk1,kuma_charger,kuma_charger,,,,megaphone51,27,24,250,1,4,7,nzap85,pablo,nautilus47,,,,jetpack,20,3,634,1,1,7,kuma_charger,liter4k,clashblaster,,,,nicedama,21,7,694,6,1,7,explosher,kuma_charger,soytuber,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,103,2914,,,,324,117,2.35,50,,normal,,23,29,51,"{""kanitank"":2}",,low,,24,40,48,,,normal,,26,34,60,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,740,1,2,18,parashelter,52gal,wakaba,,,,jetpack,25,1,757,3,2,14,kuma_charger,52gal,bamboo14mk1,,,,hopsonar,37,1,887,3,0,15,variableroller,kuma_charger,kuma_charger,,,,kanitank,16,0,530,2,5,5,soytuber,splatspinner,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,168,eggsecutive_vp,70,eggsecutive_vp,90,108,3332,,,,341,124,2.35,50,,low,,22,33,42,,,normal,,24,41,57,"{""megaphone51"":1,""tripletornado"":2}",,low,,26,34,54,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,1,690,3,3,13,rapid,promodeler_mg,sshooter,,,,tripletornado,21,2,1183,3,4,15,sshooter,kuma_charger,rapid,,,,kanitank,30,9,734,3,1,17,sshooter,kugelschreiber,tristringer,,,,megaphone51,29,2,725,2,3,13,maneuver,kuma_charger,carbon,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,4,,,194,eggsecutive_vp,170,eggsecutive_vp,160,29,933,,,,80,33,2.45,0,,low,,25,29,42,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,low,cohock_charge,27,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,220,0,1,5,nautilus47,dualsweeper,,,,,megaphone51,10,0,174,0,1,1,quadhopper_black,kuma_charger,,,,,tripletornado,5,2,331,1,0,4,kuma_charger,barrelspinner,,,,,jetpack,7,0,208,1,0,4,promodeler_mg,splatspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,1,,,173,eggsecutive_vp,40,eggsecutive_vp,30,49,1945,,,,133,58,2.30,0,,high,,23,30,45,"{""nicedama"":1,""tripletornado"":2}",,normal,,25,19,45,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,434,3,3,8,tristringer,kuma_charger,,,,,kanitank,16,0,397,4,4,8,wideroller,parashelter,,,,,nicedama,11,0,616,6,4,12,kuma_charger,hydra,,,,,hopsonar,13,0,498,4,6,5,campingshelter,nautilus47,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,101,profreshional_1,10,profreshional_1,0,36,1465,,,,86,43,2.00,0,,normal,,16,21,24,,,high,goldie_seeking,17,15,24,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,556,2,3,1,rapid,longblaster,,,,,hopsonar,8,4,246,1,3,3,kuma_charger,parashelter,,,,,sameride,13,1,226,1,3,3,hydra,sshooter,,,,,megaphone51,12,0,437,5,0,3,splatroller,quadhopper_black,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,1,,,170,eggsecutive_vp,160,eggsecutive_vp,140,12,728,,,,36,15,2.40,0,,normal,,23,12,45,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,246,0,0,6,sharp,,,,,,sameride,0,0,199,0,2,4,splatspinner,,,,,,nicedama,3,0,176,2,0,0,kuma_charger,,,,,,megaphone51,4,1,107,0,0,5,soytuber,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,184,eggsecutive_vp,100,eggsecutive_vp,120,90,4507,,,,318,112,2.40,50,,low,cohock_charge,24,29,48,"{""tripletornado"":1}",,high,,26,33,57,"{""hopsonar"":1,""nicedama"":2}",,normal,,28,28,54,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,1,794,0,3,10,rapid_elite,explosher,spaceshooter,,,,kanitank,25,0,1141,1,3,8,kuma_charger,soytuber,bamboo14mk1,,,,tripletornado,19,0,1158,4,2,11,kelvin525,bold,kuma_charger,,,,nicedama,28,1,1414,4,1,25,hokusai,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,1,,,158,eggsecutive_vp,35,eggsecutive_vp,15,19,732,,,,50,22,2.30,0,,normal,,21,19,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,171,1,0,2,sputtery,,,,,,nicedama,5,0,159,1,0,2,hokusai,,,,,,tripletornado,4,0,264,0,1,2,splatspinner,,,,,,sameride,5,0,138,0,1,3,sharp,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,2,,,176,eggsecutive_vp,80,eggsecutive_vp,70,61,1321,,,,157,67,2.35,0,,normal,mudmouth_eruption,23,36,41,,,normal,,25,25,30,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,1,410,0,1,1,parashelter,lact450,,,,,tripletornado,12,2,352,1,0,8,squiclean_a,kuma_charger,,,,,jetpack,14,2,337,0,0,4,hydra,kuma_charger,,,,,kanitank,22,4,222,0,0,4,h3reelgun,clashblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,191,eggsecutive_vp,40,eggsecutive_vp,40,88,2660,,,,232,101,2.30,0,,low,,25,27,48,"{""hopsonar"":1,""kanitank"":1}",,low,giant_tornado,27,38,76,,,normal,,29,23,60,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,8,401,1,4,9,pablo,rpen_5h,bottlegeyser,,,,sameride,24,12,559,5,1,12,kuma_charger,rpen_5h,52gal,,,,hopsonar,15,23,862,4,2,13,drivewiper,tristringer,kuma_charger,,,,nicedama,21,12,838,0,3,5,dynamo,bold,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,162,eggsecutive_vp,20,eggsecutive_vp,20,100,2787,,,,259,113,2.30,0,,normal,griller,22,34,40,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,low,giant_tornado,23,42,72,,,normal,,25,24,48,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,14,785,5,2,9,hokusai,wakaba,clashblaster,,,,megaphone51,45,2,612,0,1,9,rpen_5h,furo,explosher,,,,sameride,29,18,578,3,2,2,maneuver,bucketslosher,kugelschreiber,,,,hopsonar,8,27,812,1,4,4,96gal,squiclean_a,kuma_charger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,yokozuna,TRUE,192,eggsecutive_vp,220,eggsecutive_vp,240,161,5143,1,2,8,565,186,2.50,100,,normal,,25,48,54,,,normal,,27,54,60,"{""tripletornado"":1}",,normal,,29,59,66,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,62,2,1343,0,0,9,wakaba,hissen,96gal,,,carbon,jetpack,29,1,1473,0,0,26,96gal,kuma_charger,nautilus47,,,kuma_charger,tripletornado,38,5,995,0,0,18,kuma_charger,spygadget,explosher,,,drivewiper,nicedama,32,1,1332,0,0,25,kuma_charger,barrelspinner,kuma_charger,,,dualsweeper,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":11},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,191,eggsecutive_vp,160,eggsecutive_vp,160,87,2992,,,,247,101,2.45,0,,low,cohock_charge,25,28,39,"{""sameride"":1}",,normal,fog,27,31,54,"{""sameride"":1}",,normal,,29,28,48,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,710,1,4,11,kuma_charger,spygadget,prime,,,,jetpack,15,2,880,1,2,13,rpen_5h,quadhopper_black,kuma_charger,,,,sameride,33,1,673,5,0,10,furo,quadhopper_black,kuma_charger,,,,hopsonar,17,1,729,1,2,10,kelvin525,splatcharger,kuma_charger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
