# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,177,eggsecutive_vp,90,eggsecutive_vp,110,112,4413,0,2,8,421,134,2.40,100,,high,,23,30,48,,,normal,goldie_seeking,25,53,57,"{""megaphone51"":1}",,low,,27,29,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,28,2,1205,6,0,17,furo,96gal,sharp,,,explosher,megaphone51,32,1,1040,2,7,12,explosher,sharp,furo,,,96gal,kanitank,21,4,930,3,2,12,sharp,explosher,96gal,,,furo,hopsonar,31,1,1238,2,4,8,96gal,furo,explosher,,,sharp,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,5,,,163,eggsecutive_vp,240,eggsecutive_vp,220,18,729,,,,52,21,2.50,0,,normal,,22,18,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,1,177,0,0,5,explosher,,,,,,megaphone51,4,2,172,2,0,2,sharp,,,,,,nicedama,3,1,182,0,1,5,96gal,,,,,,jetpack,5,1,198,0,1,1,furo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,4,,,220,eggsecutive_vp,605,eggsecutive_vp,595,46,2567,,,,165,58,2.85,0,,normal,,26,28,45,,,high,rush,28,18,33,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,8,751,1,1,6,explosher,furo,,,,,tripletornado,7,4,552,1,1,7,furo,sharp,,,,,hopsonar,17,0,597,0,1,5,96gal,explosher,,,,,nicedama,19,1,667,1,0,5,sharp,96gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,2,,,243,eggsecutive_vp,430,eggsecutive_vp,430,97,2598,,,,294,109,2.70,0,,normal,,27,32,48,,,normal,,29,36,60,"{""hopsonar"":1}",,normal,,31,29,60,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,8,547,2,1,17,96gal,sharp,explosher,,,,kanitank,17,1,689,0,3,16,explosher,96gal,furo,,,,tripletornado,29,9,676,2,0,13,sharp,furo,96gal,,,,sameride,29,0,686,2,2,10,furo,explosher,sharp,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,2,,,193,eggsecutive_vp,160,eggsecutive_vp,160,73,3095,,,,215,88,2.45,0,,normal,,25,25,45,"{""tripletornado"":2}",,high,,27,30,63,"{""jetpack"":1,""sameride"":1}",,low,,29,18,57,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,7,673,4,1,11,furo,explosher,96gal,,,,jetpack,18,4,1181,2,4,32,96gal,sharp,furo,,,,hopsonar,24,2,492,3,3,6,explosher,96gal,sharp,,,,tripletornado,16,0,749,3,4,7,sharp,furo,explosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,330,eggsecutive_vp,850,eggsecutive_vp,870,107,4017,,,,450,127,3.15,50,,normal,,29,35,75,"{""kanitank"":1,""tripletornado"":1}",,normal,,31,32,66,"{""hopsonar"":1}",,low,cohock_charge,34,40,99,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,1567,2,1,22,explosher,furo,sharp,,,,hopsonar,44,1,589,0,0,16,furo,sharp,96gal,,,,sameride,37,6,419,2,3,15,sharp,96gal,explosher,,,,kanitank,9,4,1442,3,3,31,96gal,explosher,furo,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":18,""defeated"":15},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,154,eggsecutive_vp,220,eggsecutive_vp,220,74,2087,,,,210,84,2.50,0,,normal,,21,24,36,"{""jetpack"":1,""megaphone51"":1}",,normal,,22,30,42,"{""jetpack"":1}",,normal,,24,20,33,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,628,1,1,15,explosher,96gal,furo,,,,megaphone51,13,0,533,3,2,5,sharp,furo,96gal,,,,tripletornado,26,0,444,2,3,10,furo,explosher,sharp,,,,nicedama,19,2,482,2,2,11,96gal,sharp,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,5,,,269,profreshional_2,10,profreshional_2,0,61,1874,,,,147,70,2.10,0,,normal,,28,32,57,"{""megaphone51"":1}",,high,,30,29,63,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,333,1,3,7,sharp,furo,,,,,hopsonar,13,1,736,3,2,17,furo,explosher,,,,,kanitank,21,2,327,5,2,5,96gal,sharp,,,,,megaphone51,10,1,478,1,3,11,explosher,96gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,3,,,201,eggsecutive_vp,240,eggsecutive_vp,230,50,1816,,,,147,59,2.50,0,,normal,griller,26,26,30,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,low,,28,24,48,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,0,420,2,3,4,furo,sharp,,,,,kanitank,10,0,522,6,2,6,sharp,96gal,,,,,hopsonar,10,2,451,1,6,4,explosher,furo,,,,,tripletornado,18,0,423,5,3,8,96gal,explosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,218,eggsecutive_vp,595,eggsecutive_vp,615,116,4359,1,4,5,497,137,2.90,100,,high,,26,30,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,28,36,60,,,low,giant_tornado,30,50,80,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",hopsonar,29,17,1192,4,3,17,furo,sharp,explosher,,,96gal,kanitank,17,26,1313,4,4,6,96gal,explosher,sharp,,,furo,sameride,30,20,784,3,3,11,sharp,96gal,furo,,,explosher,jetpack,40,9,1070,2,3,21,explosher,furo,96gal,,,sharp,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,0,,,215,eggsecutive_vp,280,eggsecutive_vp,270,53,1393,,,,150,59,2.55,0,,normal,fog,26,27,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,28,26,51,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,405,2,2,9,furo,96gal,,,,,hopsonar,15,2,290,2,4,4,sharp,explosher,,,,,kanitank,17,3,327,3,0,8,96gal,furo,,,,,jetpack,8,1,371,2,3,9,explosher,sharp,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":12,""defeated"":11}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,266,eggsecutive_vp,450,eggsecutive_vp,470,127,2740,,,,435,140,2.75,50,,normal,,27,38,60,,,normal,,29,38,69,,,normal,,32,51,78,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,641,1,1,21,96gal,furo,sharp,,,,hopsonar,27,0,848,1,0,18,explosher,sharp,96gal,,,,kanitank,46,2,536,0,0,9,sharp,explosher,furo,,,,megaphone51,33,1,715,0,1,23,furo,96gal,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":14,""defeated"":14},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,74,4003,,,,270,94,2.35,50,,high,,22,24,45,,,normal,,24,24,45,,,low,cohock_charge,26,26,57,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,3,1383,1,0,16,96gal,furo,sharp,,,,kanitank,19,2,781,2,1,9,furo,96gal,explosher,,,,tripletornado,30,0,608,3,2,9,sharp,explosher,furo,,,,nicedama,7,7,1231,1,4,19,explosher,sharp,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,3,,,246,eggsecutive_vp,430,eggsecutive_vp,430,109,4017,,,,348,129,2.70,0,,high,,27,28,60,"{""sameride"":1,""tripletornado"":1}",,normal,mudmouth_eruption,29,53,89,"{""tripletornado"":1}",,high,,31,28,66,"{""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,4,986,1,4,9,explosher,sharp,furo,,,,kanitank,29,8,1034,5,1,7,furo,96gal,sharp,,,,sameride,26,0,994,2,5,15,96gal,furo,explosher,,,,nicedama,23,3,1003,4,2,16,sharp,explosher,96gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,5,,,267,profreshional_2,0,profreshional_1,40,31,2869,,,,90,45,2.00,0,,high,rush,28,31,60,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,907,3,1,1,explosher,,,,,,nicedama,10,0,710,1,1,5,furo,,,,,,jetpack,5,1,636,1,2,7,96gal,,,,,,megaphone51,9,1,616,1,2,6,sharp,,,,,,"{""kin_shake"":{""appearances"":22,""defeated"":20}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,180,eggsecutive_vp,110,eggsecutive_vp,130,120,2896,,,,371,134,2.40,50,,normal,,24,30,48,,,normal,fog,25,45,64,"{""hopsonar"":2,""nicedama"":1}",,low,,27,45,60,"{""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,4,937,2,1,22,explosher,furo,96gal,,,,hopsonar,22,7,560,2,1,11,sharp,96gal,furo,,,,jetpack,24,2,717,2,1,13,furo,sharp,explosher,,,,nicedama,50,0,682,0,3,16,96gal,explosher,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":9},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,199,eggsecutive_vp,230,eggsecutive_vp,250,91,4865,1,3,6,387,115,2.50,100,,low,,25,28,54,"{""nicedama"":1}",,high,,27,32,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,low,,29,31,45,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,17,1,1063,5,4,11,96gal,sharp,furo,,,explosher,sameride,14,3,1581,3,3,25,furo,explosher,96gal,,,sharp,hopsonar,31,10,976,3,7,7,sharp,furo,explosher,,,96gal,nicedama,29,0,1245,4,1,18,explosher,96gal,sharp,,,furo,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":12,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,3,,,189,eggsecutive_vp,160,eggsecutive_vp,140,15,504,,,,40,17,2.40,0,,normal,,24,15,36,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,1,120,0,0,2,sharp,,,,,,kanitank,9,0,51,1,1,3,96gal,,,,,,jetpack,4,1,147,1,1,3,furo,,,,,,hopsonar,1,0,186,0,0,4,explosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,4,,,333,eggsecutive_vp,870,eggsecutive_vp,870,88,4793,,,,349,111,3.15,0,,normal,rush,30,30,51,"{""kanitank"":1,""sameride"":1}",,normal,,32,35,60,"{""nicedama"":1}",,high,,35,23,89,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,1401,1,1,23,furo,explosher,sharp,,,,kanitank,26,0,1287,3,1,14,explosher,96gal,furo,,,,sameride,12,6,1356,1,2,15,96gal,sharp,explosher,,,,jetpack,26,0,749,1,2,17,sharp,furo,96gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,5,,,154,eggsecutive_vp,220,eggsecutive_vp,210,41,1329,,,,117,47,2.50,0,,normal,,21,21,30,,,normal,,22,20,33,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,5,396,4,1,11,96gal,explosher,,,,,tripletornado,12,2,188,1,2,1,sharp,96gal,,,,,sameride,13,1,370,1,1,4,explosher,furo,,,,,kanitank,11,1,375,1,3,3,furo,sharp,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,1,,,210,eggsecutive_vp,270,eggsecutive_vp,270,74,2781,,,,221,87,2.55,0,,low,,26,28,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,low,,28,42,60,"{""hopsonar"":1}",,normal,,30,4,36,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,728,5,1,15,furo,96gal,sharp,,,,jetpack,23,0,658,4,5,14,sharp,explosher,96gal,,,,hopsonar,17,0,739,1,5,9,96gal,furo,explosher,,,,nicedama,17,1,656,3,2,8,explosher,sharp,furo,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,219,eggsecutive_vp,840,eggsecutive_vp,860,107,2313,,,,421,118,3.15,50,,normal,,26,37,54,,,normal,,28,32,54,"{""tripletornado"":1}",,normal,mothership,30,38,46,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,10,540,0,1,12,96gal,furo,sharp,,,,kanitank,26,1,679,1,0,13,furo,96gal,explosher,,,,nicedama,21,5,586,0,0,7,explosher,sharp,96gal,,,,hopsonar,38,2,508,0,0,6,sharp,explosher,furo,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
