# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,169,eggsecutive_vp,70,eggsecutive_vp,90,94,2982,,,,303,108,2.35,50,,normal,,22,28,45,,,low,,24,29,51,,,normal,,26,37,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,1,788,0,3,14,campingshelter,prime,kugelschreiber,,,,jetpack,25,5,446,4,0,11,prime,kugelschreiber,l3reelgun,,,,tripletornado,15,7,849,0,1,9,kugelschreiber,l3reelgun,campingshelter,,,,megaphone51,26,8,899,0,0,17,l3reelgun,campingshelter,prime,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,yokozuna,FALSE,176,eggsecutive_vp,80,eggsecutive_vp,100,100,4495,0,1,7,392,122,2.40,50,,high,,23,42,48,,,normal,,25,27,51,"{""hopsonar"":1,""megaphone51"":1}",,normal,,27,31,54,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",hopsonar,23,1,1287,3,1,11,prime,campingshelter,l3reelgun,,,kugelschreiber,sameride,21,2,876,1,4,12,kugelschreiber,prime,campingshelter,,,l3reelgun,megaphone51,30,2,1288,3,1,21,campingshelter,l3reelgun,kugelschreiber,,,prime,jetpack,26,0,1044,3,4,22,l3reelgun,kugelschreiber,prime,,,campingshelter,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,180,eggsecutive_vp,100,eggsecutive_vp,120,102,3120,,,,330,117,2.40,50,,normal,,24,35,51,"{""megaphone51"":1}",,normal,,25,39,57,,,normal,,27,28,66,"{""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,8,800,1,1,19,prime,kugelschreiber,l3reelgun,,,,megaphone51,29,0,947,0,1,13,kugelschreiber,l3reelgun,campingshelter,,,,nicedama,27,2,869,1,1,22,campingshelter,prime,kugelschreiber,,,,sameride,33,0,504,1,0,7,l3reelgun,campingshelter,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,184,eggsecutive_vp,130,eggsecutive_vp,150,93,3093,,,,314,108,2.45,50,,high,mothership,24,36,56,,,high,,26,28,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,normal,,28,29,48,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,1,655,6,2,10,prime,l3reelgun,kugelschreiber,,,,kanitank,20,0,901,2,2,7,kugelschreiber,campingshelter,l3reelgun,,,,jetpack,30,4,799,2,5,7,l3reelgun,prime,campingshelter,,,,megaphone51,25,1,738,2,3,12,campingshelter,kugelschreiber,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,yokozuna,FALSE,187,eggsecutive_vp,150,eggsecutive_vp,170,104,4000,0,2,5,403,124,2.45,50,,normal,fog,24,41,55,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,31,51,,,normal,,28,32,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,26,3,1125,10,1,16,kugelschreiber,campingshelter,prime,,,l3reelgun,megaphone51,26,5,962,0,5,19,prime,l3reelgun,campingshelter,,,kugelschreiber,nicedama,24,2,917,2,5,15,campingshelter,kugelschreiber,l3reelgun,,,prime,kanitank,28,1,996,3,4,13,l3reelgun,prime,kugelschreiber,,,campingshelter,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,170,eggsecutive_vp,70,eggsecutive_vp,60,34,1951,,,,101,43,2.35,0,,high,,23,24,48,"{""hopsonar"":1,""jetpack"":2}",,normal,,24,10,33,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,514,3,3,11,l3reelgun,kugelschreiber,,,,,kanitank,12,0,464,2,3,3,kugelschreiber,prime,,,,,jetpack,5,0,552,7,4,10,campingshelter,l3reelgun,,,,,hopsonar,8,3,421,2,4,4,prime,campingshelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,170,eggsecutive_vp,60,eggsecutive_vp,60,91,2796,,,,244,104,2.35,0,,normal,,23,25,45,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,mudmouth_eruption,24,41,49,,,normal,,26,25,51,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,2,678,1,3,8,campingshelter,prime,l3reelgun,,,,sameride,22,13,553,1,2,11,kugelschreiber,l3reelgun,prime,,,,tripletornado,26,0,673,4,0,9,l3reelgun,campingshelter,kugelschreiber,,,,jetpack,21,2,892,0,1,7,prime,kugelschreiber,campingshelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,171,eggsecutive_vp,60,eggsecutive_vp,60,77,2596,,,,209,89,2.35,0,,normal,,23,27,36,"{""hopsonar"":1,""kanitank"":1}",,low,,24,28,45,"{""hopsonar"":1,""kanitank"":1}",,normal,,26,22,45,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,0,798,5,4,18,prime,l3reelgun,campingshelter,,,,hopsonar,14,5,730,7,8,7,kugelschreiber,campingshelter,prime,,,,kanitank,16,5,478,9,7,6,campingshelter,kugelschreiber,l3reelgun,,,,sameride,15,5,590,2,4,13,l3reelgun,prime,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,168,eggsecutive_vp,60,eggsecutive_vp,80,91,4592,0,0,10,365,113,2.35,100,,normal,,22,36,48,,,low,,24,29,51,"{""megaphone51"":1,""tripletornado"":1}",,low,,26,26,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",hopsonar,28,4,1421,6,4,14,l3reelgun,prime,campingshelter,,,kugelschreiber,tripletornado,20,1,911,5,5,14,campingshelter,kugelschreiber,prime,,,l3reelgun,megaphone51,17,1,1096,8,4,17,prime,l3reelgun,kugelschreiber,,,campingshelter,sameride,26,4,1164,1,7,17,kugelschreiber,campingshelter,l3reelgun,,,prime,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,171,eggsecutive_vp,80,eggsecutive_vp,70,40,1651,,,,112,48,2.35,0,,normal,,23,27,45,,,high,,24,13,30,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,556,1,1,12,l3reelgun,campingshelter,,,,,kanitank,9,0,400,0,2,4,kugelschreiber,l3reelgun,,,,,hopsonar,4,0,220,2,0,6,prime,kugelschreiber,,,,,sameride,15,0,475,0,0,4,campingshelter,prime,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":1}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,70,eggsecutive_vp,90,92,2932,,,,299,106,2.35,50,,low,,23,29,48,"{""jetpack"":1,""tripletornado"":1}",,normal,,24,27,45,"{""megaphone51"":1}",,high,,26,36,60,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,2,838,3,5,12,kugelschreiber,l3reelgun,campingshelter,,,,sameride,36,0,660,4,6,13,campingshelter,prime,kugelschreiber,,,,megaphone51,31,2,560,3,3,12,prime,kugelschreiber,l3reelgun,,,,tripletornado,14,5,874,7,3,18,l3reelgun,campingshelter,prime,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,171,eggsecutive_vp,90,eggsecutive_vp,70,14,592,,,,37,16,2.35,0,,normal,,23,14,21,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,190,2,3,1,prime,,,,,,hopsonar,7,0,164,3,1,1,kugelschreiber,,,,,,sameride,2,0,129,4,2,3,l3reelgun,,,,,,nicedama,4,0,109,0,3,3,campingshelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":4,""defeated"":1}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,yokozuna,FALSE,170,eggsecutive_vp,70,eggsecutive_vp,90,98,4076,0,3,5,377,118,2.35,50,,high,mudmouth_eruption,23,32,42,,,normal,,24,26,42,"{""sameride"":1}",,low,giant_tornado,26,40,72,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,16,20,1180,3,4,10,campingshelter,l3reelgun,prime,,,kugelschreiber,jetpack,37,6,641,3,6,4,prime,campingshelter,kugelschreiber,,,l3reelgun,sameride,20,14,873,6,5,5,l3reelgun,kugelschreiber,campingshelter,,,prime,tripletornado,25,11,1382,4,1,11,kugelschreiber,prime,l3reelgun,,,campingshelter,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,175,eggsecutive_vp,90,eggsecutive_vp,110,106,2697,,,,335,119,2.40,50,,low,,23,24,33,,,normal,,25,29,45,,,normal,fog,27,53,68,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,1,870,3,3,16,kugelschreiber,l3reelgun,campingshelter,,,,jetpack,41,0,473,1,4,7,prime,kugelschreiber,l3reelgun,,,,sameride,33,2,589,5,3,9,l3reelgun,campingshelter,prime,,,,hopsonar,13,0,765,2,1,10,campingshelter,prime,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":5}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,181,eggsecutive_vp,110,eggsecutive_vp,130,93,2893,,,,306,107,2.40,50,,normal,,24,30,42,,,high,,25,36,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,27,27,54,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,858,4,4,13,campingshelter,l3reelgun,kugelschreiber,,,,tripletornado,24,0,658,5,3,12,kugelschreiber,prime,campingshelter,,,,megaphone51,20,1,710,5,3,14,prime,campingshelter,l3reelgun,,,,hopsonar,27,2,667,2,6,11,l3reelgun,kugelschreiber,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,0,,,143,profreshional_3,40,profreshional_3,20,11,541,,,,28,13,2.20,0,,high,,20,11,15,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,2,79,0,0,3,campingshelter,,,,,,hopsonar,2,0,141,0,0,2,prime,,,,,,tripletornado,2,0,106,0,0,2,l3reelgun,,,,,,nicedama,3,0,215,0,0,1,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,145,profreshional_3,20,profreshional_3,20,84,1890,,,,204,93,2.20,0,,low,,20,39,42,"{""kanitank"":1}",,normal,,21,23,33,"{""megaphone51"":2,""sameride"":1}",,normal,,23,22,30,,,,,,,,,,,,,,,,,,,,,,,hopsonar,28,5,497,1,1,9,kugelschreiber,prime,l3reelgun,,,,kanitank,10,4,406,2,1,7,campingshelter,l3reelgun,prime,,,,sameride,17,5,556,2,6,10,l3reelgun,kugelschreiber,campingshelter,,,,megaphone51,29,0,431,5,2,8,prime,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,185,eggsecutive_vp,130,eggsecutive_vp,110,15,576,,,,40,17,2.40,0,,normal,,24,15,33,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,159,0,1,4,prime,,,,,,nicedama,0,3,189,2,2,4,campingshelter,,,,,,sameride,8,0,84,3,1,0,l3reelgun,,,,,,hopsonar,5,0,144,1,2,3,kugelschreiber,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,145,profreshional_3,20,profreshional_3,40,71,2396,,,,230,82,2.20,50,,low,,20,26,39,"{""megaphone51"":1}",,normal,mudmouth_eruption,21,21,35,"{""kanitank"":1}",,low,,23,24,36,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,5,664,5,4,10,kugelschreiber,campingshelter,prime,,,,tripletornado,20,2,638,4,2,11,l3reelgun,prime,kugelschreiber,,,,kanitank,22,2,399,5,2,3,prime,l3reelgun,campingshelter,,,,megaphone51,10,7,695,2,8,5,campingshelter,kugelschreiber,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,194,eggsecutive_vp,240,eggsecutive_vp,240,81,2788,,,,235,94,2.50,0,,high,mothership,25,41,54,"{""megaphone51"":1}",,normal,,27,38,51,"{""megaphone51"":1}",,normal,rush,29,2,15,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,10,847,0,1,9,campingshelter,kugelschreiber,prime,,,,tripletornado,29,3,953,1,0,5,prime,l3reelgun,kugelschreiber,,,,sameride,34,1,519,0,1,5,l3reelgun,prime,campingshelter,,,,nicedama,8,5,469,1,0,3,kugelschreiber,campingshelter,l3reelgun,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,209,eggsecutive_vp,240,eggsecutive_vp,220,19,877,,,,57,23,2.50,0,,normal,,26,19,45,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,273,0,0,2,prime,,,,,,sameride,3,0,263,2,0,7,kugelschreiber,,,,,,jetpack,10,0,143,0,2,3,l3reelgun,,,,,,hopsonar,3,1,198,1,1,3,campingshelter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
