# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,77,2369,,,,256,88,2.35,50,,normal,griller,22,26,30,"{""hopsonar"":1}",,normal,,18,29,51,,,normal,,19,22,54,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,718,2,2,18,longblaster,squiclean_a,promodeler_mg,,,,sameride,25,0,740,1,2,3,quadhopper_black,longblaster,squiclean_a,,,,megaphone51,12,0,370,2,1,0,promodeler_mg,quadhopper_black,,,,,kanitank,21,1,541,1,1,12,squiclean_a,promodeler_mg,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,172,eggsecutive_vp,50,eggsecutive_vp,70,100,2667,,,,315,113,2.35,50,,normal,,23,27,48,"{""tripletornado"":1}",,low,,24,35,45,"{""nicedama"":1}",,normal,mudmouth_eruption,26,38,57,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,38,4,731,2,0,10,quadhopper_black,promodeler_mg,squiclean_a,,,,megaphone51,17,8,925,2,1,13,squiclean_a,longblaster,quadhopper_black,,,,tripletornado,15,3,543,0,2,11,longblaster,quadhopper_black,promodeler_mg,,,,nicedama,30,3,468,1,2,6,promodeler_mg,squiclean_a,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,147,eggsecutive_vp,30,eggsecutive_vp,50,101,2599,,,,315,113,2.35,50,,low,,20,29,39,,,normal,,22,28,45,,,normal,,24,44,54,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,2,855,3,0,20,longblaster,promodeler_mg,squiclean_a,,,,hopsonar,26,2,606,1,2,7,promodeler_mg,longblaster,quadhopper_black,,,,tripletornado,24,2,606,0,2,11,squiclean_a,quadhopper_black,promodeler_mg,,,,sameride,22,0,532,0,0,7,quadhopper_black,squiclean_a,longblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,97,3365,,,,315,113,2.35,50,,normal,,23,31,42,,,high,,25,30,42,,,low,,27,36,48,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,7,687,3,1,15,promodeler_mg,squiclean_a,longblaster,,,,nicedama,19,0,935,4,4,6,longblaster,quadhopper_black,promodeler_mg,,,,jetpack,40,1,747,2,5,16,quadhopper_black,promodeler_mg,squiclean_a,,,,tripletornado,18,0,996,3,2,6,squiclean_a,longblaster,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,65,go_getter,60,go_getter,80,66,2606,,,,188,79,1.75,50,,high,,11,18,21,"{""nicedama"":2,""tripletornado"":1}",,normal,,12,25,27,,,high,,14,23,27,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,1034,6,0,10,quadhopper_black,squiclean_a,longblaster,,,,nicedama,17,1,526,4,4,8,squiclean_a,quadhopper_black,promodeler_mg,,,,tripletornado,10,0,423,0,4,1,promodeler_mg,longblaster,quadhopper_black,,,,jetpack,25,0,623,2,4,5,longblaster,promodeler_mg,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,,,263,eggsecutive_vp,460,eggsecutive_vp,480,116,3363,,,,413,132,2.75,50,,normal,,27,35,66,,,normal,,29,34,69,,,low,,32,47,78,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,39,1,964,2,0,20,promodeler_mg,longblaster,quadhopper_black,,,,kanitank,27,2,1011,0,1,27,longblaster,promodeler_mg,squiclean_a,,,,megaphone51,19,1,505,1,2,13,squiclean_a,quadhopper_black,promodeler_mg,,,,hopsonar,31,1,883,1,1,15,quadhopper_black,squiclean_a,longblaster,,,,"{""bakudan"":{""appearances"":14,""defeated"":12},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,TRUE,233,eggsecutive_vp,350,eggsecutive_vp,370,106,4969,1,1,10,444,130,2.65,100,,normal,,27,33,63,,,normal,,29,32,66,"{""sameride"":1,""tripletornado"":1}",,low,,31,41,78,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",megaphone51,40,1,1239,1,1,28,quadhopper_black,promodeler_mg,squiclean_a,,,longblaster,nicedama,22,1,1184,0,2,15,promodeler_mg,squiclean_a,longblaster,,,quadhopper_black,tripletornado,21,5,1653,2,0,33,longblaster,quadhopper_black,promodeler_mg,,,squiclean_a,sameride,23,1,893,2,2,14,squiclean_a,longblaster,quadhopper_black,,,promodeler_mg,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":11,""defeated"":11},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,3,,,174,eggsecutive_vp,70,eggsecutive_vp,70,93,3149,,,,253,108,2.35,0,,normal,,23,33,51,"{""tripletornado"":1}",,normal,,25,34,51,"{""tripletornado"":1}",,low,,27,26,51,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,4,668,0,1,11,squiclean_a,longblaster,quadhopper_black,,,,kanitank,26,2,642,1,1,18,quadhopper_black,promodeler_mg,squiclean_a,,,,megaphone51,35,2,572,0,2,10,longblaster,quadhopper_black,promodeler_mg,,,,hopsonar,16,1,1267,4,1,12,promodeler_mg,squiclean_a,longblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,58,1594,,,,149,65,2.30,0,,low,giant_tornado,22,36,36,,,normal,,24,22,33,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,24,306,0,1,1,longblaster,quadhopper_black,,,,,nicedama,8,20,499,2,0,7,squiclean_a,longblaster,,,,,sameride,8,16,585,1,1,3,quadhopper_black,promodeler_mg,,,,,tripletornado,31,0,204,1,2,0,promodeler_mg,squiclean_a,,,,,"{""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,2,,,172,eggsecutive_vp,80,eggsecutive_vp,80,88,2727,,,,237,101,2.35,0,,normal,,23,34,48,"{""tripletornado"":1}",,normal,,24,34,48,"{""kanitank"":1,""tripletornado"":1}",,normal,griller,26,20,25,"{""hopsonar"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,694,3,1,21,squiclean_a,longblaster,quadhopper_black,,,,sameride,33,2,667,2,2,3,longblaster,quadhopper_black,promodeler_mg,,,,hopsonar,23,2,948,4,1,9,promodeler_mg,squiclean_a,longblaster,,,,kanitank,17,2,418,1,6,6,quadhopper_black,promodeler_mg,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,180,eggsecutive_vp,70,eggsecutive_vp,90,98,2570,,,,308,110,2.35,50,,normal,,24,28,45,,,normal,,25,32,51,"{""sameride"":1}",,low,mothership,27,38,44,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,4,564,0,3,4,longblaster,quadhopper_black,squiclean_a,,,,jetpack,24,2,555,1,1,8,squiclean_a,longblaster,promodeler_mg,,,,tripletornado,21,1,694,5,0,15,promodeler_mg,squiclean_a,quadhopper_black,,,,nicedama,29,5,757,1,3,4,quadhopper_black,promodeler_mg,longblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,152,eggsecutive_vp,50,eggsecutive_vp,70,110,3394,,,,346,126,2.35,50,,high,,21,41,45,,,normal,goldie_seeking,22,32,40,,,low,,24,37,57,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,3,1009,3,0,9,longblaster,quadhopper_black,promodeler_mg,,,,megaphone51,24,1,715,0,3,6,squiclean_a,longblaster,quadhopper_black,,,,nicedama,29,1,944,3,1,8,promodeler_mg,squiclean_a,longblaster,,,,tripletornado,24,5,726,0,2,12,quadhopper_black,promodeler_mg,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,69,go_getter,80,overachiever,40,78,2542,,,,212,90,1.80,50,,normal,,11,20,21,"{""jetpack"":2}",,high,,12,27,27,,,normal,griller,14,31,35,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,638,4,0,6,promodeler_mg,quadhopper_black,longblaster,,,,nicedama,17,1,623,1,3,4,longblaster,squiclean_a,promodeler_mg,,,,tripletornado,22,1,540,0,2,7,squiclean_a,promodeler_mg,quadhopper_black,,,,jetpack,21,0,741,1,1,4,quadhopper_black,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,169,eggsecutive_vp,80,eggsecutive_vp,100,100,2702,,,,321,113,2.40,50,,normal,mothership,22,29,40,,,normal,,24,34,45,"{""hopsonar"":1}",,normal,,26,37,51,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,0,596,4,2,10,quadhopper_black,squiclean_a,promodeler_mg,,,,megaphone51,18,0,706,3,3,8,longblaster,promodeler_mg,quadhopper_black,,,,hopsonar,19,5,725,2,1,12,squiclean_a,quadhopper_black,longblaster,,,,nicedama,33,0,675,1,4,2,promodeler_mg,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,,,256,eggsecutive_vp,480,eggsecutive_vp,500,118,3558,,,,428,135,2.80,50,,normal,,27,34,54,"{""tripletornado"":1}",,normal,mudmouth_eruption,29,38,47,,,high,,32,46,78,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,44,1,1055,2,1,15,squiclean_a,promodeler_mg,longblaster,,,,tripletornado,11,8,1117,3,2,14,quadhopper_black,longblaster,promodeler_mg,,,,kanitank,34,5,492,1,1,15,promodeler_mg,quadhopper_black,squiclean_a,,,,jetpack,29,0,894,0,2,10,longblaster,squiclean_a,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,4,,,174,eggsecutive_vp,70,eggsecutive_vp,50,17,706,,,,47,20,2.35,0,,normal,,23,17,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,2,189,1,2,4,quadhopper_black,,,,,,tripletornado,2,3,204,1,1,1,longblaster,,,,,,megaphone51,7,0,167,0,2,0,promodeler_mg,,,,,,nicedama,4,0,146,4,1,5,squiclean_a,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,5,,,185,eggsecutive_vp,140,eggsecutive_vp,140,103,4171,,,,295,123,2.40,0,,low,,24,42,51,,,low,cohock_charge,26,36,60,"{""hopsonar"":2,""megaphone51"":1}",,low,,28,25,54,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,1893,1,3,17,promodeler_mg,squiclean_a,longblaster,,,,megaphone51,12,0,1290,2,3,15,squiclean_a,longblaster,quadhopper_black,,,,hopsonar,40,1,464,5,2,12,quadhopper_black,promodeler_mg,squiclean_a,,,,tripletornado,38,1,524,2,2,17,longblaster,quadhopper_black,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,167,eggsecutive_vp,30,eggsecutive_vp,50,116,3356,,,,360,132,2.35,50,,high,,22,38,51,"{""sameride"":1}",,low,,24,36,51,"{""sameride"":1}",,normal,goldie_seeking,26,42,47,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,3,725,1,1,4,longblaster,squiclean_a,quadhopper_black,,,,megaphone51,31,1,784,1,1,12,quadhopper_black,longblaster,promodeler_mg,,,,nicedama,23,2,1315,2,2,15,squiclean_a,promodeler_mg,longblaster,,,,sameride,32,0,532,3,3,5,promodeler_mg,quadhopper_black,squiclean_a,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,0,,,238,eggsecutive_vp,370,eggsecutive_vp,350,24,869,,,,74,28,2.65,0,,normal,,27,24,51,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,1,169,1,1,6,promodeler_mg,,,,,,hopsonar,5,1,184,0,1,5,squiclean_a,,,,,,kanitank,9,2,225,1,0,6,quadhopper_black,,,,,,megaphone51,2,1,291,1,1,3,longblaster,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,5,,,173,eggsecutive_vp,50,eggsecutive_vp,50,82,2436,,,,220,94,2.35,0,,normal,,23,30,48,"{""jetpack"":1}",,normal,,25,26,48,"{""megaphone51"":1,""nicedama"":1}",,normal,,27,26,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,727,0,4,12,promodeler_mg,quadhopper_black,longblaster,,,,kanitank,26,5,512,5,2,11,squiclean_a,promodeler_mg,quadhopper_black,,,,jetpack,19,2,479,2,4,5,quadhopper_black,longblaster,squiclean_a,,,,nicedama,20,7,718,5,2,18,longblaster,squiclean_a,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,172,eggsecutive_vp,80,eggsecutive_vp,100,100,2873,,,,323,114,2.40,50,,normal,,23,30,51,,,normal,,24,28,54,"{""jetpack"":1}",,normal,,26,42,63,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,4,841,1,1,30,longblaster,squiclean_a,promodeler_mg,,,,megaphone51,35,7,657,1,1,8,promodeler_mg,quadhopper_black,longblaster,,,,nicedama,22,6,679,1,2,10,squiclean_a,promodeler_mg,quadhopper_black,,,,sameride,25,3,696,1,0,12,quadhopper_black,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
