# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,208,eggsecutive_vp,160,eggsecutive_vp,180,97,3045,,,,324,112,2.45,50,,high,,26,33,54,"{""nicedama"":1}",,normal,,28,33,57,,,normal,,30,31,66,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,938,4,0,20,hokusai,rpen_5h,nzap85,,,,megaphone51,29,0,773,0,1,19,rpen_5h,hokusai,longblaster,,,,hopsonar,26,1,596,1,0,14,longblaster,nzap85,hokusai,,,,tripletornado,22,0,738,1,5,9,nzap85,longblaster,rpen_5h,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":13,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,0,,,204,eggsecutive_vp,280,eggsecutive_vp,270,47,1542,,,,137,54,2.55,0,,normal,,26,26,57,"{""kanitank"":1,""tripletornado"":1}",,low,,28,21,33,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,470,1,1,12,hokusai,rpen_5h,,,,,kanitank,9,0,408,1,0,5,rpen_5h,hokusai,,,,,tripletornado,12,3,486,3,1,5,longblaster,nzap85,,,,,nicedama,12,0,178,0,3,8,nzap85,longblaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,yokozuna,FALSE,148,eggsecutive_vp,30,eggsecutive_vp,50,92,4678,0,3,6,370,115,2.35,50,,low,,20,24,42,"{""kanitank"":1}",,low,,22,37,39,,,high,,24,31,45,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,27,0,1261,5,2,18,hokusai,longblaster,nzap85,,,rpen_5h,kanitank,17,0,1058,2,5,7,rpen_5h,nzap85,longblaster,,,hokusai,sameride,24,4,972,2,4,10,longblaster,rpen_5h,hokusai,,,nzap85,hopsonar,24,0,1387,5,3,20,nzap85,hokusai,rpen_5h,,,longblaster,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":12,""defeated"":9},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,107,profreshional_0,80,profreshional_1,40,75,3246,,,,232,91,2.00,50,,high,,16,30,33,,,normal,rush,17,23,33,"{""hopsonar"":2,""megaphone51"":1}",,low,,19,22,42,"{""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,417,2,0,5,rpen_5h,nzap85,longblaster,,,,tripletornado,13,1,575,1,2,9,longblaster,rpen_5h,hokusai,,,,sameride,16,1,1043,2,2,13,nzap85,hokusai,rpen_5h,,,,megaphone51,30,0,1211,1,2,13,hokusai,longblaster,nzap85,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,,,175,eggsecutive_vp,120,eggsecutive_vp,140,97,2797,,,,314,110,2.40,50,,normal,,23,32,45,"{""kanitank"":1}",,low,,25,29,48,"{""hopsonar"":1,""sameride"":1}",,normal,,27,36,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,3,585,3,1,12,longblaster,hokusai,rpen_5h,,,,kanitank,28,0,718,1,2,7,rpen_5h,longblaster,nzap85,,,,sameride,18,5,760,0,1,21,hokusai,nzap85,longblaster,,,,hopsonar,21,3,734,0,0,9,nzap85,rpen_5h,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,yokozuna,TRUE,202,eggsecutive_vp,270,eggsecutive_vp,290,95,5478,0,0,10,411,122,2.55,100,,low,,26,35,57,,,normal,rush,28,28,39,"{""kanitank"":2,""tripletornado"":1}",,normal,,30,32,63,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,22,0,1855,1,2,20,nzap85,longblaster,hokusai,,,rpen_5h,jetpack,28,0,743,3,6,9,hokusai,rpen_5h,longblaster,,,nzap85,tripletornado,26,6,1511,3,1,24,rpen_5h,hokusai,nzap85,,,longblaster,nicedama,19,0,1369,3,1,21,longblaster,nzap85,rpen_5h,,,hokusai,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,210,eggsecutive_vp,180,eggsecutive_vp,200,103,2763,,,,340,116,2.50,50,,normal,,26,33,57,,,normal,,28,31,48,"{""hopsonar"":1,""jetpack"":1}",,normal,,30,39,69,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,0,704,2,0,18,nzap85,rpen_5h,hokusai,,,,kanitank,15,1,534,1,1,7,longblaster,hokusai,rpen_5h,,,,hopsonar,35,2,716,1,3,14,rpen_5h,longblaster,nzap85,,,,megaphone51,24,1,809,0,0,20,hokusai,nzap85,longblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,239,eggsecutive_vp,420,eggsecutive_vp,440,101,2557,,,,355,113,2.70,50,,normal,,27,37,63,"{""tripletornado"":1}",,normal,,29,32,57,,,normal,fog,31,32,63,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,2,671,3,1,11,rpen_5h,hokusai,nzap85,,,,kanitank,19,0,604,2,2,22,hokusai,rpen_5h,longblaster,,,,tripletornado,20,0,488,1,3,14,longblaster,nzap85,rpen_5h,,,,megaphone51,35,0,794,2,2,15,nzap85,longblaster,hokusai,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,152,eggsecutive_vp,50,eggsecutive_vp,50,69,3688,,,,204,87,2.35,0,,normal,,21,30,39,"{""hopsonar"":1}",,low,cohock_charge,22,22,45,"{""hopsonar"":1,""sameride"":1}",,normal,,24,17,36,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,3,1032,1,2,10,longblaster,rpen_5h,nzap85,,,,sameride,28,8,784,7,0,17,hokusai,longblaster,rpen_5h,,,,hopsonar,15,5,697,0,5,4,nzap85,hokusai,longblaster,,,,nicedama,12,2,1175,1,2,9,rpen_5h,nzap85,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,113,profreshional_1,40,profreshional_1,40,59,1583,,,,132,66,2.00,0,,normal,,17,22,27,,,high,,18,31,39,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,normal,,20,6,18,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,392,1,0,7,longblaster,rpen_5h,hokusai,,,,tripletornado,17,0,280,0,4,8,nzap85,hokusai,rpen_5h,,,,sameride,15,0,522,4,3,2,hokusai,longblaster,nzap85,,,,megaphone51,15,0,389,3,1,8,rpen_5h,nzap85,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,191,eggsecutive_vp,140,eggsecutive_vp,160,125,4202,0,3,9,457,146,2.45,100,,normal,,25,34,42,"{""jetpack"":1,""nicedama"":2}",,low,,27,41,57,"{""hopsonar"":1,""jetpack"":1}",,normal,goldie_seeking,29,50,54,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,35,0,1027,2,2,9,longblaster,hokusai,nzap85,,,rpen_5h,sameride,37,2,1065,2,1,12,nzap85,rpen_5h,longblaster,,,hokusai,nicedama,20,0,1113,3,1,17,hokusai,nzap85,rpen_5h,,,longblaster,jetpack,33,1,997,0,3,11,rpen_5h,longblaster,hokusai,,,nzap85,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,1,,,108,profreshional_1,40,profreshional_1,30,29,1051,,,,68,34,2.00,0,,normal,goldie_seeking,16,21,25,,,normal,griller,17,8,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,1,236,0,1,1,hokusai,longblaster,,,,,jetpack,6,0,255,0,0,2,rpen_5h,nzap85,,,,,hopsonar,10,0,278,0,0,2,nzap85,hokusai,,,,,nicedama,5,0,282,1,0,1,longblaster,rpen_5h,,,,,"{""grill"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,2,,,215,eggsecutive_vp,200,eggsecutive_vp,180,22,1179,,,,66,27,2.45,0,,low,,26,22,45,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,5,422,0,1,3,hokusai,,,,,,megaphone51,4,2,388,3,1,4,longblaster,,,,,,kanitank,3,6,246,0,2,6,nzap85,,,,,,sameride,12,0,123,2,1,2,rpen_5h,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,3,,,250,eggsecutive_vp,440,eggsecutive_vp,430,61,1834,,,,189,70,2.70,0,,normal,,27,39,57,"{""sameride"":1}",,normal,,29,22,57,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,2,470,1,0,16,nzap85,rpen_5h,,,,,jetpack,19,0,557,0,2,6,longblaster,hokusai,,,,,nicedama,9,0,409,0,0,7,rpen_5h,longblaster,,,,,sameride,20,1,398,1,0,13,hokusai,nzap85,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,216,eggsecutive_vp,290,eggsecutive_vp,290,69,2497,,,,206,81,2.55,0,,normal,,26,28,51,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,normal,,28,29,45,"{""megaphone51"":1,""sameride"":1}",,normal,,30,12,48,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,5,6,626,2,5,20,nzap85,longblaster,rpen_5h,,,,kanitank,21,4,486,2,4,8,hokusai,rpen_5h,nzap85,,,,tripletornado,20,2,695,7,2,13,rpen_5h,hokusai,longblaster,,,,sameride,23,0,690,4,4,10,longblaster,nzap85,hokusai,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,106,profreshional_1,30,profreshional_1,50,75,1556,,,,214,82,2.00,50,,normal,,16,21,24,,,normal,,17,22,30,"{""tripletornado"":2}",,low,giant_tornado,19,32,60,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,19,371,2,1,2,rpen_5h,nzap85,hokusai,,,,kanitank,22,13,413,1,2,4,longblaster,rpen_5h,nzap85,,,,sameride,32,0,422,4,1,6,nzap85,hokusai,longblaster,,,,hopsonar,10,20,350,1,4,4,hokusai,longblaster,rpen_5h,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,152,eggsecutive_vp,50,eggsecutive_vp,50,63,2409,,,,176,75,2.35,0,,normal,,21,24,30,"{""jetpack"":1}",,normal,mudmouth_eruption,16,22,51,"{""kanitank"":1}",,normal,griller,18,17,20,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,1019,2,1,6,rpen_5h,nzap85,hokusai,,,,sameride,8,8,441,2,2,4,nzap85,hokusai,longblaster,,,,jetpack,27,1,633,1,1,10,longblaster,rpen_5h,nzap85,,,,nicedama,12,0,316,0,1,0,hokusai,longblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,211,eggsecutive_vp,180,eggsecutive_vp,180,76,2646,,,,218,89,2.45,0,,normal,,26,27,48,"{""hopsonar"":1,""nicedama"":1}",,normal,,28,32,51,"{""hopsonar"":1,""megaphone51"":1}",,normal,,30,17,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,749,5,3,10,longblaster,hokusai,rpen_5h,,,,megaphone51,19,0,715,1,4,11,rpen_5h,longblaster,nzap85,,,,nicedama,17,3,557,6,2,15,hokusai,nzap85,longblaster,,,,sameride,13,1,625,2,5,13,nzap85,rpen_5h,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,113,profreshional_1,40,profreshional_1,40,56,2115,,,,132,66,2.00,0,,low,,17,26,33,"{""jetpack"":1}",,high,,18,19,30,"{""jetpack"":1}",,normal,,20,11,30,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,585,4,4,10,longblaster,nzap85,hokusai,,,,tripletornado,4,0,634,6,2,10,hokusai,rpen_5h,nzap85,,,,megaphone51,18,1,213,2,5,4,rpen_5h,hokusai,longblaster,,,,sameride,17,1,683,3,4,10,nzap85,longblaster,rpen_5h,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,,,248,eggsecutive_vp,430,eggsecutive_vp,450,145,2811,,,,487,159,2.75,50,,low,,27,40,66,,,normal,,29,39,60,"{""nicedama"":1,""tripletornado"":1}",,high,mothership,31,66,81,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,36,1,891,0,1,14,longblaster,nzap85,rpen_5h,,,,megaphone51,34,0,531,0,1,7,rpen_5h,hokusai,nzap85,,,,nicedama,35,5,845,3,0,12,nzap85,longblaster,hokusai,,,,sameride,40,2,544,0,1,7,hokusai,rpen_5h,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,193,eggsecutive_vp,160,eggsecutive_vp,160,84,4009,,,,254,104,2.45,0,,normal,,25,26,48,"{""hopsonar"":1,""tripletornado"":1}",,high,,27,32,63,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,normal,rush,29,26,33,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,1,1040,2,1,12,longblaster,nzap85,hokusai,,,,jetpack,17,6,913,4,2,10,nzap85,longblaster,rpen_5h,,,,hopsonar,13,2,802,4,3,13,hokusai,rpen_5h,nzap85,,,,tripletornado,29,4,1254,0,4,15,rpen_5h,hokusai,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":12,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
