# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,2,,,166,eggsecutive_vp,40,eggsecutive_vp,30,37,1475,,,,101,44,2.30,0,,low,fog,22,26,46,"{""hopsonar"":2,""megaphone51"":2}",,normal,,24,11,27,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,197,0,2,6,campingshelter,kugelschreiber,,,,,sameride,9,2,433,1,1,5,prime,l3reelgun,,,,,megaphone51,4,1,410,4,4,6,kugelschreiber,campingshelter,,,,,hopsonar,9,0,435,5,3,6,l3reelgun,prime,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,164,eggsecutive_vp,80,eggsecutive_vp,80,61,2777,,,,173,74,2.35,0,,normal,griller,22,31,35,"{""hopsonar"":1,""jetpack"":1}",,high,,24,26,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,19,4,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,805,5,3,11,campingshelter,kugelschreiber,l3reelgun,,,,jetpack,12,1,635,2,5,6,prime,l3reelgun,campingshelter,,,,nicedama,9,0,638,2,2,0,l3reelgun,prime,kugelschreiber,,,,hopsonar,25,0,699,5,4,9,kugelschreiber,campingshelter,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,85,profreshional_0,50,profreshional_0,50,60,3087,,,,146,75,1.95,0,,high,,13,20,27,"{""megaphone51"":2,""tripletornado"":1}",,normal,rush,14,25,30,"{""tripletornado"":1}",,normal,fog,16,15,32,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,11,6,750,5,6,8,campingshelter,l3reelgun,kugelschreiber,,,,megaphone51,12,0,734,2,5,3,prime,campingshelter,l3reelgun,,,,hopsonar,25,0,704,4,5,6,kugelschreiber,prime,campingshelter,,,,tripletornado,12,0,899,8,3,11,l3reelgun,kugelschreiber,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":13},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,168,eggsecutive_vp,40,eggsecutive_vp,40,88,2373,,,,227,99,2.30,0,,low,,22,30,36,,,low,giant_tornado,24,36,72,"{""hopsonar"":2}",,normal,,26,22,39,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,6,830,2,1,6,campingshelter,l3reelgun,prime,,,,hopsonar,11,25,605,0,1,9,l3reelgun,kugelschreiber,campingshelter,,,,jetpack,13,25,473,2,1,7,kugelschreiber,prime,l3reelgun,,,,kanitank,39,0,465,2,3,8,prime,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,168,eggsecutive_vp,40,eggsecutive_vp,40,88,2373,,,,227,99,2.30,0,,low,,22,30,36,,,low,giant_tornado,24,36,72,"{""hopsonar"":2}",,normal,,26,22,39,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,25,605,0,1,9,l3reelgun,kugelschreiber,campingshelter,,,,sameride,25,6,830,2,1,6,campingshelter,l3reelgun,prime,,,,jetpack,13,25,473,2,1,7,kugelschreiber,prime,l3reelgun,,,,kanitank,39,0,465,2,3,8,prime,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,169,eggsecutive_vp,40,eggsecutive_vp,40,89,2937,,,,236,103,2.30,0,,normal,,22,40,48,,,low,,24,30,45,"{""kanitank"":1,""tripletornado"":1}",,normal,,26,19,48,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,0,692,4,1,16,l3reelgun,kugelschreiber,campingshelter,,,,nicedama,16,1,593,2,3,8,prime,campingshelter,kugelschreiber,,,,kanitank,17,0,870,3,2,12,campingshelter,l3reelgun,prime,,,,megaphone51,26,1,782,2,5,13,kugelschreiber,prime,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,333,eggsecutive_vp,900,eggsecutive_vp,920,144,4061,,,,574,164,3.20,50,,normal,,30,55,87,,,normal,fog,32,45,90,"{""jetpack"":1,""tripletornado"":1}",,low,cohock_charge,35,44,102,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,50,0,717,2,0,21,l3reelgun,kugelschreiber,campingshelter,,,,jetpack,34,1,954,1,2,28,prime,campingshelter,kugelschreiber,,,,nicedama,46,0,1099,0,1,30,kugelschreiber,prime,l3reelgun,,,,tripletornado,14,0,1291,0,0,22,campingshelter,l3reelgun,prime,,,,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":13,""defeated"":11},""mogura"":{""appearances"":17,""defeated"":17},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,290,eggsecutive_vp,630,eggsecutive_vp,650,105,2732,,,,398,118,2.95,50,,normal,,28,32,57,"{""megaphone51"":1,""tripletornado"":1}",,normal,,30,36,60,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,fog,33,37,70,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,613,0,3,14,prime,campingshelter,kugelschreiber,,,,sameride,26,0,557,3,3,16,campingshelter,l3reelgun,prime,,,,tripletornado,26,0,636,3,4,18,kugelschreiber,prime,l3reelgun,,,,jetpack,33,1,926,5,1,22,l3reelgun,kugelschreiber,campingshelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,176,eggsecutive_vp,100,eggsecutive_vp,120,103,2644,,,,328,116,2.40,50,,normal,,23,30,39,,,normal,goldie_seeking,25,33,36,,,normal,,27,40,57,,,,,,,,,,,,,,,,,,,,,,,kanitank,32,2,673,6,1,15,prime,kugelschreiber,l3reelgun,,,,nicedama,25,6,438,1,4,5,l3reelgun,campingshelter,prime,,,,megaphone51,32,7,593,0,2,6,kugelschreiber,l3reelgun,campingshelter,,,,sameride,14,6,940,1,1,8,campingshelter,prime,kugelschreiber,,,,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,164,eggsecutive_vp,30,eggsecutive_vp,20,27,1352,,,,75,33,2.30,0,,low,fog,22,22,42,"{""hopsonar"":1,""jetpack"":1}",,normal,,24,5,9,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,1,351,0,2,7,kugelschreiber,l3reelgun,,,,,hopsonar,5,1,373,2,2,4,l3reelgun,campingshelter,,,,,jetpack,5,1,419,2,0,2,campingshelter,prime,,,,,tripletornado,10,1,209,1,1,3,prime,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,186,eggsecutive_vp,100,eggsecutive_vp,120,115,4617,1,2,7,431,138,2.40,100,,normal,griller,24,42,50,"{""hopsonar"":1,""kanitank"":1}",,normal,,26,41,60,"{""kanitank"":1}",,normal,,28,32,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",hopsonar,20,0,1203,0,3,14,l3reelgun,kugelschreiber,campingshelter,,,prime,nicedama,31,4,1164,1,0,9,campingshelter,l3reelgun,prime,,,kugelschreiber,kanitank,25,3,1188,4,0,16,prime,campingshelter,kugelschreiber,,,l3reelgun,jetpack,39,0,1062,0,2,20,kugelschreiber,prime,l3reelgun,,,campingshelter,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,1,,,163,eggsecutive_vp,40,eggsecutive_vp,30,28,1251,,,,78,34,2.30,0,,high,,22,26,33,"{""hopsonar"":1,""nicedama"":2}",,high,,23,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,486,1,2,3,prime,campingshelter,,,,,kanitank,5,0,259,1,1,4,kugelschreiber,prime,,,,,jetpack,13,4,237,2,2,3,campingshelter,l3reelgun,,,,,nicedama,3,1,269,2,1,7,l3reelgun,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,159,eggsecutive_vp,80,eggsecutive_vp,100,80,5270,0,1,9,354,106,2.40,100,,low,,21,21,39,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,normal,,23,32,48,,,low,cohock_charge,25,27,57,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,16,0,2023,7,2,23,prime,kugelschreiber,campingshelter,,,l3reelgun,nicedama,23,1,584,0,6,4,kugelschreiber,l3reelgun,prime,,,campingshelter,jetpack,8,2,1376,7,5,10,l3reelgun,campingshelter,kugelschreiber,,,prime,kanitank,33,2,1287,3,4,22,campingshelter,prime,l3reelgun,,,kugelschreiber,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,85,profreshional_0,50,profreshional_0,50,46,1925,,,,107,55,1.95,0,,high,,13,26,27,"{""hopsonar"":2,""megaphone51"":1}",,normal,,14,14,27,"{""megaphone51"":1,""tripletornado"":1}",,high,,16,6,9,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,540,2,4,8,kugelschreiber,prime,l3reelgun,,,,megaphone51,15,1,402,4,3,6,campingshelter,l3reelgun,prime,,,,hopsonar,4,0,564,2,3,2,l3reelgun,kugelschreiber,campingshelter,,,,sameride,10,0,419,5,3,4,prime,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,168,eggsecutive_vp,40,eggsecutive_vp,40,70,2251,,,,186,81,2.30,0,,low,fog,22,31,51,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,24,26,45,"{""hopsonar"":1,""tripletornado"":1}",,high,,26,13,39,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,609,10,3,9,kugelschreiber,prime,campingshelter,,,,kanitank,16,0,501,4,6,14,l3reelgun,kugelschreiber,prime,,,,jetpack,35,1,562,7,7,8,campingshelter,l3reelgun,kugelschreiber,,,,tripletornado,10,0,579,3,8,5,prime,campingshelter,l3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,168,eggsecutive_vp,40,eggsecutive_vp,40,70,2251,,,,186,81,2.30,0,,low,fog,22,31,51,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,24,26,45,"{""hopsonar"":1,""tripletornado"":1}",,high,,26,13,39,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,579,3,8,5,prime,campingshelter,l3reelgun,,,,kanitank,16,0,501,4,6,14,l3reelgun,kugelschreiber,prime,,,,hopsonar,9,0,609,10,3,9,kugelschreiber,prime,campingshelter,,,,jetpack,35,1,562,7,7,8,campingshelter,l3reelgun,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,167,eggsecutive_vp,40,eggsecutive_vp,40,96,2758,,,,250,109,2.30,0,,normal,,22,26,48,"{""hopsonar"":1}",,normal,,24,45,57,,,normal,,26,25,42,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,13,858,0,1,16,campingshelter,kugelschreiber,prime,,,,kanitank,21,0,421,3,2,7,kugelschreiber,campingshelter,l3reelgun,,,,tripletornado,26,2,613,2,0,14,prime,l3reelgun,kugelschreiber,,,,nicedama,35,1,866,1,3,10,l3reelgun,prime,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,yokozuna,FALSE,159,eggsecutive_vp,20,eggsecutive_vp,40,92,5380,0,0,9,371,118,2.30,50,,low,cohock_charge,21,39,48,"{""hopsonar"":1}",,low,,23,26,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,high,fog,25,27,51,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,25,0,1216,4,10,17,campingshelter,kugelschreiber,prime,,,l3reelgun,hopsonar,26,5,835,9,9,10,prime,l3reelgun,kugelschreiber,,,campingshelter,sameride,11,0,1827,7,5,14,l3reelgun,prime,campingshelter,,,kugelschreiber,nicedama,30,2,1502,10,6,17,kugelschreiber,campingshelter,l3reelgun,,,prime,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":12,""defeated"":10},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,yokozuna,TRUE,333,eggsecutive_vp,920,eggsecutive_vp,940,123,5645,0,0,10,583,151,3.20,100,,normal,,30,38,81,,,low,,32,44,96,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,mudmouth_eruption,35,41,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,63,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,45,0,1361,1,2,17,kugelschreiber,l3reelgun,campingshelter,,,prime,tripletornado,17,5,1404,0,1,15,prime,kugelschreiber,l3reelgun,,,campingshelter,nicedama,32,2,1350,0,1,27,campingshelter,prime,kugelschreiber,,,l3reelgun,jetpack,29,3,1530,3,0,25,l3reelgun,campingshelter,prime,,,kugelschreiber,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":14,""defeated"":14}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,153,profreshional_3,20,profreshional_3,20,82,3513,,,,217,99,2.20,0,,normal,,21,32,39,,,normal,,22,25,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,high,rush,24,25,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,561,4,5,4,kugelschreiber,campingshelter,prime,,,,hopsonar,25,1,859,4,6,2,campingshelter,kugelschreiber,l3reelgun,,,,megaphone51,20,4,1015,3,3,20,prime,l3reelgun,campingshelter,,,,jetpack,14,3,1078,4,1,18,l3reelgun,prime,kugelschreiber,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
