# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,ochiba,0,0,0,3,4,1095,,66,screwslosher_becchu,2,2,0,5,2,947,,50,prime_becchu,5,4,1,2,2,941,,130,rapid_becchu,1,1,0,5,1,700,,46,promodeler_rg,5,3,2,0,4,1225,,83,furo_deco,3,3,0,3,3,990,,88,bold_neo,3,3,0,3,4,960,,96,bamboo14mk1,4,4,0,1,2,657,,100
2019-03-16T06:00:00+00:00,4.5.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,96gal,8,5,3,4,2,916,,198,liter4k,1,1,0,5,2,761,,235,nzap89,1,1,0,3,2,856,,86,splatroller,4,3,1,4,1,777,,18,sputtery_hue,3,2,1,4,3,980,,85,liter4k_scope,8,8,0,1,3,815,,91,sshooter_becchu,5,5,0,3,4,973,,97,sshooter_collabo,2,1,1,4,1,667,,45
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,dualsweeper_custom,4,2,2,2,3,1258,,89,splatspinner,3,2,1,3,4,1108,,27,52gal_becchu,3,3,0,4,2,853,,139,quadhopper_black,4,4,0,5,1,796,,64,splatspinner_collabo,4,4,0,2,5,1667,,156,nzap85,4,3,1,5,2,988,,86,bucketslosher,5,4,1,1,3,935,,44,promodeler_mg,2,2,0,5,1,688,,57
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,sumeshi,180,bravo,,hydra_custom,4,4,0,4,2,816,,186,momiji,2,0,2,2,4,1267,,153,maneuver_becchu,9,8,1,4,3,1030,,126,squiclean_b,2,2,0,5,1,567,,53,promodeler_rg,2,1,1,2,1,1081,,83,kugelschreiber_hue,5,5,0,4,1,1024,,164,dualsweeper_custom,4,4,0,3,2,942,,97,96gal,8,5,3,5,2,915,,85
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,prime_becchu,7,6,1,2,3,1062,,121,l3reelgun,0,0,0,4,4,1127,,153,prime_becchu,6,4,2,3,3,994,,77,splatroller_becchu,0,0,0,7,0,357,,23,momiji,2,1,1,2,6,1339,,66,52gal,9,8,1,4,3,989,,164,dualsweeper_custom,2,2,0,3,2,871,,72,splatroller_becchu,4,4,0,2,2,694,,63
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,prime_becchu,6,4,2,3,3,994,,77,l3reelgun,0,0,0,4,4,1127,,153,prime_becchu,7,6,1,2,3,1062,,121,splatroller_becchu,0,0,0,7,0,357,,23,momiji,2,1,1,2,6,1339,,66,52gal,9,8,1,4,3,989,,164,dualsweeper_custom,2,2,0,3,2,871,,72,splatroller_becchu,4,4,0,2,2,694,,63
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,prime_becchu,8,5,3,1,3,1087,,125,sshooter_becchu,5,5,0,3,5,1347,,175,promodeler_rg,3,3,0,4,5,1260,,28,clashblaster_neo,0,0,0,1,0,0,,72,momiji,1,0,1,2,4,1247,,40,promodeler_rg,5,4,1,4,3,1139,,41,sharp_neo,3,2,1,3,2,972,,61,hokusai_hue,2,2,0,6,2,751,,85
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,dualsweeper_custom,11,10,1,1,3,1316,,42,maneuver_collabo,14,13,1,1,2,739,,13,heromaneuver_replica,4,2,2,3,2,708,,26,splatroller,3,1,2,4,2,633,,30,heromaneuver_replica,2,2,0,7,1,834,,32,52gal_becchu,2,2,0,6,2,783,,35,hokusai,0,0,0,7,1,702,,17,screwslosher_becchu,3,3,0,7,1,664,,34
2019-03-16T06:00:00+00:00,4.5.1,fest,squad_4,nawabari,devon,180,bravo,FALSE,carbon,3,2,1,4,3,825,,230,carbon,2,2,0,2,3,892,,109,carbon,4,3,1,4,2,688,,128,carbon,6,5,1,6,1,567,,110,hokusai_becchu,5,5,0,3,2,809,,56,jetsweeper,7,6,1,3,4,895,,81,dynamo_becchu,6,4,2,2,1,512,,42,hokusai_becchu,2,1,1,4,2,810,,250
2019-03-16T06:00:00+00:00,4.5.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,sharp_neo,4,3,1,2,0,639,,123,sshooter_becchu,5,3,2,5,1,631,,14,momiji,5,5,0,3,3,1005,,57,ochiba,7,7,0,2,3,837,,131,splatroller_collabo,2,2,0,4,0,388,,35,splatroller_collabo,6,6,0,3,2,616,,57,furo_deco,2,2,0,5,1,946,,51,pablo_hue,3,2,1,6,1,966,,27
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,sumeshi,180,alpha,,dualsweeper_custom,8,7,1,2,3,1170,,135,momiji,7,6,1,1,5,1797,,116,splatspinner_collabo,7,5,2,4,3,967,,156,soytuber_custom,2,2,0,4,0,234,,39,momiji,1,0,1,3,4,1218,,45,bold_neo,2,2,0,4,5,1141,,105,sshooter,5,5,0,6,2,923,,8,sshooter,4,4,0,7,0,742,,68
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,l3reelgun_becchu,6,5,1,5,1,1062,,415,nzap85,5,3,2,4,2,868,,152,jetsweeper_custom,8,7,1,2,3,807,,120,barrelspinner_deco,3,2,1,3,1,757,,50,momiji,2,1,1,3,4,1047,,96,sputtery_hue,3,3,0,5,2,989,,70,hissen_hue,5,4,1,5,2,942,,59,sshooter,5,5,0,4,2,648,,7
2019-03-16T06:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,bravo,,52gal_becchu,2,2,0,4,3,1041,,92,wakaba,6,5,1,4,4,1054,,98,bucketslosher,5,4,1,4,2,913,,13,maneuver,1,1,0,5,0,401,,6,heromaneuver_replica,6,6,0,1,4,1057,,31,prime_becchu,4,4,0,4,3,1036,,102,nzap89,3,2,1,4,3,966,,67,pablo,8,4,4,3,2,688,,46
2019-03-16T06:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,10,9,1,2,4,1277,,259,dualsweeper_custom,4,3,1,2,2,902,,250,furo_deco,6,4,2,2,3,1351,,163,momiji,2,1,1,4,2,803,,125,nzap89,3,1,2,3,4,1067,,99,dualsweeper_custom,8,5,3,4,3,1237,,168,wakaba,4,2,2,5,3,1122,,121,sharp_neo,3,2,1,5,2,825,,65
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,devon,180,alpha,,heroroller_replica,7,7,0,4,2,658,,281,wakaba,8,6,2,1,3,1001,,83,ochiba,4,3,1,1,3,737,,12,nzap89,5,3,2,1,2,639,,23,nzap89,2,2,0,6,2,851,,49,variableroller,4,4,0,6,1,716,,27,maneuver,2,1,1,4,2,615,,44,splatcharger,0,0,0,3,0,394,,78
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,sumeshi,180,bravo,,heroroller_replica,2,2,0,6,1,756,,144,screwslosher_becchu,8,6,2,3,3,1001,,50,pablo_hue,1,1,0,4,1,834,,95,rapid,5,5,0,4,3,823,,75,momiji,3,3,0,4,4,1167,,48,nzap89,7,5,2,3,4,1039,,68,maneuver_becchu,8,8,0,4,2,782,,72,bucketslosher,3,1,2,3,1,591,,45
2019-03-16T06:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,alpha,FALSE,l3reelgun_becchu,1,1,0,3,3,1004,,231,nzap89,1,0,1,3,4,1047,,46,nzap89,3,3,0,4,3,1105,,40,quadhopper_black,4,3,1,2,2,1092,,86,explosher,6,4,2,2,3,883,,179,sshooter_becchu,5,5,0,3,3,1030,,56,jetsweeper,1,0,1,2,3,853,,23,dualsweeper,3,2,1,1,4,1104,,49
2019-03-16T06:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,alpha,,barrelspinner_deco,5,3,2,1,3,855,,134,h3reelgun_d,11,8,3,3,3,1077,,128,dualsweeper_custom,1,0,1,3,2,995,,47,hissen,4,2,2,2,3,862,,90,dualsweeper_custom,2,1,1,4,3,1123,,70,splatscope_becchu,4,3,1,2,3,984,,170,carbon,2,1,1,2,3,814,,92,maneuver_becchu,5,4,1,6,2,768,,108
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,ochiba,7,6,1,1,6,1521,,66,52gal_becchu,3,3,0,2,3,814,,130,screwslosher_becchu,3,1,2,5,1,813,,50,rapid_deco,1,0,1,3,1,673,,46,momiji,3,3,0,3,4,1185,,17,dualsweeper,4,1,3,1,5,1153,,171,nzap89,2,1,1,2,4,1083,,33,heroroller_replica,6,5,1,4,1,495,,116
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,sumeshi,180,bravo,,dualsweeper_custom,4,3,1,3,3,963,,89,sputtery,1,1,0,5,2,840,,42,pablo,2,2,0,3,2,797,,96,prime_becchu,3,3,0,6,0,554,,37,pablo,2,2,0,4,3,1087,,132,squiclean_b,8,8,0,2,3,879,,202,sshooter_collabo,4,4,0,1,2,853,,84,squiclean_a,4,3,1,2,3,835,,70
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,rapid_becchu,6,3,3,5,1,583,,129,ochiba,5,4,1,3,3,1172,,74,promodeler_mg,6,6,0,1,4,1132,,29,hokusai_becchu,4,4,0,3,3,1007,,58,spygadget,3,2,1,5,4,1148,,56,maneuver_becchu,5,4,1,2,3,1054,,80,sshooter_becchu,5,4,1,6,2,938,,35,maneuver,2,2,0,4,2,776,,49
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,devon,180,bravo,,prime_becchu,4,2,2,3,2,748,,121,bucketslosher_deco,10,10,0,3,2,987,,77,nzap89,3,1,2,4,3,777,,37,hissen,3,2,1,5,2,679,,43,dualsweeper,8,6,2,1,5,1240,,71,dualsweeper,4,3,1,4,2,842,,61,dualsweeper,1,1,0,7,2,797,,46,clashblaster_neo,6,5,1,3,1,500,,42
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,devon,180,bravo,,bucketslosher_deco,10,10,0,3,2,987,,77,nzap89,3,1,2,4,3,777,,37,prime_becchu,4,2,2,3,2,748,,121,hissen,3,2,1,5,2,679,,43,dualsweeper,8,6,2,1,5,1240,,71,dualsweeper,4,3,1,4,2,842,,61,dualsweeper,1,1,0,7,2,797,,46,clashblaster_neo,6,5,1,3,1,500,,42
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,devon,180,bravo,,furo,10,9,1,3,3,1034,,44,splatspinner,2,2,0,6,2,862,,43,nova,3,2,1,0,1,560,,36,octoshooter_replica,4,4,0,5,1,551,,34,sharp_neo,2,1,1,5,2,916,,46,bold_neo,3,3,0,4,3,825,,41,dualsweeper_custom,5,4,1,4,2,727,,93,dualsweeper_custom,7,6,1,4,1,644,,98
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,splatspinner,3,3,0,4,2,722,,224,splatspinner,8,5,3,2,4,1123,,24,jetsweeper,2,2,0,1,5,1073,,38,sshooter_collabo,7,6,1,4,1,831,,213,wakaba,1,1,0,4,4,1115,,106,splatspinner,4,4,0,3,3,1040,,95,splatscope,4,4,0,4,2,810,,79,carbon_deco,0,0,0,5,2,546,,12
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,devon,180,alpha,,dualsweeper_custom,9,7,2,3,2,1027,,42,prime_collabo,7,6,1,0,3,851,,26,promodeler_mg,3,0,3,6,2,660,,11,maneuver_collabo,8,8,0,4,2,623,,14,nzap89,2,2,0,5,2,786,,45,furo,3,1,2,5,2,765,,74,splatroller_collabo,4,4,0,5,3,717,,97,hokusai_becchu,7,6,1,6,1,660,,47
2019-03-16T06:00:00+00:00,4.5.1,fest,squad_4,nawabari,sumeshi,180,bravo,FALSE,bold,5,5,0,4,0,826,,123,sshooter_becchu,4,4,0,4,3,904,,14,momiji,2,2,0,7,2,1034,,57,ochiba,4,0,4,1,2,1177,,131,promodeler_rg,2,2,0,4,3,1065,,41,bold_neo,5,5,0,2,4,1097,,40,sputtery_hue,6,5,1,3,3,1207,,44,dualsweeper_custom,5,4,1,2,3,1068,,32
2019-03-16T06:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,bravo,,52gal_becchu,1,1,0,6,2,814,,92,sshooter_becchu,1,1,0,5,3,916,,51,maneuver_collabo,4,4,0,6,0,614,,11,heroroller_replica,0,0,0,7,1,601,,83,kugelschreiber_hue,9,5,4,3,2,1037,,110,promodeler_mg,3,3,0,1,3,936,,50,splatspinner,8,7,1,2,3,818,,141,barrelspinner,10,6,4,0,2,608,,112
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,sumeshi,180,alpha,,dualsweeper_custom,11,9,2,2,3,1100,,135,sshooter_becchu,7,6,1,3,3,1096,,91,nzap85,8,2,6,1,4,985,,55,dynamo_becchu,4,4,0,3,2,573,,39,maneuver,1,0,1,4,3,1020,,13,heroroller_replica,5,5,0,6,2,866,,116,nova_becchu,4,4,0,6,1,768,,78,splatcharger_becchu,0,0,0,5,1,477,,60
2019-03-16T06:00:00+00:00,4.5.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,octoshooter_replica,7,6,1,2,2,851,,230,pablo,6,5,1,1,4,991,,128,explosher_custom,4,2,2,3,1,828,,109,sshooter_collabo,1,1,0,2,2,864,,110,variableroller_foil,2,2,0,3,3,855,,153,parashelter_sorella,1,1,0,4,2,784,,34,96gal,3,3,0,2,2,801,,79,dualsweeper_custom,2,2,0,5,2,905,,87
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,sumeshi,180,alpha,,nzap85,8,2,6,1,4,985,,55,dualsweeper_custom,11,9,2,2,3,1100,,135,sshooter_becchu,7,6,1,3,3,1096,,91,dynamo_becchu,4,4,0,3,2,573,,39,maneuver,1,0,1,4,3,1020,,13,heroroller_replica,5,5,0,6,2,866,,116,nova_becchu,4,4,0,6,1,768,,78,splatcharger_becchu,0,0,0,5,1,477,,60
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,sumeshi,180,alpha,,l3reelgun_becchu,7,7,0,4,2,1094,,415,dualsweeper_custom,4,2,2,2,3,1277,,50,nzap85,1,1,0,0,4,1225,,152,jetsweeper_custom,3,3,0,3,3,686,,120,momiji,3,3,0,2,5,1556,,200,pablo_hue,5,4,1,1,4,1043,,100,dualsweeper_custom,1,1,0,6,2,939,,97,octoshooter_replica,1,1,0,4,3,798,,88
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,devon,180,bravo,,prime_becchu,5,5,0,3,2,872,,125,explosher_custom,3,1,2,2,2,750,,87,heroroller_replica,5,5,0,3,3,727,,60,clashblaster_neo,4,2,2,3,2,638,,72,pablo,6,5,1,2,4,962,,85,nautilus79,5,3,2,3,2,755,,132,nzap89,2,2,0,5,2,743,,44,momiji,2,1,1,3,2,672,,16
2019-03-16T06:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,6,4,2,2,3,1119,,259,dualsweeper_custom,4,4,0,3,2,889,,250,96gal,5,4,1,4,2,974,,109,kugelschreiber_hue,5,4,1,3,2,866,,155,sputtery_hue,2,2,0,7,1,704,,42,splatscope,3,2,1,3,3,729,,95,dynamo_tesla,3,1,2,4,3,868,,144,nautilus47,7,7,0,3,3,1174,,374
2019-03-16T06:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,bravo,FALSE,l3reelgun_becchu,2,1,1,1,5,1131,,231,sharp_neo,6,5,1,4,3,1094,,30,parashelter,5,5,0,4,2,786,,15,heroroller_replica,2,2,0,4,2,799,,310,pablo,7,5,2,4,2,875,,38,sputtery,2,1,1,4,1,759,,53,prime_becchu,3,2,1,3,4,1267,,89,prime_collabo,6,4,2,4,2,954,,83
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,heroroller_replica,5,5,0,3,2,957,,144,rapid,5,3,2,2,3,995,,75,52gal,3,2,1,5,3,983,,109,maneuver_collabo,1,1,0,4,2,960,,103,bold_neo,2,1,1,3,5,1104,,103,dualsweeper_custom,6,3,3,3,3,1073,,77,pablo,4,4,0,3,2,940,,102,nzap85,6,6,0,2,3,937,,82
2019-03-16T06:00:00+00:00,4.5.1,fest,standard,nawabari,sumeshi,180,alpha,,barrelspinner_deco,11,9,2,0,4,961,,134,bold_neo,3,2,1,2,7,1368,,96,bold,4,4,0,4,1,872,,76,wakaba,8,4,4,1,3,850,,147,momiji,4,4,0,4,4,1233,,148,explosher_custom,0,0,0,4,3,920,,152,nova,1,1,0,6,1,697,,97,hokusai,2,2,0,5,2,601,,18
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,ochiba,1,0,1,3,3,1056,,66,screwslosher_becchu,7,4,3,1,3,1303,,50,sshooter_becchu,6,5,1,3,3,958,,130,hydra_custom,2,2,0,3,1,666,,46,dualsweeper,4,3,1,1,5,1017,,41,promodeler_rg,4,2,2,4,3,927,,62,nzap89,2,1,1,3,3,854,,68,kugelschreiber,4,3,1,3,3,725,,39
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,sumeshi,180,bravo,,dualsweeper_custom,3,2,1,3,4,1146,,89,heroroller_replica,3,3,0,3,3,1094,,87,splatroller,2,2,0,4,2,704,,51,clashblaster_neo,3,3,0,6,1,535,,74,dualsweeper_custom,7,5,2,0,4,1253,,182,nzap89,8,6,2,2,4,1053,,56,nzap89,3,2,1,3,2,700,,48,sshooter_becchu,3,3,0,5,1,628,,39
2019-03-16T06:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,2,1,1,3,2,804,,176,nzap89,3,1,2,3,2,833,,61,hokusai_becchu,9,9,0,5,2,873,,124,hissen_hue,3,2,1,2,3,954,,48,splatcharger,4,2,2,0,3,904,,40,kelvin525_deco,3,3,0,7,0,535,,62,nzap89,6,5,1,1,6,1278,,130,dualsweeper_custom,3,3,0,5,2,877,,49
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,nautilus79,9,7,2,3,2,770,,186,wakaba,11,5,6,1,4,987,,96,sputtery,6,2,4,0,3,987,,70,herospinner_replica,14,11,3,2,2,711,,126,carbon,3,3,0,4,2,831,,25,momiji,2,1,1,8,2,811,,33,splatroller,1,1,0,8,0,615,,22,carbon,1,1,0,7,1,554,,22
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,devon,180,bravo,,sharp_neo,2,2,0,4,1,694,,224,jetsweeper,2,2,0,1,5,894,,38,splatspinner,4,4,0,4,2,838,,24,sshooter_collabo,5,5,0,4,2,781,,213,52gal_becchu,6,6,0,4,3,922,,81,prime_becchu,5,5,0,3,3,890,,92,splatspinner_collabo,0,0,0,2,3,877,,73,squiclean_a,5,2,3,4,1,464,,39
2019-03-16T06:00:00+00:00,4.5.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,momiji,3,2,1,6,3,1102,,140,spygadget_becchu,4,1,3,4,3,1186,,70,parashelter,8,6,2,5,1,706,,183,promodeler_mg,0,0,0,0,1,0,,81,dualsweeper_custom,2,2,0,1,2,1042,,136,squiclean_b,4,3,1,3,1,999,,180,bucketslosher,1,1,0,1,2,494,,18,96gal,11,9,2,4,3,903,,219
2019-03-16T06:00:00+00:00,4.5.1,fest,standard,nawabari,sumeshi,180,alpha,,52gal_becchu,5,3,2,4,2,842,,92,dualsweeper,4,3,1,2,5,1285,,35,dualsweeper,8,7,1,1,4,1106,,14,momiji,2,1,1,2,3,1083,,43,sharp_neo,3,3,0,4,3,1266,,67,splatroller,0,0,0,3,1,1053,,96,maneuver_becchu,4,4,0,2,2,931,,32,maneuver,3,2,1,5,2,790,,16
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,dualsweeper_custom,12,11,1,2,3,1253,,135,sshooter_becchu,1,1,0,4,2,854,,91,nzap85,4,3,1,6,1,754,,55,dynamo_becchu,3,2,1,5,1,566,,39,promodeler_rg,4,2,2,5,4,1097,,108,dynamo_becchu,3,3,0,2,4,1091,,141,maneuver,7,6,1,4,2,897,,59,prime_becchu,4,4,0,6,1,680,,97
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,nzap85,4,3,1,6,1,754,,55,dualsweeper_custom,12,11,1,2,3,1253,,135,sshooter_becchu,1,1,0,4,2,854,,91,dynamo_becchu,3,2,1,5,1,566,,39,promodeler_rg,4,2,2,5,4,1097,,108,dynamo_becchu,3,3,0,2,4,1091,,141,maneuver,7,6,1,4,2,897,,59,prime_becchu,4,4,0,6,1,680,,97
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,sumeshi,180,alpha,,dualsweeper_custom,8,7,1,4,3,1067,,42,promodeler_mg,2,2,0,4,1,828,,22,prime_collabo,5,3,2,0,3,803,,26,maneuver_collabo,9,9,0,3,2,736,,14,sshooter,2,2,0,6,1,821,,24,variableroller,6,6,0,6,2,743,,41,rapid_elite,3,1,2,3,2,670,,122,bamboo14mk2,3,2,1,6,0,644,,150
2019-03-16T06:00:00+00:00,4.5.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,bold,2,1,1,3,1,919,,123,squiclean_b,6,5,1,1,4,1062,,78,sshooter_becchu,5,5,0,5,1,554,,14,momiji,4,3,1,7,1,671,,57,dualsweeper_custom,3,3,0,3,3,997,,32,hokusai_becchu,5,5,0,5,3,1008,,67,sshooter_becchu,0,0,0,0,0,0,,28,dynamo_becchu,7,7,0,7,2,888,,116
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,l3reelgun_becchu,6,6,0,4,4,1073,,415,nzap85,8,4,4,2,3,1041,,152,dualsweeper_custom,4,3,1,4,2,823,,50,jetsweeper_custom,4,2,2,4,2,619,,120,furo,3,3,0,4,3,1157,,147,nzap85,2,0,2,5,2,862,,76,bamboo14mk1,6,6,0,4,3,853,,117,pablo_hue,6,5,1,5,2,806,,69
2019-03-16T06:00:00+00:00,4.5.1,fest,squad_4,nawabari,devon,180,bravo,FALSE,pablo,1,1,0,3,2,1138,,230,octoshooter_replica,2,2,0,5,2,906,,109,pablo,2,2,0,2,3,969,,128,octoshooter_replica,4,4,0,6,1,704,,110,nzap89,10,10,0,2,4,1137,,102,nzap85,7,3,4,2,3,867,,91,nzap89,2,0,2,2,3,855,,32,nzap85,5,3,2,3,3,978,,163
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,prime_becchu,3,3,0,2,3,852,,121,bucketslosher_deco,6,6,0,2,2,959,,77,prime_becchu,2,1,1,2,3,850,,24,nzap89,7,6,1,3,3,796,,65,furo,2,0,2,4,3,1055,,101,splatspinner_becchu,5,5,0,4,3,933,,166,spygadget_becchu,5,2,3,3,3,813,,89,sputtery_hue,2,1,1,5,1,799,,52
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,bucketslosher_deco,6,6,0,2,2,959,,77,prime_becchu,3,3,0,2,3,852,,121,prime_becchu,2,1,1,2,3,850,,24,nzap89,7,6,1,3,3,796,,65,furo,2,0,2,4,3,1055,,101,splatspinner_becchu,5,5,0,4,3,933,,166,spygadget_becchu,5,2,3,3,3,813,,89,sputtery_hue,2,1,1,5,1,799,,52
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,prime_becchu,6,6,0,3,3,1050,,125,hokusai_becchu,2,1,1,5,1,715,,87,clashblaster_neo,5,4,1,4,2,699,,72,heroroller_replica,2,2,0,4,1,595,,60,furo,3,2,1,2,3,1042,,51,furo,7,5,2,5,2,738,,32,furo,4,3,1,4,2,722,,64,furo,7,5,2,3,2,711,,97
2019-03-16T06:00:00+00:00,4.5.1,fest,standard,nawabari,devon,180,bravo,FALSE,l3reelgun_becchu,2,2,0,5,2,602,,231,explosher_custom,4,1,3,4,1,751,,110,sputtery,1,1,0,5,2,881,,44,ochiba,5,4,1,4,2,1033,,79,splatspinner,7,5,2,1,4,948,,93,sharp,7,5,2,3,3,1072,,73,explosher,3,3,0,2,3,706,,175,splatcharger_collabo,5,5,0,2,2,573,,75
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,sumeshi,180,alpha,,furo,4,4,0,3,3,901,,44,nzap89,5,4,1,2,3,1091,,75,nzap89,3,1,2,2,3,952,,63,nova_becchu,4,3,1,1,2,676,,44,sharp_neo,3,3,0,1,3,1118,,63,bold,3,2,1,4,3,926,,18,pablo,3,2,1,3,0,708,,5,dualsweeper,3,1,2,4,1,662,,78
2019-03-16T06:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,15,12,3,1,4,1117,,259,promodeler_mg,6,3,3,2,4,953,,87,spygadget,6,4,2,3,2,779,,22,dualsweeper_custom,7,3,4,3,2,1023,,356,sputtery_hue,4,4,0,6,3,1051,,85,splatcharger_collabo,2,2,0,4,2,817,,60,parashelter_sorella,1,1,0,6,3,774,,48,splatroller,1,1,0,7,1,659,,77
2019-03-16T06:00:00+00:00,4.5.1,fest,standard,nawabari,devon,180,alpha,,barrelspinner_deco,2,1,1,4,1,555,,134,pablo_hue,3,3,0,4,4,1005,,86,splatspinner,4,3,1,5,1,709,,61,screwslosher_becchu,4,4,0,3,2,697,,205,sshooter_becchu,3,2,1,2,4,919,,77,variableroller_foil,6,6,0,3,3,850,,93,dynamo_becchu,3,3,0,3,2,657,,65,sshooter,8,5,3,3,1,540,,51
2019-03-16T06:00:00+00:00,4.5.1,fest,fest_normal,nawabari,sumeshi,180,bravo,,nautilus79,8,5,3,5,1,505,,186,herospinner_replica,8,6,2,2,3,965,,126,wakaba,7,2,5,3,3,943,,96,sputtery,2,1,1,4,3,896,,70,momiji,1,0,1,3,2,1037,,46,prime_becchu,9,9,0,5,2,985,,132,furo,1,1,0,3,3,921,,67,barrelspinner,5,4,1,3,1,651,,70
2019-03-16T06:00:00+00:00,4.5.1,fest,standard,nawabari,devon,180,alpha,FALSE,sputtery,4,4,0,3,2,741,,110,nzap85,3,2,1,5,2,833,,55,maneuver_collabo,4,4,0,5,0,474,,86,maneuver_becchu,8,7,1,2,2,1052,,151,nzap85,4,2,2,4,2,935,,125,squiclean_a,5,4,1,6,2,826,,37,prime_becchu,8,7,1,3,1,620,,163,sshooter_collabo,2,2,0,4,2,684,,39
