# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-24T16:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,alpha,,bottlegeyser,1,0,1,3,1,441,,66,momiji,3,3,0,1,3,1060,,23,heroshooter_replica,9,7,2,2,3,769,,37,kelvin525_becchu,9,9,0,1,3,767,,58,bold,3,3,0,5,4,1234,,44,promodeler_mg,1,1,0,7,2,711,,8,sshooter_becchu,3,3,0,5,1,693,,7,splatroller,0,0,0,2,1,451,,41
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,223,alpha,TRUE,kugelschreiber_hue,7,7,0,8,1,843,x,274,herospinner_replica,16,10,6,2,6,1379,x,275,pablo_hue,10,6,4,6,8,1323,x,193,sshooter_collabo,4,4,0,7,3,888,x,149,l3reelgun_d,8,7,1,4,5,1302,x,268,sputtery_hue,4,4,0,9,3,981,x,104,kugelschreiber_hue,9,8,1,6,2,857,x,168,hokusai,8,4,4,8,3,837,x,210
2019-03-24T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,hokke,288,bravo,TRUE,hokusai_hue,11,9,2,6,3,957,s+,68,nzap85,7,6,1,10,2,1099,s,148,variableroller_foil,10,8,2,6,3,1044,b+,37,liter4k,6,5,1,8,3,734,x,83,dualsweeper_custom,10,7,3,6,3,1186,s,117,bucketslosher,9,6,3,5,4,988,a-,35,hotblaster_custom,8,6,2,10,3,897,x,253,kelvin525_deco,13,11,2,7,1,836,s+,58
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,92,alpha,TRUE,maneuver_becchu,7,6,1,0,1,371,s+,65,momiji,5,3,2,1,2,498,s+,45,dualsweeper_custom,4,3,1,0,1,457,s+,30,nzap85,6,2,4,1,1,321,s+,90,furo,1,1,0,2,2,635,s+,62,nzap85,1,1,0,4,0,411,s+,78,ochiba,0,0,0,4,1,338,s+,92,maneuver_collabo,0,0,0,4,0,328,s+,102
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,214,bravo,TRUE,explosher_custom,4,4,0,4,2,1234,x,107,spygadget_becchu,7,3,4,7,4,783,x,109,rapid_elite,6,2,4,6,4,779,x,70,kelvin525_deco,3,2,1,6,4,688,x,77,momiji,11,8,3,4,4,1153,x,195,dualsweeper_custom,13,10,3,1,4,1059,x,153,splatscope_collabo,6,5,1,1,3,886,x,100,variableroller_foil,1,0,1,5,2,642,x,85
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,134,bravo,TRUE,parashelter,0,0,0,5,1,653,s+,328,prime_becchu,4,4,0,5,1,609,s+,86,quadhopper_black,2,1,1,6,2,577,s+,45,splatscope,1,1,0,5,1,518,s+,133,prime_becchu,9,8,1,2,1,650,s+,73,maneuver_becchu,6,3,3,1,2,649,s+,146,dynamo_tesla,8,7,1,2,2,587,s+,93,dualsweeper_custom,7,3,4,1,2,568,s+,91
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,320,bravo,FALSE,maneuver_becchu,9,7,2,14,1,904,s+,65,momiji,13,10,3,8,6,1661,s+,45,furo,10,4,6,6,6,1521,s+,21,barrelspinner_deco,11,9,2,7,3,1066,s+,79,sshooter_becchu,10,8,2,9,6,1503,s+,44,spygadget,9,3,6,7,7,1502,s+,67,splatspinner,17,14,3,7,5,1441,s+,43,prime_becchu,13,10,3,7,4,1017,s+,68
2019-03-24T16:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,bravo,,bottlegeyser,0,0,0,2,3,714,,66,bold,5,5,0,3,3,1551,,44,splatroller,1,1,0,3,2,732,,8,bamboo14mk1,2,2,0,5,0,375,,18,momiji,1,1,0,2,4,1304,,73,sshooter_collabo,4,4,0,1,4,882,,93,spygadget_sorella,4,3,1,3,3,858,,58,nautilus79,5,5,0,2,1,442,,39
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,264,bravo,TRUE,prime_becchu,9,8,1,5,5,1407,x,332,sshooter_collabo,5,4,1,8,6,1494,x,297,kelvin525_becchu,7,6,1,5,5,1135,x,206,pablo_hue,3,2,1,7,3,929,x,191,splatspinner,3,1,2,6,6,1632,x,173,bottlegeyser_foil,15,13,2,3,4,1351,x,250,heroshelter_replica,9,7,2,5,4,1187,x,290,nova_becchu,6,4,2,6,3,998,x,246
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,264,alpha,TRUE,bottlegeyser_foil,15,13,2,3,4,1351,x,250,splatspinner,3,1,2,6,6,1632,x,173,heroshelter_replica,9,7,2,5,4,1187,x,290,nova_becchu,6,4,2,6,3,998,x,246,sshooter_collabo,5,4,1,8,6,1494,x,297,prime_becchu,9,8,1,5,5,1407,x,332,kelvin525_becchu,7,6,1,5,5,1135,x,206,pablo_hue,3,2,1,7,3,929,x,191
2019-03-24T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,anchovy,274,bravo,TRUE,sharp_neo,2,2,0,10,1,977,s+,144,nautilus79,8,8,0,9,5,980,c-,159,hydra,4,4,0,7,3,959,x,218,prime_becchu,6,4,2,9,2,876,s,81,prime_becchu,22,16,6,1,5,1436,x,137,dynamo,11,7,4,4,4,1126,x,231,sputtery_hue,9,7,2,7,2,936,s,133,splatscope,6,4,2,6,1,764,a+,69
2019-03-24T16:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,2,1,1,6,1,740,,40,promodeler_mg,2,2,0,4,3,1060,,9,sharp_neo,4,3,1,6,2,937,,48,sputtery,2,2,0,4,3,780,,156,bold_neo,9,9,0,4,4,1103,,98,liter4k_scope,2,1,1,0,3,976,,113,rapid,6,6,0,3,3,927,,182,squiclean_a,9,4,5,1,3,805,,242
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,321,alpha,FALSE,kugelschreiber_hue,9,8,1,5,4,1598,x,274,spygadget,11,7,4,6,5,1627,x,268,maneuver_becchu,7,4,3,6,3,1408,x,110,prime_becchu,13,11,2,10,1,1076,x,343,wakaba,12,6,6,7,8,2115,x,140,splatscope,7,6,1,3,5,1479,x,200,kelvin525_deco,10,9,1,8,5,1400,x,186,prime,7,6,1,12,2,903,x,322
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,301,bravo,FALSE,kelvin525_deco,8,3,5,8,4,1101,x,158,nautilus47,14,9,5,6,6,1474,x,146,jetsweeper_custom,11,9,2,7,5,1388,x,155,sshooter_collabo,11,8,3,4,6,1362,x,149,wakaba,11,6,5,7,6,1520,x,158,explosher_custom,6,2,4,7,5,1424,x,166,sshooter,14,8,6,7,4,1411,x,241,dualsweeper_custom,12,8,4,8,3,1288,x,147
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,158,alpha,TRUE,96gal,3,3,0,2,3,791,s+,328,bold,4,3,1,4,2,728,s+,216,maneuver_becchu,7,4,3,2,2,713,s+,194,longblaster,12,9,3,3,2,671,s+,62,nzap85,2,2,0,4,2,783,s+,130,wakaba,4,1,3,3,3,719,s+,183,hissen_hue,4,4,0,6,2,670,s+,51,dualsweeper_custom,4,4,0,6,1,503,s+,108
2019-03-24T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,anchovy,333,bravo,FALSE,pablo,16,13,3,5,6,1579,s+,68,explosher_custom,8,4,4,8,5,1514,s,148,wakaba,9,3,6,9,5,1233,b-,96,liter4k,10,8,2,9,2,836,x,124,momiji,11,11,0,9,4,1339,s+,142,clashblaster_neo,15,13,2,8,3,1232,s+,149,splatcharger,6,5,1,2,5,1140,s+,94,bamboo14mk1,4,2,2,9,3,1119,a-,76
2019-03-24T16:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,bravo,,bottlegeyser,4,3,1,3,2,760,,67,prime_becchu,6,6,0,3,2,715,,58,wakaba,2,2,0,3,2,693,,8,bamboo14mk1,1,0,1,4,0,321,,18,prime_becchu,6,6,0,3,1,775,,49,sshooter_collabo,4,4,0,1,3,668,,93,maneuver,3,2,1,4,2,623,,4,carbon,2,1,1,3,2,622,,26
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,122,alpha,TRUE,bottlegeyser_foil,7,6,1,0,2,710,x,250,splatspinner,5,5,0,1,4,1108,x,434,prime_collabo,4,1,3,1,2,626,x,266,longblaster,7,5,2,4,1,496,x,226,bamboo14mk1,1,1,0,4,3,694,x,192,splatspinner,3,3,0,4,2,694,x,83,nova_becchu,2,1,1,5,1,609,x,246,prime_becchu,1,1,0,4,1,529,x,145
2019-03-24T16:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,1,1,0,6,1,530,,40,sharp_neo,0,0,0,5,3,1133,,48,bold_neo,3,2,1,3,3,954,,98,sputtery,3,3,0,6,3,791,,156,promodeler_mg,7,7,0,4,3,1236,,9,squiclean_a,12,5,7,0,4,862,,242,rapid,10,5,5,2,2,827,,182,splatcharger,5,3,2,0,3,714,,113
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,101,bravo,TRUE,96gal,0,0,0,3,2,574,s+,328,nzap89,1,1,0,4,1,472,s+,107,hokusai_becchu,2,2,0,4,1,395,s+,66,splatroller,2,2,0,4,1,360,s+,101,quadhopper_black,7,4,3,0,2,548,s+,45,bold,3,3,0,3,2,545,s+,76,splatroller,6,6,0,1,2,434,s+,73,splatcharger,2,2,0,1,1,381,s+,52
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,170,alpha,TRUE,kelvin525_deco,5,4,1,2,3,737,x,158,dualsweeper_custom,6,3,3,1,3,970,x,201,squiclean_b,4,3,1,2,3,654,x,147,carbon_deco,8,8,0,3,2,597,x,183,dualsweeper_custom,2,1,1,5,3,863,x,173,splatroller,5,5,0,4,3,765,x,152,kugelschreiber_hue,2,1,1,4,2,751,x,274,kelvin525_deco,2,1,1,5,2,518,x,186
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,170,bravo,TRUE,kugelschreiber_hue,2,1,1,4,2,751,x,274,dualsweeper_custom,2,1,1,5,3,863,x,173,splatroller,5,5,0,4,3,765,x,152,kelvin525_deco,2,1,1,5,2,518,x,186,dualsweeper_custom,6,3,3,1,3,970,x,201,kelvin525_deco,5,4,1,2,3,737,x,158,squiclean_b,4,3,1,2,3,654,x,147,carbon_deco,8,8,0,3,2,597,x,183
2019-03-24T16:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,bravo,,carbon_deco,4,4,0,4,1,534,,78,ochiba,2,1,1,5,1,784,,53,octoshooter_replica,5,4,1,4,1,707,,24,jetsweeper,5,4,1,4,2,649,,55,bold,6,5,1,2,5,1431,,35,maneuver,6,5,1,3,2,660,,100,dualsweeper_custom,6,4,2,4,1,601,,36,splatcharger,3,3,0,4,0,287,,76
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,242,alpha,TRUE,prime_becchu,17,16,1,6,2,964,x,332,splatspinner,6,4,2,6,6,1535,x,188,promodeler_rg,7,4,3,5,6,1371,x,181,dualsweeper_custom,5,3,2,6,3,1097,x,147,dualsweeper_custom,5,5,0,7,4,1386,x,347,heroshelter_replica,8,4,4,7,3,1211,x,281,prime_becchu,11,9,2,6,4,1107,x,292,hotblaster_custom,9,5,4,7,3,835,x,183
2019-03-24T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,hokke,300,alpha,FALSE,sharp_neo,5,2,3,11,2,1108,s+,144,nzap85,17,11,6,9,4,1286,c-,159,hydra,19,19,0,6,3,1183,x,218,prime_becchu,8,6,2,10,1,743,s,81,prime,14,11,3,7,5,1344,x,98,nzap85,13,11,2,11,2,1293,s+,90,kelvin525_becchu,14,8,6,9,2,1017,s+,117,pablo,10,6,4,11,4,937,s+,224
2019-03-24T16:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,bravo,,bottlegeyser,4,3,1,3,2,779,,67,maneuver,5,5,0,1,5,1262,,4,wakaba,6,5,1,3,3,945,,8,sshooter_collabo,0,0,0,0,0,0,,93,bold,1,1,0,3,3,1292,,26,promodeler_mg,0,0,0,3,3,1017,,36,sshooter,1,1,0,2,1,771,,24,splatcharger_collabo,5,5,0,5,0,570,,37
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,303,bravo,FALSE,bottlegeyser_foil,13,13,0,5,8,1972,x,250,prime_becchu,8,8,0,9,5,1556,x,137,splatspinner,2,2,0,10,4,1464,x,96,nova_becchu,3,1,2,8,5,1381,x,246,splatspinner,11,9,2,4,9,2269,x,434,splatspinner,6,6,0,7,5,1649,x,174,dualsweeper_custom,9,9,0,6,4,1642,x,152,prime,10,8,2,7,4,1243,x,198
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,hakofugu,300,bravo,FALSE,96gal,7,4,3,4,8,1634,s+,328,barrelspinner,11,5,6,1,5,1337,s+,63,nzap85,8,3,5,7,4,1199,s+,150,dualsweeper_custom,15,15,0,6,4,1183,s+,122,dynamo_becchu,4,3,1,5,7,1561,s+,287,furo,8,6,2,10,4,1436,s+,102,prime,7,6,1,6,4,1224,s+,84,quadhopper_black,5,3,2,6,4,1065,s+,238
2019-03-24T16:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,2,2,0,6,1,606,,40,bold_neo,5,4,1,3,4,1134,,98,rapid,3,2,1,3,2,933,,182,squiclean_a,10,7,3,0,4,872,,242,sputtery,3,3,0,4,4,1063,,156,promodeler_mg,4,3,1,3,2,971,,9,dualsweeper_custom,3,3,0,5,2,885,,43,splatcharger,4,3,1,3,1,564,,113
2019-03-24T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,anchovy,338,alpha,FALSE,carbon_deco,9,9,0,7,3,1270,s+,68,prime_becchu,10,10,0,5,6,1657,x,163,dynamo_tesla,7,3,4,5,5,1428,s,148,nzap89,3,2,1,7,5,1265,a-,74,nzap85,9,5,4,6,5,1619,s+,130,wakaba,8,5,3,7,6,1548,a-,52,bottlegeyser_foil,9,7,2,7,3,1501,x,200,barrelspinner,12,7,5,4,5,1210,s+,185
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,313,bravo,FALSE,kelvin525_deco,10,8,2,5,8,1544,x,158,kugelschreiber_hue,6,4,2,5,5,1868,x,274,bold,5,4,1,11,6,1762,x,140,quadhopper_black,10,6,4,11,3,0,x,219,wakaba,8,3,5,4,8,1927,x,216,dualsweeper_custom,15,10,5,5,5,1671,x,143,sshooter_becchu,12,9,3,6,5,1459,x,53,splatspinner_collabo,13,10,3,7,4,1444,x,183
2019-03-24T16:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,313,bravo,FALSE,kugelschreiber_hue,6,4,2,5,5,1868,x,274,bold,5,4,1,11,6,1762,x,140,kelvin525_deco,10,8,2,5,8,1544,x,158,quadhopper_black,10,6,4,11,3,0,x,219,wakaba,8,3,5,4,8,1927,x,216,dualsweeper_custom,15,10,5,5,5,1671,x,143,sshooter_becchu,12,9,3,6,5,1459,x,53,splatspinner_collabo,13,10,3,7,4,1444,x,183
2019-03-24T16:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,alpha,,carbon_deco,5,5,0,4,1,640,,78,kugelschreiber,5,5,0,2,3,1056,,36,kugelschreiber_hue,4,3,1,3,2,995,,53,hokusai,1,1,0,3,1,618,,10,furo_deco,4,2,2,5,2,912,,41,liter4k,4,2,2,1,3,880,,26,carbon,3,3,0,5,2,719,,36,dualsweeper_custom,5,5,0,3,0,663,,76
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,bottlegeyser,1,1,0,4,2,592,,67,bold_neo,2,2,0,4,2,878,,20,dynamo,5,4,1,1,2,769,,22,sshooter_becchu,5,4,1,0,2,0,,24,spygadget,4,4,0,1,3,1066,,35,sshooter_becchu,3,2,1,2,2,684,,27,sshooter,2,2,0,4,0,515,,5,bucketslosher_deco,0,0,0,4,0,457,,8
2019-03-24T18:00:00+00:00,4.5.1,gachi,standard,asari,arowana,300,alpha,FALSE,96gal,9,4,5,4,4,1077,s+,328,hokusai,12,7,5,5,2,1027,s+,111,maneuver_becchu,8,7,1,6,1,852,s+,78,bold,7,7,0,10,1,709,s+,117,wakaba,7,4,3,6,2,1159,s+,101,sshooter_collabo,8,4,4,7,3,890,s+,242,hokusai_hue,8,7,1,7,4,811,s+,126,splatroller,10,9,1,6,2,627,s+,128
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,herospinner_replica,2,2,0,3,1,501,,101,wakaba,3,2,1,5,3,988,,126,nautilus79,7,5,2,4,2,842,,74,prime_collabo,4,3,1,5,1,633,,69,l3reelgun_becchu,6,5,1,3,2,1092,,323,prime_becchu,7,6,1,3,2,678,,59,herocharger_replica,5,4,1,4,1,645,,161,splatroller,4,2,2,2,2,558,,68
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,prime_collabo,5,5,0,5,1,657,,78,spygadget,3,3,0,3,1,976,,34,momiji,2,2,0,2,2,761,,87,dynamo_becchu,0,0,0,3,2,701,,29,hokusai_becchu,8,6,2,2,3,1024,,44,splatroller,4,4,0,1,2,666,,64,explosher,2,1,1,3,2,660,,34,liter4k,1,1,0,4,2,623,,56
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,bottlegeyser,2,2,0,1,2,691,,67,sshooter,6,6,0,4,2,1010,,2,dynamo,3,3,0,3,3,711,,22,bucketslosher_deco,2,1,1,3,1,564,,8,bold_neo,5,5,0,3,3,1148,,20,spygadget,0,0,0,4,1,781,,35,splatcharger,4,4,0,3,0,602,,59,splatroller,2,2,0,6,1,503,,4
2019-03-24T18:00:00+00:00,4.5.1,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,9,5,4,8,3,947,x,158,liter4k_scope,5,5,0,2,4,931,x,81,carbon_deco,6,6,0,7,4,918,x,88,campingshelter,6,4,2,8,2,635,x,189,prime_becchu,8,6,2,4,3,957,x,273,sharp,12,7,5,4,2,891,x,195,herocharger_replica,9,7,2,4,3,835,x,105,campingshelter,5,5,0,8,3,728,x,169
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,splatroller,6,6,0,7,1,629,,40,sputtery,1,1,0,3,3,1096,,67,bold,1,1,0,3,2,763,,18,sharp,2,1,1,6,1,569,,32,furo_deco,6,5,1,2,3,1122,,159,nzap89,6,5,1,4,3,848,,155,maneuver,6,6,0,2,2,752,,35,liter4k,2,2,0,1,2,717,,78
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser,1,1,0,2,2,611,,67,bold_neo,0,0,0,4,2,726,,20,dynamo,2,2,0,2,3,637,,22,bucketslosher_deco,4,3,1,4,1,548,,8,spygadget,8,8,0,2,4,1344,,35,splatcharger,2,2,0,2,1,571,,59,splatroller,1,1,0,2,1,0,,4,sshooter,0,0,0,0,0,0,,2
2019-03-24T18:00:00+00:00,4.5.1,gachi,standard,asari,arowana,306,alpha,FALSE,nzap85,18,10,8,5,3,1030,x,158,splatroller,17,14,3,3,2,899,x,124,spygadget_becchu,6,3,3,8,2,832,x,70,longblaster,15,11,4,8,2,793,x,280,campingshelter,5,4,1,8,4,933,x,199,splatroller,7,5,2,11,3,923,x,161,sshooter_collabo,9,8,1,8,2,818,x,191,maneuver_becchu,6,6,0,11,2,798,x,143
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser,1,0,1,2,2,798,,67,momiji,5,5,0,5,2,847,,20,splatcharger,5,5,0,1,2,769,,59,splatroller_collabo,3,3,0,4,2,742,,13,spygadget,4,4,0,2,3,868,,35,splatroller,3,3,0,4,2,839,,4,bucketslosher_deco,4,3,1,2,2,754,,8,promodeler_mg,1,1,0,5,2,706,,7
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,herospinner_replica,4,4,0,4,2,635,,101,pablo,4,4,0,3,2,1101,,137,wakaba,4,2,2,5,2,833,,78,sharp_neo,2,1,1,6,1,698,,267,sputtery,9,9,0,4,3,941,,118,splatscope_becchu,6,5,1,1,2,890,,211,bamboo14mk2,2,1,1,4,3,841,,104,clashblaster_neo,3,3,0,2,3,748,,255
2019-03-24T18:00:00+00:00,4.5.1,gachi,standard,asari,arowana,327,bravo,FALSE,96gal_deco,3,2,1,8,3,994,s+,328,sshooter_becchu,9,7,2,7,7,1538,s+,33,screwslosher_becchu,8,6,2,5,2,1028,s+,73,sputtery_hue,8,7,1,13,0,568,s+,101,quadhopper_black,9,8,1,6,1,1144,s+,99,wakaba,9,4,5,5,4,1112,s+,73,prime_becchu,12,10,2,3,2,850,s+,128,nova_neo,12,11,1,8,0,604,s+,123
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser,5,4,1,1,2,787,,67,bucketslosher_deco,2,2,0,1,2,743,,8,maneuver,9,6,3,2,2,659,,7,splatroller_collabo,2,2,0,1,2,537,,13,spygadget,1,1,0,5,3,873,,35,rapid,3,2,1,4,1,650,,14,liter4k_custom,1,1,0,4,2,627,,59,splatcharger,0,0,0,1,0,0,,4
2019-03-24T18:00:00+00:00,4.5.1,gachi,standard,asari,kombu,251,alpha,TRUE,nzap85,3,2,1,7,2,932,x,158,96gal,14,12,2,4,5,1558,x,165,spygadget_becchu,10,5,5,5,4,1047,x,70,longblaster,9,7,2,8,3,1008,x,197,splatspinner_collabo,12,7,5,5,5,1640,x,176,dynamo_becchu,7,7,0,9,1,1153,x,281,sshooter,7,1,6,6,1,881,x,57,nova,9,9,0,6,2,726,x,160
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,herospinner_replica,4,2,2,5,1,624,,101,explosher,4,3,1,3,2,863,,105,kugelschreiber_hue,5,4,1,3,2,862,,68,sharp_neo,5,2,3,6,1,777,,78,dualsweeper,4,1,3,1,5,1224,,102,bucketslosher_deco,5,4,1,4,2,842,,119,sharp,6,6,0,2,2,780,,152,barrelspinner_deco,5,4,1,4,2,686,,194
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,bottlegeyser,1,1,0,7,1,484,,67,sshooter_becchu,5,5,0,1,4,960,,23,spygadget,1,1,0,4,2,941,,35,bucketslosher_deco,2,2,0,4,1,534,,8,promodeler_mg,1,1,0,4,3,985,,17,furo,7,6,1,2,2,949,,59,sshooter_becchu,5,5,0,0,4,932,,53,barrelspinner,3,3,0,3,1,444,,31
2019-03-24T18:00:00+00:00,4.5.1,gachi,standard,asari,kombu,320,bravo,FALSE,96gal_deco,9,8,1,7,3,1345,s+,328,heroshooter_replica,15,10,5,7,3,1377,s+,88,splatscope,7,7,0,3,2,1375,s+,168,hissen,8,7,1,7,2,980,s+,51,ochiba,10,4,6,6,2,1449,s+,197,heroroller_replica,4,4,0,7,3,1319,s+,93,barrelspinner_deco,10,7,3,7,4,1300,s+,194,longblaster,11,9,2,12,1,933,s+,111
2019-03-24T18:00:00+00:00,4.5.1,gachi,standard,asari,arowana,316,alpha,FALSE,nzap85,8,7,1,5,4,1043,x,158,barrelspinner_deco,13,8,5,4,4,976,x,182,l3reelgun_d,7,6,1,8,0,804,x,240,longblaster,5,4,1,9,3,739,x,197,prime_becchu,10,6,4,8,3,1014,x,104,screwslosher,8,5,3,5,3,1009,x,178,spygadget_becchu,14,10,4,5,4,933,x,70,longblaster_custom,6,5,1,7,2,639,x,150
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,bottlegeyser,2,2,0,1,2,692,,67,sshooter_becchu,2,2,0,3,4,1004,,53,splatroller_collabo,3,2,1,3,1,462,,45,prime_becchu,3,3,0,3,1,391,,31,promodeler_mg,2,2,0,5,4,838,,17,squiclean_b,4,4,0,2,2,746,,59,sshooter_becchu,1,1,0,2,3,664,,23,splatroller_collabo,1,1,0,1,1,481,,44
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,herospinner_replica,4,3,1,5,0,766,,101,96gal_deco,2,2,0,3,2,1020,,65,sputtery_hue,6,5,1,4,2,775,,50,dynamo_tesla,3,3,0,5,1,569,,151,dualsweeper_custom,5,3,2,4,3,1068,,75,wakaba,6,3,3,2,3,1030,,133,splatcharger,7,6,1,2,1,585,,4,prime,4,3,1,5,1,451,,55
2019-03-24T18:00:00+00:00,4.5.1,gachi,standard,asari,arowana,302,alpha,FALSE,nzap85,8,5,3,6,4,1067,x,158,screwslosher,15,11,4,6,3,917,x,178,prime_becchu,11,7,4,9,2,808,x,399,sputtery_hue,6,4,2,8,2,610,x,281,herospinner_replica,7,6,1,6,2,941,x,168,l3reelgun_d,9,7,2,7,0,836,x,240,prime_becchu,10,10,0,8,1,803,x,160,spygadget_becchu,7,6,1,7,2,675,x,70
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,bucketslosher_deco,1,1,0,5,2,820,,328,nautilus79,7,5,2,2,2,749,,53,hissen,4,2,2,6,1,609,,255,splatcharger,3,3,0,3,2,546,,57,prime_becchu,11,10,1,2,2,936,,126,quadhopper_black,3,2,1,3,1,790,,74,52gal_becchu,1,1,0,3,2,751,,64,maneuver_collabo,3,2,1,3,2,678,,148
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser,6,6,0,5,1,519,,67,promodeler_mg,5,4,1,2,4,1076,,17,bold,4,3,1,4,2,839,,50,variableroller_foil,7,7,0,4,2,693,,59,sshooter_becchu,3,3,0,5,3,903,,23,hokusai_becchu,6,6,0,3,2,641,,44,dynamo_tesla,4,3,1,5,1,619,,45,squiclean_b,2,1,1,7,0,485,,31
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,herospinner_replica,7,7,0,4,1,699,,101,dualsweeper_custom,7,4,3,4,3,1137,,75,splatcharger,4,3,1,2,2,558,,4,nzap85,1,1,0,6,0,422,,55,sputtery_hue,7,5,2,4,2,879,,50,jetsweeper_custom,4,4,0,2,2,793,,65,kugelschreiber_hue,4,4,0,3,1,699,,193,maneuver_collabo,4,3,1,7,0,441,,151
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_deco,8,7,1,3,3,975,,328,maneuver_collabo,7,7,0,2,2,830,,89,splatcharger,5,5,0,1,2,616,,164,liter4k,2,1,1,2,2,616,,263,sshooter,5,5,0,5,2,859,,64,maneuver_becchu,1,1,0,7,0,673,,30,squiclean_b,2,1,1,3,2,654,,198,furo_deco,1,1,0,5,2,621,,28
