# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-15T00:00:00+00:00,4.5.0,gachi,squad_4,asari,manta,301,alpha,FALSE,jetsweeper_custom,17,12,5,5,2,759,s+,77,pablo_hue,11,6,5,7,2,943,s+,58,prime_becchu,11,10,1,5,1,935,s+,51,nzap85,9,3,6,6,2,993,a+,55,52gal_becchu,12,10,2,6,2,966,a-,68,96gal,7,4,3,7,4,1209,a,67,nzap89,6,6,0,10,1,736,s+,135,hokusai_hue,4,3,1,10,1,673,b,32
2019-03-15T00:00:00+00:00,4.5.0,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,jetsweeper_custom,17,10,7,2,2,645,s+,77,prime_becchu,10,9,1,3,3,916,s+,51,pablo_hue,9,6,3,7,1,597,s+,58,nzap85,8,3,5,5,3,998,a+,55,nzap85,10,7,3,8,3,1175,s+,92,bucketslosher_deco,7,3,4,9,1,641,b,18,splatroller_collabo,6,6,0,8,1,675,s+,116,barrelspinner_deco,3,1,2,3,3,750,a+,93
2019-03-15T00:00:00+00:00,4.5.0,gachi,squad_4,asari,tachiuo,300,bravo,FALSE,liter4k_scope,9,9,0,3,4,1087,s+,77,pablo_hue,10,6,4,5,3,916,s+,58,nzap85,7,6,1,7,1,822,a+,55,prime_becchu,4,2,2,7,2,841,s+,51,screwslosher_becchu,13,9,4,7,2,1098,s+,107,campingshelter,13,5,8,4,2,997,a,55,longblaster,11,7,4,7,2,799,b-,99,squiclean_b,0,0,0,6,1,740,s+,122
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,ajifry,306,bravo,FALSE,liter4k_scope,6,4,2,5,6,1433,x,77,maneuver_becchu,10,9,1,9,5,1208,x,154,nzap85,5,1,4,7,6,1303,x,193,dualsweeper_custom,10,8,2,8,5,1526,x,293,maneuver_collabo,14,14,0,8,5,1295,x,288,prime_becchu,5,2,3,4,4,1232,x,111,sshooter_collabo,8,5,3,6,4,1077,x,96,furo,12,8,4,4,7,1670,x,130
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,ajifry,281,alpha,TRUE,l3reelgun_becchu,4,3,1,7,4,1070,x,411,promodeler_rg,7,6,1,3,9,1629,x,182,splatscope,8,7,1,5,3,904,x,129,explosher_custom,8,5,3,4,5,1517,x,311,prime_becchu,6,5,1,4,4,1078,x,242,nova,13,10,3,8,5,1121,x,184,explosher_custom,2,1,1,5,5,1554,x,198,liter4k,4,3,1,4,6,1377,x,112
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,ajifry,115,alpha,TRUE,dynamo_becchu,2,2,0,1,2,584,x,125,maneuver_becchu,4,2,2,1,2,601,x,156,carbon_deco,3,3,0,1,2,535,x,174,prime_collabo,2,2,0,3,1,487,x,157,heroroller_replica,3,3,0,3,1,346,x,116,nova_becchu,2,2,0,1,2,651,x,138,dynamo_tesla,2,1,1,3,2,492,x,75,sshooter_collabo,2,0,2,2,3,511,x,258
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,ajifry,128,alpha,TRUE,prime_becchu,3,1,2,2,0,452,x,137,splatscope,6,5,1,1,2,572,x,130,momiji,0,0,0,2,2,573,x,93,nautilus79,8,8,0,2,1,452,x,111,l3reelgun_becchu,1,1,0,4,3,678,x,411,heromaneuver_replica,3,2,1,3,2,486,x,167,splatcharger_collabo,1,1,0,4,0,363,x,98,prime_becchu,3,3,0,3,2,423,x,224
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,ajifry,128,bravo,TRUE,l3reelgun_becchu,1,1,0,4,3,678,x,411,heromaneuver_replica,3,2,1,3,2,486,x,167,splatcharger_collabo,1,1,0,4,0,363,x,98,prime_becchu,3,3,0,3,2,423,x,224,splatscope,6,5,1,1,2,572,x,130,momiji,0,0,0,2,2,573,x,93,prime_becchu,3,1,2,2,0,452,x,137,nautilus79,8,8,0,2,1,452,x,111
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,235,alpha,TRUE,liter4k_scope,5,5,0,0,5,1187,x,77,carbon,11,7,4,7,3,784,x,165,prime_becchu,5,4,1,7,2,791,x,60,pablo,5,5,0,4,4,1184,x,100,nzap85,5,4,1,6,1,1103,x,193,prime,10,5,5,5,4,866,x,181,pablo_hue,6,5,1,4,6,1069,x,137,hissen_hue,2,2,0,6,3,1002,x,152
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,141,bravo,TRUE,l3reelgun_becchu,2,2,0,4,4,724,x,412,hydra_custom,3,2,1,4,3,539,x,147,sshooter_collabo,1,1,0,4,3,532,x,103,kelvin525,2,1,1,5,1,389,x,99,splatscope,4,3,1,1,2,528,x,130,momiji,5,2,3,2,4,865,x,218,bottlegeyser_foil,10,9,1,1,2,579,x,320,splatspinner_collabo,2,1,1,2,2,653,x,202
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,302,bravo,FALSE,prime_becchu,9,8,1,4,5,1316,x,137,explosher_custom,6,2,4,6,4,1497,x,153,maneuver_collabo,12,9,3,7,3,1085,x,114,bamboo14mk1,4,4,0,7,7,1519,x,123,variableroller,10,9,1,9,5,1252,x,239,spygadget_sorella,9,5,4,5,6,1451,x,145,jetsweeper,10,8,2,5,6,1422,x,94,explosher_custom,8,2,6,6,4,1353,x,138
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,269,alpha,TRUE,dynamo_becchu,4,3,1,5,5,1454,x,125,96gal,13,9,4,5,5,1181,x,271,splatspinner_collabo,16,8,8,5,5,1488,x,102,splatscope,6,6,0,4,3,639,x,147,liter4k,5,5,0,5,5,1255,x,150,dualsweeper_custom,5,3,2,6,5,1464,x,210,octoshooter_replica,7,4,3,8,2,715,x,224,splatcharger_collabo,5,5,0,7,2,874,x,98
2019-03-15T00:00:00+00:00,4.5.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,4,4,0,4,3,997,,91,wakaba,4,1,3,3,3,935,,3,maneuver_collabo,6,5,1,5,1,819,,54,rapid,8,4,4,1,2,767,,120,promodeler_mg,2,1,1,1,5,1434,,110,splatspinner,5,4,1,4,3,921,,55,carbon,6,6,0,3,2,754,,42,splatroller,2,2,0,6,0,535,,75
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,ajifry,73,alpha,TRUE,l3reelgun_becchu,3,3,0,1,1,445,x,412,h3reelgun_d,1,0,1,1,1,250,x,128,pablo,3,2,1,0,2,410,x,69,splatspinner_becchu,3,1,2,0,1,339,x,174,heroroller_replica,2,2,0,3,1,315,x,68,bottlegeyser,0,0,0,1,1,219,x,228,splatspinner_becchu,0,0,0,0,0,0,x,107,sputtery_hue,0,0,0,2,1,329,x,160
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,ajifry,290,alpha,TRUE,l3reelgun_becchu,6,1,5,6,6,1348,x,412,dualsweeper_custom,14,13,1,3,5,1561,x,231,explosher_custom,12,8,4,3,5,1530,x,437,explosher_custom,8,5,3,3,2,1374,x,83,heroroller_replica,5,4,1,7,3,1112,x,166,bucketslosher_deco,3,2,1,8,4,1142,x,101,explosher_custom,5,4,1,6,6,1615,x,178,96gal,8,5,3,6,6,1739,x,153
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,ajifry,177,alpha,TRUE,prime_becchu,6,5,1,2,3,885,x,137,sshooter_collabo,6,5,1,2,2,739,x,136,nova,10,5,5,3,1,602,x,164,spygadget,5,3,2,2,3,959,x,175,longblaster,4,3,1,4,3,837,x,125,prime_becchu,2,2,0,5,2,607,x,172,splatroller,4,4,0,5,3,820,x,120,nzap85,1,0,1,4,3,827,x,99
2019-03-15T00:00:00+00:00,4.5.0,regular,standard,nawabari,hokke,180,bravo,,dynamo_becchu,1,1,0,4,1,740,,91,wakaba,3,2,1,3,4,1155,,99,sshooter,3,3,0,5,0,727,,46,nova,2,2,0,3,1,612,,83,splatspinner_becchu,7,7,0,2,3,1108,,96,sshooter_becchu,2,2,0,2,3,896,,154,barrelspinner,4,2,2,3,2,774,,127,liter4k_custom,4,4,0,1,2,541,,140
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,ajifry,293,bravo,TRUE,prime_becchu,9,8,1,6,5,1260,x,137,clashblaster_neo,0,0,0,0,0,0,x,109,explosher_custom,7,4,3,4,6,1763,x,226,pablo,8,6,2,5,6,1751,x,148,furo_deco,3,1,2,4,6,1402,x,172,squiclean_a,10,9,1,5,5,1028,x,228,screwslosher_becchu,1,0,1,4,5,1249,x,162,nova,8,5,3,5,5,1173,x,164
2019-03-15T00:00:00+00:00,4.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,5,4,1,4,2,722,,91,dynamo_becchu,10,7,3,4,3,926,,67,sshooter_becchu,3,3,0,0,4,912,,154,barrelspinner,6,3,3,1,2,867,,127,pablo,3,2,1,3,4,1084,,99,heroroller_replica,3,2,1,5,2,725,,134,sshooter,2,1,1,6,1,711,,46,nova,4,4,0,3,1,658,,83
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,ajifry,83,alpha,TRUE,splatcharger,3,3,0,1,1,331,x,111,sshooter_becchu,4,4,0,1,2,516,x,218,l3reelgun_d,5,2,3,2,1,344,x,232,campingshelter,4,2,2,1,1,444,x,104,bold,2,1,1,3,2,589,x,374,screwslosher_neo,1,0,1,4,0,207,x,64,soytuber,0,0,0,2,1,257,x,97,hotblaster_custom,4,4,0,2,2,324,x,194
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,94,bravo,TRUE,l3reelgun_becchu,2,1,1,4,1,338,x,412,maneuver_collabo,1,1,0,3,1,354,x,118,splatspinner_becchu,2,1,1,4,2,370,x,106,h3reelgun_d,2,1,1,3,1,527,x,128,kelvin525,3,2,1,2,1,290,x,99,prime_becchu,8,8,0,1,1,419,x,123,variableroller_foil,2,1,1,1,2,434,x,148,maneuver_becchu,5,3,2,0,1,554,x,243
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,264,alpha,TRUE,l3reelgun_becchu,12,9,3,4,4,1514,x,412,splatcharger,7,5,2,5,3,828,x,111,sshooter_collabo,8,7,1,6,4,877,x,119,barrelspinner_deco,6,4,2,7,4,971,x,166,carbon,9,7,2,8,4,1069,x,227,splatspinner_becchu,8,7,1,5,7,1174,x,106,96gal,6,4,2,7,4,1071,x,184,splatscope,5,4,1,5,4,895,x,230
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,264,alpha,TRUE,splatcharger,7,5,2,5,3,828,x,111,l3reelgun_becchu,12,9,3,4,4,1514,x,412,sshooter_collabo,8,7,1,6,4,877,x,119,barrelspinner_deco,6,4,2,7,4,971,x,166,carbon,9,7,2,8,4,1069,x,227,splatspinner_becchu,8,7,1,5,7,1174,x,106,96gal,6,4,2,7,4,1071,x,184,splatscope,5,4,1,5,4,895,x,230
2019-03-15T00:00:00+00:00,4.5.0,regular,standard,nawabari,hokke,180,bravo,,dynamo_becchu,1,0,1,4,2,749,,91,nzap89,1,1,0,1,6,1309,,66,sshooter,1,1,0,6,1,682,,46,heroroller_replica,3,3,0,5,0,602,,134,splatspinner_collabo,6,6,0,1,4,1076,,99,variableroller_foil,8,7,1,0,4,1029,,190,barrelspinner,1,0,1,1,2,684,,127,nova,3,3,0,3,1,547,,83
2019-03-15T00:00:00+00:00,4.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,prime_becchu,8,6,2,4,4,1096,x,137,momiji,5,5,0,10,7,1660,x,178,explosher,0,0,0,3,8,1605,x,228,pablo,9,7,2,7,3,1079,x,148,sshooter_collabo,11,6,5,5,5,1288,x,196,prime_becchu,14,9,5,4,6,1415,x,127,prime_becchu,4,2,2,3,6,1456,x,117,carbon,8,7,1,6,6,1278,x,230
2019-03-15T02:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,3,3,0,4,4,1028,,91,furo,5,3,2,2,4,1182,,84,furo,2,1,1,3,3,1133,,66,parashelter_sorella,0,0,0,1,3,0,,79,momiji,4,4,0,1,5,1340,,75,furo,2,2,0,0,4,1274,,129,52gal_becchu,1,0,1,2,5,1169,,234,sputtery,3,3,0,4,2,853,,81
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,engawa,300,bravo,FALSE,prime_collabo,7,5,2,11,4,923,x,111,dualsweeper_custom,9,7,2,8,3,1156,x,202,octoshooter_replica,6,2,4,7,0,776,x,168,variableroller_foil,6,6,0,8,2,689,x,168,prime_becchu,8,6,2,6,2,882,x,49,nzap85,16,13,3,5,4,1429,x,247,jetsweeper,11,9,2,4,2,683,x,147,hokusai_hue,4,3,1,5,2,764,x,151
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,kombu,315,bravo,FALSE,prime_becchu,5,3,2,5,4,1107,s+,137,splatroller,12,11,1,6,4,1178,s+,45,squiclean_b,4,3,1,6,4,1229,s+,194,nova_becchu,12,10,2,6,6,1392,s+,125,pablo,11,8,3,6,4,1196,s+,168,kelvin525_becchu,10,4,6,8,4,1097,s+,96,dynamo_tesla,11,5,6,5,6,1225,s+,134,sshooter_collabo,8,6,2,8,5,1391,s+,186
2019-03-15T02:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,3,2,1,3,4,1069,,91,52gal_becchu,2,2,0,2,6,1331,,234,sshooter_becchu,3,2,1,4,3,945,,31,bold,2,2,0,3,2,864,,175,furo,3,1,2,1,4,1373,,129,l3reelgun_d,8,6,2,2,3,1067,,50,octoshooter_replica,3,1,2,2,2,844,,84,nova_becchu,6,4,2,3,2,752,,115
2019-03-15T02:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,,rapid_becchu,2,2,0,2,2,919,,91,octoshooter_replica,4,3,1,2,4,1051,,84,squiclean_b,3,2,1,3,2,985,,50,nova_becchu,2,2,0,5,1,624,,115,52gal_becchu,6,6,0,1,7,1610,,234,furo,2,0,2,3,3,1045,,129,bold,7,6,1,1,3,914,,175,splatcharger,0,0,0,4,1,447,,13
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,kombu,274,bravo,TRUE,prime_becchu,11,10,1,6,4,1220,s+,137,wakaba,7,5,2,10,4,1222,s+,150,splatcharger_becchu,4,4,0,5,1,1237,s+,141,nova_becchu,5,4,1,7,2,0,s+,125,wakaba,8,4,4,7,5,1096,s+,63,splatspinner,15,11,4,4,7,1504,s+,107,dynamo_tesla,3,0,3,7,5,976,s+,134,sshooter_collabo,13,13,0,5,5,1293,s+,186
2019-03-15T02:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,3,1,2,2,4,1160,,91,52gal_becchu,1,1,0,0,5,1143,,234,bucketslosher,7,7,0,0,3,951,,115,dynamo_becchu,1,0,1,1,3,733,,82,pablo,1,1,0,2,3,1177,,50,furo,0,0,0,2,2,1087,,129,sshooter_collabo,1,1,0,3,2,810,,84,rapid,1,1,0,2,2,693,,13
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,engawa,312,bravo,FALSE,prime_becchu,6,5,1,5,2,1142,s+,137,maneuver_becchu,6,5,1,9,4,1032,s+,127,heroroller_replica,7,6,1,8,3,1112,s+,142,kugelschreiber_hue,8,6,2,4,4,1255,s+,128,dualsweeper,7,5,2,4,6,1367,s+,222,h3reelgun_d,9,7,2,9,1,1191,s+,151,splatspinner,10,6,4,4,5,1557,s+,107,nova,10,8,2,7,2,928,s+,112
2019-03-15T02:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,bravo,,ochiba,3,2,1,6,4,1131,,91,furo,0,0,0,3,4,1271,,129,sshooter,5,5,0,3,2,917,,41,nzap85,2,1,1,4,2,810,,13,prime_becchu,5,5,0,1,5,1258,,234,dynamo_becchu,5,5,0,0,5,1254,,82,momiji,1,1,0,3,4,1225,,43,bucketslosher,5,5,0,4,2,755,,115
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,engawa,305,alpha,FALSE,prime_becchu,6,5,1,5,2,939,s+,137,dynamo_becchu,11,9,2,3,3,1099,s+,202,wakaba,9,6,3,8,4,1166,s+,183,maneuver_collabo,7,5,2,6,3,853,s+,216,prime_collabo,7,7,0,7,1,887,s+,109,parashelter,8,4,4,5,3,828,s+,137,splatroller,9,8,1,8,1,903,s+,78,dualsweeper,7,3,4,6,6,1306,s+,330
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,engawa,202,bravo,TRUE,prime_becchu,7,5,2,6,2,662,s+,137,bold_neo,5,5,0,7,3,839,s+,297,soytuber_custom,1,1,0,5,0,379,s+,45,ochiba,5,4,1,7,1,706,s+,108,pablo,5,2,3,3,2,579,s+,187,nzap89,1,1,0,5,1,557,s+,40,clashblaster_neo,9,9,0,3,2,591,s+,105,prime_becchu,14,12,2,4,2,945,s+,142
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,kombu,259,alpha,TRUE,prime_becchu,12,8,4,6,2,965,s+,137,nzap89,11,10,1,6,4,1183,s+,110,splatspinner,12,9,3,7,2,952,s+,106,dualsweeper_custom,12,8,4,5,2,1022,s+,213,maneuver_collabo,8,7,1,9,2,822,s+,135,carbon_deco,6,5,1,9,2,811,s+,144,h3reelgun_d,10,8,2,11,0,1041,s+,151,herocharger_replica,4,4,0,6,0,866,s+,213
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,engawa,320,bravo,FALSE,prime_becchu,8,5,3,6,2,1041,s+,137,rapid_becchu,9,6,3,5,3,1119,s+,115,splatroller_collabo,8,8,0,6,2,586,s+,163,splatspinner_becchu,7,5,2,5,6,1173,s+,115,nzap89,7,7,0,7,4,1160,s+,110,dynamo,5,2,3,5,3,918,s+,178,splatspinner_collabo,7,6,1,4,3,1359,s+,137,splatroller_becchu,7,7,0,8,3,875,s+,76
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,engawa,307,bravo,FALSE,prime_becchu,12,12,0,6,3,1053,s+,137,sharp,7,3,4,7,3,950,s+,140,96gal,8,4,4,11,2,801,s+,46,splatspinner,15,14,1,7,2,1013,s+,106,prime_becchu,14,12,2,10,1,896,s+,244,sshooter_becchu,8,6,2,7,6,1311,s+,93,prime_becchu,10,8,2,9,0,661,s+,117,splatscope,8,5,3,8,1,988,s+,79
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,kombu,242,bravo,TRUE,prime_becchu,3,3,0,6,2,773,s+,137,96gal,9,6,3,6,4,1088,s+,46,dualsweeper_custom,3,2,1,7,2,1145,s+,127,splatcharger,2,2,0,6,1,815,s+,84,splatcharger_becchu,9,9,0,4,3,958,s+,87,h3reelgun_d,12,5,7,3,6,1509,s+,199,prime_becchu,9,5,4,3,2,888,s+,76,jetsweeper_custom,8,6,2,3,3,769,s+,28
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,engawa,283,alpha,TRUE,prime_becchu,11,11,0,5,1,836,s+,137,spygadget,11,6,5,4,4,1277,s+,125,momiji,4,2,2,7,3,1000,s+,127,splatscope,8,7,1,2,2,770,s+,128,splatroller,5,4,1,8,2,583,s+,75,sshooter,8,6,2,9,2,935,s+,87,rapid_becchu,2,1,1,6,4,1004,s+,191,jetsweeper_custom,8,7,1,3,2,1014,s+,28
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,engawa,207,alpha,TRUE,furo_deco,4,1,3,1,2,692,a-,44,prime_becchu,4,4,0,4,1,459,a-,62,momiji,8,7,1,2,3,748,a-,56,maneuver_collabo,2,1,1,5,0,523,a+,117,campingshelter_sorella,5,2,3,1,2,790,a+,68,bucketslosher,6,6,0,6,0,451,a-,53,nzap89,2,2,0,3,1,335,a-,78,prime_becchu,3,2,1,4,1,581,a,67
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,kombu,311,alpha,FALSE,prime_becchu,10,9,1,9,2,1053,s+,137,spygadget,9,2,7,8,1,1434,s+,125,sshooter_collabo,17,16,1,8,3,1331,s+,68,maneuver_collabo,18,15,3,11,1,945,s+,389,hissen_hue,13,12,1,13,1,1126,s+,146,maneuver_collabo,14,9,5,5,3,991,s+,95,sshooter,10,8,2,15,1,813,s+,87,splatspinner,11,7,4,9,8,1728,s+,46
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,engawa,320,bravo,FALSE,furo_deco,9,7,2,9,1,871,a-,44,furo_deco,8,6,2,6,1,1071,a-,40,promodeler_mg,17,16,1,6,3,1688,a+,49,dualsweeper_custom,4,2,2,6,2,740,a-,35,promodeler_rg,7,4,3,9,3,1036,a-,29,hydra,11,9,2,4,0,526,a,59,promodeler_mg,10,6,4,9,5,1643,a+,105,furo_deco,7,6,1,9,1,908,a,119
2019-03-15T02:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,bravo,,l3reelgun_becchu,5,3,2,5,2,1072,,412,splatspinner,2,2,0,3,4,1127,,81,sshooter,4,4,0,5,1,1008,,199,squiclean_b,3,2,1,4,2,702,,174,squiclean_b,5,5,0,2,3,1269,,194,spygadget_becchu,10,5,5,2,3,1100,,153,octoshooter_replica,6,4,2,2,3,1036,,107,maneuver_collabo,4,2,2,5,2,722,,71
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,kombu,176,alpha,TRUE,prime_becchu,6,3,3,5,1,559,s+,137,heroroller_replica,9,7,2,2,2,670,s+,125,sshooter_collabo,11,11,0,4,1,765,s+,68,kugelschreiber_hue,8,3,5,4,1,703,s+,79,spygadget,7,4,3,5,1,849,s+,125,prime_becchu,5,5,0,6,0,635,s+,83,squiclean_b,2,2,0,5,2,499,s+,86,prime_becchu,5,4,1,8,0,553,s+,226
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,kombu,300,bravo,FALSE,furo_deco,11,9,2,12,1,949,a-,44,dualsweeper,14,11,3,7,5,1564,a-,40,wakaba,0,0,0,0,0,0,a-,59,sshooter_becchu,8,7,1,11,2,953,a-,53,52gal_deco,10,10,0,7,2,625,a,50,dualsweeper_custom,3,1,2,5,4,1110,a-,115,promodeler_mg,13,12,1,9,5,1564,a+,105,variableroller_foil,7,7,0,6,4,866,a-,42
2019-03-15T02:00:00+00:00,4.5.1,gachi,squad_2,hoko,fujitsubo,301,bravo,FALSE,l3reelgun_becchu,9,8,1,10,3,1338,x,412,maneuver_collabo,14,11,3,8,2,1111,x,118,dynamo_tesla,13,8,5,10,3,917,x,314,soytuber_custom,12,12,0,6,4,879,b+,118,sputtery_hue,15,13,2,11,3,1060,s+,147,dualsweeper_custom,15,9,6,10,3,1294,s+,238,prime_becchu,8,7,1,11,2,954,s+,203,splatscope,8,5,3,8,2,807,a+,61
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,kombu,300,alpha,FALSE,prime_becchu,4,2,2,9,2,905,s+,137,dualsweeper_custom,8,7,1,5,4,1524,s+,62,pablo,6,6,0,7,2,1194,s+,51,explosher_custom,15,12,3,4,3,1884,s+,168,pablo,6,2,4,5,4,1689,s+,114,dualsweeper,9,5,4,7,4,1208,s+,110,sharp_neo,7,4,3,9,0,1026,s+,112,prime_becchu,17,14,3,6,4,1417,s+,83
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,kombu,300,alpha,FALSE,furo_deco,10,8,2,8,0,935,a-,44,promodeler_rg,7,6,1,7,4,1183,a,97,dualsweeper_custom,7,6,1,8,1,797,a,44,sshooter_becchu,8,8,0,7,2,700,a-,53,hydra,9,8,1,4,0,661,a,59,52gal_deco,12,8,4,7,2,689,a,50,carbon,12,10,2,8,4,1096,a-,39,dualsweeper_custom,8,4,4,9,2,1333,a-,115
2019-03-15T02:00:00+00:00,4.5.1,gachi,squad_2,hoko,ama,54,alpha,TRUE,l3reelgun_becchu,2,2,0,1,0,288,x,412,hotblaster_custom,5,5,0,0,1,303,x,332,rapid_deco,3,1,2,1,1,264,x,257,spygadget_becchu,3,0,3,1,1,328,x,314,prime_becchu,3,3,0,0,1,350,x,174,rapid,0,0,0,3,0,174,s+,90,hokusai_hue,0,0,0,3,0,191,x,110,splatcharger,0,0,0,2,0,185,s+,111
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,kombu,320,alpha,FALSE,prime_becchu,10,9,1,5,4,1326,s+,138,pablo,6,5,1,8,5,1570,s+,114,hydra_custom,8,5,3,6,4,1082,s+,103,quadhopper_black,5,5,0,5,3,1576,s+,125,dualsweeper_custom,8,5,3,7,4,1472,s+,38,nzap85,6,3,3,6,5,1436,s+,132,dynamo_becchu,5,4,1,6,3,1409,s+,112,screwslosher_becchu,16,12,4,5,3,1390,s+,59
2019-03-15T02:00:00+00:00,4.5.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,l3reelgun_becchu,9,8,1,9,1,1142,x,412,herocharger_replica,13,11,2,4,5,1214,x,207,prime_becchu,12,8,4,6,4,1264,x,88,spygadget_becchu,11,3,8,6,6,997,x,314,octoshooter_replica,11,10,1,7,4,1262,x,105,hydra_custom,10,7,3,5,4,926,x,200,prime_becchu,5,3,2,9,4,1312,x,203,hokusai,5,5,0,9,3,970,x,70
2019-03-15T02:00:00+00:00,4.5.1,gachi,squad_2,hoko,ama,310,bravo,FALSE,l3reelgun_becchu,10,9,1,10,4,1287,x,412,dualsweeper_custom,13,10,3,6,6,1617,s+,238,spygadget_becchu,11,5,6,6,8,1229,x,314,prime_becchu,10,5,5,6,5,1093,s+,203,dynamo_becchu,12,11,1,6,6,1584,x,172,sshooter_collabo,12,7,5,10,0,1243,x,186,barrelspinner,7,5,2,6,4,1209,a-,68,nzap85,5,4,1,7,2,960,s+,155
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,engawa,300,bravo,FALSE,prime_becchu,7,7,0,5,2,804,s+,138,ochiba,6,4,2,7,2,1170,s+,66,dynamo_becchu,7,6,1,8,4,1295,s+,190,quadhopper_black,7,5,2,10,1,812,s+,37,kugelschreiber_hue,8,7,1,3,3,963,s+,47,sshooter_collabo,11,11,0,4,3,1233,s+,124,longblaster,10,7,3,10,0,732,s+,247,quadhopper_black,8,5,3,6,3,1045,s+,105
2019-03-15T02:00:00+00:00,4.5.1,gachi,standard,asari,engawa,303,bravo,FALSE,heroroller_replica,10,7,3,6,3,911,s+,143,hydra_custom,13,6,7,3,4,715,s+,75,nzap89,8,7,1,9,5,1325,s+,123,sharp_neo,8,6,2,6,1,836,s+,48,96gal,9,5,4,4,4,1134,s+,125,nautilus79,10,9,1,9,3,824,s+,149,hokusai_hue,4,4,0,8,3,1056,s+,72,sshooter_collabo,8,6,2,6,1,1041,s+,115
