# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,mongara,300,alpha,FALSE,rapid,8,6,2,5,1,987,s+,157,52gal_becchu,8,5,3,8,4,1144,s+,69,sshooter_collabo,22,17,5,2,3,898,s+,48,ochiba,7,6,1,8,1,842,s+,56,variableroller_foil,7,4,3,6,5,1050,s+,86,h3reelgun_d,13,11,2,10,1,910,s+,151,nzap85,4,4,0,12,1,871,s+,133,clashblaster_neo,7,4,3,6,5,871,s+,165
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,ama,180,alpha,,liter4k,2,2,0,2,1,470,,80,96gal_deco,5,3,2,2,1,825,,235,heromaneuver_replica,5,4,1,3,3,757,,56,splatroller,6,4,2,4,2,670,,89,bold,1,1,0,2,3,900,,103,squiclean_b,7,7,0,4,2,764,,102,hissen,2,2,0,5,1,595,,37,splatcharger,1,1,0,2,1,475,,51
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,ama,180,alpha,,kelvin525_deco,9,9,0,3,1,658,,114,splatroller,2,2,0,4,0,715,,8,wakaba,1,0,1,3,0,637,,1,splatroller,1,1,0,3,0,462,,5,maneuver,4,4,0,2,0,823,,5,maneuver,3,2,1,2,2,603,,6,splatroller,4,4,0,3,1,560,,7,hokusai,2,2,0,5,1,417,,33
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,15,14,1,0,2,749,,114,maneuver,3,1,2,1,1,643,,5,splatroller,2,2,0,2,1,627,,8,splatroller,0,0,0,2,1,262,,5,splatroller,1,1,0,6,2,695,,8,splatroller,3,3,0,4,0,499,,6,wakaba,0,0,0,5,0,0,,2,wakaba,0,0,0,3,0,0,,1
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,ama,180,alpha,,liter4k,3,3,0,3,2,684,,80,l3reelgun_d,3,3,0,1,3,940,,55,96gal_deco,6,5,1,5,1,739,,235,96gal_deco,5,4,1,4,1,477,,50,dualsweeper,4,4,0,4,3,991,,20,herocharger_replica,1,1,0,2,2,708,,92,dynamo,7,5,2,4,1,654,,87,sshooter_collabo,4,3,1,5,0,352,,64
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,mongara,302,alpha,FALSE,rapid,8,4,4,4,2,731,s+,158,96gal_deco,6,6,0,5,2,1112,s+,68,heroroller_replica,10,10,0,7,1,747,s+,155,pablo,7,3,4,5,1,601,s+,125,h3reelgun_d,12,11,1,7,2,1176,s+,151,splatcharger,3,2,1,5,2,777,s+,47,splatroller,3,3,0,7,0,762,s+,81,52gal,5,5,0,4,1,0,s+,93
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,ama,180,alpha,,hydra_custom,11,10,1,1,1,661,,114,maneuver,3,2,1,2,2,865,,5,wakaba,5,3,2,2,0,517,,1,maneuver,3,2,1,0,1,228,,11,splatroller,2,2,0,4,1,746,,8,splatroller,1,1,0,5,0,533,,3,wakaba,0,0,0,4,0,444,,1,hotblaster,2,2,0,4,0,377,,6
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,liter4k,1,0,1,2,1,465,,80,jetsweeper,6,6,0,0,3,932,,92,variableroller,6,4,2,2,2,727,,91,herocharger_replica,5,4,1,2,1,504,,72,nzap89,0,0,0,3,3,942,,86,l3reelgun_d,1,1,0,3,2,751,,55,hokusai_becchu,1,1,0,5,1,503,,51,dynamo,3,3,0,4,1,495,,87
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,kombu,325,alpha,FALSE,rapid,11,3,8,4,3,1356,s+,158,prime,18,12,6,9,3,1064,s+,187,dualsweeper_custom,9,8,1,11,2,1024,s+,81,hotblaster_custom,9,7,2,9,1,940,s+,63,explosher_custom,12,9,3,6,5,1742,s+,78,kelvin525_deco,11,9,2,8,4,1148,s+,67,sshooter_becchu,7,5,2,6,3,1040,s+,90,longblaster_custom,15,10,5,10,2,870,s+,55
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,liter4k,2,1,1,0,2,567,,80,furo_deco,5,5,0,1,2,861,,83,nzap89,4,4,0,2,3,850,,87,splatcharger,7,6,1,1,2,671,,87,variableroller,1,1,0,4,2,823,,91,splatroller,0,0,0,5,1,627,,146,nautilus79,2,2,0,2,1,476,,55,splatcharger_collabo,0,0,0,5,1,396,,51
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,splatscope,8,8,0,4,1,585,,114,maneuver,2,2,0,1,2,651,,6,maneuver,1,0,1,3,0,475,,11,wakaba,0,0,0,2,0,450,,1,splatroller,3,3,0,3,1,695,,8,maneuver,0,0,0,3,2,672,,9,splatcharger,2,2,0,3,1,443,,7,wakaba,0,0,0,1,1,389,,2
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,liter4k,2,2,0,0,3,710,,80,nzap89,4,4,0,5,1,667,,91,splatcharger,3,3,0,5,1,566,,87,furo,1,1,0,2,0,506,,22,maneuver,3,3,0,3,1,945,,38,furo_deco,5,4,1,2,1,849,,83,hydra_custom,3,1,2,4,0,390,,87,liter4k,2,2,0,3,1,339,,51
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,8,6,2,4,1,784,,114,promodeler_mg,1,1,0,3,3,891,,8,pablo,2,2,0,5,1,589,,7,maneuver,2,2,0,0,2,0,,9,sshooter,3,3,0,2,3,1151,,8,maneuver,5,5,0,3,1,887,,6,wakaba,6,3,3,4,1,590,,1,splatroller,1,1,0,2,0,0,,3
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,kombu,303,alpha,FALSE,rapid,8,5,3,5,4,1307,s+,158,splatspinner,7,4,3,6,6,1561,s+,162,sshooter_becchu,9,8,1,6,5,1335,s+,151,hissen_hue,13,8,5,8,3,1209,s+,81,wakaba,7,4,3,8,6,1628,s+,71,carbon,10,6,4,7,4,1287,s+,107,maneuver_becchu,10,7,3,4,2,1206,s+,186,kugelschreiber_hue,10,8,2,6,2,1167,s+,115
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,ama,180,alpha,,heroshelter_replica,7,6,1,1,3,988,,114,wakaba,3,2,1,4,1,692,,1,wakaba,3,3,0,3,0,588,,2,splatroller,0,0,0,4,0,331,,7,sshooter,4,4,0,3,2,1036,,8,maneuver,5,4,1,3,3,989,,6,splatroller,4,4,0,4,0,419,,5,hotblaster,1,0,1,1,0,0,,8
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,kombu,300,bravo,FALSE,rapid,7,6,1,7,3,1046,s+,158,ochiba,6,2,4,5,5,1333,s+,182,sshooter_becchu,4,3,1,5,6,1228,s+,151,carbon,12,11,1,8,4,1066,s+,107,prime_becchu,6,4,2,6,3,1365,s+,174,clashblaster_neo,8,8,0,4,4,1174,s+,129,hokusai,7,6,1,4,3,1131,s+,169,splatroller,8,7,1,8,2,1018,s+,60
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,campingshelter,11,8,3,3,2,876,,114,wakaba,1,0,1,2,0,777,,2,wakaba,6,5,1,2,1,720,,2,splatroller,2,1,1,3,0,456,,6,sshooter,1,1,0,6,0,715,,8,maneuver,6,6,0,4,2,689,,6,pablo,2,1,1,4,0,635,,7,splatroller,1,1,0,4,1,567,,7
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,clashblaster_neo,18,17,1,1,2,837,,114,sshooter,2,0,2,1,1,915,,8,maneuver,5,3,2,2,1,747,,6,splatroller,0,0,0,1,0,442,,6,wakaba,3,3,0,6,0,861,,2,pablo,1,1,0,3,1,668,,7,wakaba,1,1,0,9,1,657,,3,splatroller,0,0,0,4,0,412,,7
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,mongara,308,alpha,FALSE,rapid,7,6,1,3,3,1044,s+,158,dualsweeper_custom,10,7,3,5,3,1292,s+,94,carbon,12,10,2,6,3,882,s+,107,hokusai_becchu,7,4,3,7,2,822,s+,160,liter4k_scope,2,2,0,5,5,1313,s+,64,hokusai,9,7,2,7,2,1051,s+,169,carbon,8,8,0,6,4,966,s+,182,sputtery_hue,5,4,1,11,2,746,s+,66
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,mongara,303,alpha,FALSE,hokusai_hue,9,6,3,7,0,451,s+,107,nzap89,7,6,1,8,3,1234,s+,95,sshooter_becchu,10,9,1,5,3,1082,s+,128,dualsweeper,6,6,0,4,2,833,s+,75,maneuver_becchu,10,8,2,7,5,1202,s+,87,ochiba,9,6,3,8,5,1174,s+,161,dualsweeper,7,4,3,5,4,887,s+,59,hokusai_hue,5,4,1,9,3,596,s+,171
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,clashblaster_neo,11,11,0,2,2,966,,114,wakaba,3,3,0,1,1,862,,2,splatroller,1,1,0,3,0,469,,7,wakaba,0,0,0,2,0,255,,3,splatroller,3,3,0,6,1,765,,8,splatcharger,0,0,0,2,0,591,,7,splatroller,1,1,0,4,0,494,,6,wakaba,0,0,0,5,0,274,,1
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,kombu,199,bravo,TRUE,rapid,9,6,3,3,2,836,s+,158,wakaba,6,2,4,5,3,900,s+,182,screwslosher_becchu,8,8,0,5,1,842,s+,228,screwslosher_becchu,5,1,4,6,1,572,s+,107,clashblaster_neo,5,4,1,4,3,888,s+,213,screwslosher_becchu,3,2,1,3,2,832,s+,61,quadhopper_black,5,4,1,5,2,784,s+,66,prime_becchu,9,9,0,5,1,768,s+,163
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,kombu,144,bravo,TRUE,hokusai_hue,5,4,1,5,1,451,s+,107,furo_deco,6,6,0,5,1,672,s+,79,ochiba,2,1,1,5,1,662,s+,161,rapid_becchu,5,3,2,4,1,508,s+,89,l3reelgun_becchu,4,4,0,3,1,806,s+,121,dualsweeper_custom,7,5,2,4,2,694,s+,53,hokusai_hue,7,6,1,3,2,594,s+,171,variableroller_foil,7,4,3,4,2,476,s+,61
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,ama,180,alpha,,splatroller_becchu,10,10,0,2,1,993,,114,splatroller,6,6,0,1,2,1013,,8,wakaba,0,0,0,1,0,225,,1,wakaba,0,0,0,0,0,0,,4,wakaba,0,0,0,5,0,563,,1,splatcharger,1,1,0,3,0,523,,7,splatroller,2,2,0,7,0,483,,7,wakaba,1,0,1,2,0,436,,3
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,kombu,300,alpha,FALSE,hokusai_hue,9,7,2,6,3,854,s+,107,ochiba,8,7,1,10,2,1235,s+,161,maneuver_becchu,15,11,4,4,0,1079,s+,89,rapid_elite,16,5,11,3,4,1044,s+,33,spygadget_becchu,8,4,4,8,3,1281,s+,83,variableroller_foil,10,9,1,7,5,1186,s+,61,prime_becchu,10,7,3,8,2,1091,s+,53,clashblaster,4,3,1,7,2,784,s+,79
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,kombu,308,bravo,TRUE,rapid,9,6,3,6,3,1265,s+,158,nzap89,4,4,0,5,7,1623,s+,168,maneuver,7,6,1,6,5,1286,s+,102,pablo,3,1,2,5,0,533,s+,216,maneuver_becchu,7,7,0,3,3,1290,s+,152,clashblaster_neo,7,6,1,3,5,1223,s+,213,screwslosher_becchu,6,3,3,4,2,1102,s+,79,splatroller,6,6,0,7,3,1086,s+,135
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,splatroller_becchu,6,6,0,3,1,829,,114,splatroller,2,2,0,1,1,814,,8,wakaba,0,0,0,2,0,418,,2,wakaba,0,0,0,2,0,130,,2,promodeler_mg,3,3,0,3,3,757,,6,wakaba,1,1,0,1,2,744,,1,splatcharger,1,1,0,4,1,464,,7,wakaba,0,0,0,0,0,0,,1
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,ama,180,bravo,,jetsweeper,7,7,0,4,3,817,,114,wakaba,2,2,0,3,0,615,,1,wakaba,0,0,0,3,0,153,,2,wakaba,2,0,2,0,1,0,,1,promodeler_mg,7,7,0,3,3,886,,6,splatroller,2,1,1,2,1,528,,9,splatcharger,1,1,0,1,1,462,,7,wakaba,0,0,0,3,0,387,,2
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,mongara,300,alpha,FALSE,hokusai_hue,9,8,1,8,1,651,s+,107,dualsweeper_custom,11,7,4,5,3,1209,s+,65,nzap89,8,6,2,6,4,1043,s+,82,herospinner_replica,16,11,5,6,2,766,s+,62,sshooter_becchu,5,5,0,2,7,1406,s+,317,dualsweeper_custom,13,8,5,11,2,876,s+,53,variableroller_foil,8,7,1,10,2,771,s+,79,pablo,5,4,1,9,0,727,s+,69
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,mongara,320,bravo,FALSE,rapid,9,4,5,6,3,1134,s+,158,nzap89,10,8,2,6,7,1688,s+,168,splatroller,10,6,4,8,2,887,s+,143,carbon_deco,5,5,0,8,1,711,s+,80,96gal_deco,13,10,3,7,2,1416,s+,160,variableroller_foil,11,8,3,6,5,1325,s+,204,carbon,11,8,3,5,4,1292,s+,166,pablo,2,2,0,6,1,677,s+,194
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,kelvin525_deco,14,11,3,0,1,525,,114,wakaba,1,0,1,1,1,770,,1,maneuver,2,1,1,1,2,411,,6,splatcharger,2,2,0,1,0,405,,7,splatcharger,3,3,0,4,1,525,,9,wakaba,1,0,1,7,0,522,,3,wakaba,0,0,0,7,0,223,,2,wakaba,0,0,0,0,0,0,,1
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,mongara,320,bravo,FALSE,hokusai_hue,6,6,0,11,1,688,s+,107,dualsweeper_custom,7,5,2,6,5,1630,s+,65,bucketslosher_deco,11,10,1,7,3,1089,s+,58,nzap85,3,2,1,8,3,1058,s+,53,promodeler_mg,12,10,2,8,4,1343,s+,67,furo,17,11,6,5,5,1250,s+,80,nzap85,13,7,6,5,2,1003,s+,59,rapid_becchu,4,3,1,6,2,792,s+,89
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,kombu,320,bravo,FALSE,rapid,12,8,4,6,5,1564,s+,158,dynamo_becchu,12,12,0,9,1,1262,s+,131,sshooter_collabo,9,6,3,6,5,1244,s+,62,hokusai_becchu,4,3,1,6,3,839,s+,149,promodeler_mg,6,2,4,10,5,1640,s+,170,nzap85,12,8,4,8,4,1304,s+,195,liter4k,9,7,2,4,4,1144,s+,148,hokusai,13,10,3,7,3,895,s+,169
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,kelvin525_deco,14,13,1,1,2,771,,114,splatcharger,1,0,1,2,1,531,,7,maneuver,5,5,0,3,1,345,,6,wakaba,0,0,0,1,1,332,,2,wakaba,0,0,0,6,0,638,,1,splatcharger,3,2,1,4,1,503,,9,wakaba,1,1,0,7,0,418,,3,wakaba,1,1,0,5,0,377,,2
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,ama,180,alpha,,kelvin525_deco,13,13,0,1,2,721,,114,wakaba,1,0,1,0,0,646,,1,splatcharger,1,1,0,3,1,495,,9,maneuver,0,0,0,2,1,334,,6,wakaba,0,0,0,5,0,701,,1,bucketslosher_deco,4,4,0,4,1,540,,8,splatcharger,1,1,0,5,0,501,,7,wakaba,0,0,0,0,0,0,,3
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,kombu,300,alpha,FALSE,hokusai_hue,8,5,3,8,2,708,s+,107,dualsweeper_custom,15,6,9,9,3,1226,s+,53,prime_becchu,12,9,3,6,2,1215,s+,89,variableroller_foil,17,15,2,8,6,1159,s+,86,dynamo_becchu,9,6,3,9,3,1492,s+,70,heroshooter_replica,16,14,2,10,3,1282,s+,67,rapid_becchu,9,5,4,6,3,881,s+,89,pablo,7,6,1,10,0,589,s+,79
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,kombu,300,alpha,FALSE,rapid,12,9,3,5,4,1446,s+,158,sshooter_collabo,4,2,2,6,4,1073,s+,62,splatroller_collabo,10,10,0,7,3,982,s+,60,herocharger_replica,5,4,1,2,3,924,s+,96,spygadget_becchu,5,1,4,5,6,1332,s+,92,hokusai,11,10,1,5,3,1043,s+,169,rapid_becchu,8,8,0,8,1,1008,s+,70,dualsweeper,4,1,3,7,4,986,s+,188
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,kelvin525_deco,17,16,1,1,2,950,,114,wakaba,1,0,1,1,1,887,,1,bucketslosher_deco,0,0,0,1,1,341,,8,maneuver,3,3,0,2,1,289,,6,wakaba,1,1,0,5,0,592,,2,splatcharger,2,2,0,5,0,499,,9,maneuver,2,2,0,5,0,442,,7,wakaba,0,0,0,6,0,204,,3
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,kombu,235,alpha,TRUE,hokusai_hue,3,3,0,5,2,734,s+,107,dualsweeper_custom,9,5,4,5,2,1161,s+,35,pablo,7,5,2,7,2,771,s+,45,splatroller,8,7,1,7,1,680,s+,108,heroroller_replica,10,8,2,5,2,889,s+,70,prime_becchu,7,5,2,3,1,788,s+,75,furo,4,3,1,6,2,782,s+,112,pablo,9,8,1,6,0,779,s+,57
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,kombu,300,alpha,FALSE,rapid,12,5,7,7,3,957,s+,158,nzap89,6,2,4,6,4,1293,s+,168,hokusai,13,11,2,6,4,1086,s+,169,heroroller_replica,16,16,0,7,2,1050,s+,202,sshooter_collabo,17,12,5,5,5,1369,s+,62,bold,4,3,1,11,2,1256,s+,226,squiclean_a,8,5,3,7,3,1004,s+,58,splatroller_collabo,6,6,0,11,2,693,s+,124
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,mongara,218,alpha,TRUE,hokusai_hue,2,1,1,3,2,606,s+,107,nzap85,5,3,2,5,3,1010,s+,50,52gal_deco,6,4,2,2,3,751,s+,76,dualsweeper_custom,6,4,2,6,0,647,s+,53,nzap89,4,4,0,3,6,1258,s+,76,dualsweeper_custom,9,6,3,4,2,926,s+,105,barrelspinner_deco,9,6,3,5,1,822,s+,135,pablo,0,0,0,0,0,0,s+,57
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,mongara,315,bravo,FALSE,rapid,14,10,4,6,4,1269,s+,158,dynamo_becchu,8,6,2,4,6,1224,s+,78,heromaneuver_replica,8,7,1,9,5,1153,s+,60,furo,0,0,0,2,0,0,s+,95,splatscope,7,6,1,3,4,1314,s+,146,dualsweeper,9,7,2,7,3,1080,s+,56,spygadget_becchu,10,4,6,8,3,1028,s+,92,furo,5,4,1,6,2,967,s+,79
2019-03-21T22:00:00+00:00,4.5.1,regular,standard,nawabari,ama,180,bravo,,kelvin525_deco,10,9,1,6,1,540,,114,dynamo_tesla,6,4,2,3,2,816,,26,carbon_deco,1,0,1,2,0,705,,15,splatroller_collabo,2,2,0,6,1,625,,17,promodeler_mg,8,3,5,3,0,1159,,11,maneuver_becchu,11,11,0,3,1,623,,57,quadhopper_black,0,0,0,4,0,613,,19,carbon,4,2,2,5,1,589,,9
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,mongara,320,bravo,FALSE,hokusai_hue,7,6,1,9,2,867,s+,107,sputtery_hue,6,6,0,7,5,1310,s+,72,nzap89,6,6,0,9,4,1102,s+,82,dualsweeper_custom,9,5,4,14,1,975,s+,53,sputtery,13,11,2,5,4,1314,s+,121,sharp_neo,14,9,5,6,2,1313,s+,105,splatspinner_becchu,11,8,3,7,2,895,s+,39,sshooter_collabo,15,10,5,7,1,851,s+,136
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,kombu,231,bravo,TRUE,rapid,7,6,1,3,3,1158,s+,158,sshooter_becchu,3,3,0,3,5,1290,s+,51,spygadget_becchu,3,1,2,3,5,1192,s+,92,bold,2,2,0,7,2,898,s+,168,splatspinner_collabo,3,3,0,2,5,1488,s+,83,ochiba,6,4,2,3,2,1135,s+,146,bold,10,8,2,2,4,1130,s+,108,furo,3,1,2,5,3,815,s+,79
2019-03-21T22:00:00+00:00,4.5.1,gachi,standard,asari,kombu,320,bravo,FALSE,hokusai_hue,9,6,3,9,2,850,s+,107,nzap89,4,4,0,7,6,1517,s+,76,maneuver_collabo,17,14,3,6,5,1273,s+,38,dualsweeper_custom,6,1,5,12,2,1190,s+,53,sharp_neo,12,9,3,5,1,1537,s+,74,maneuver,12,10,2,8,3,1324,s+,126,nzap89,8,6,2,7,2,1027,s+,82,longblaster_custom,12,9,3,5,2,908,s+,53
2019-03-22T00:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,302,alpha,FALSE,rapid,16,8,8,6,4,1137,x,158,dualsweeper_custom,15,11,4,6,3,1162,x,174,hydra_custom,9,7,2,5,3,869,x,130,splatcharger,10,9,1,8,2,681,x,105,longblaster,7,4,3,9,4,961,x,75,liter4k,2,2,0,11,3,925,x,115,rapid_elite,13,13,0,8,4,905,x,101,hissen,9,6,3,7,4,854,x,105
2019-03-22T00:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid,13,5,8,8,2,923,x,158,liter4k,9,8,1,3,6,1150,x,83,rapid_elite,12,8,4,9,2,812,x,101,dynamo_becchu,8,8,0,9,1,634,x,228,liter4k,8,6,2,6,5,1241,x,115,longblaster,13,12,1,6,3,946,x,185,maneuver_collabo,10,5,5,10,2,881,x,135,herocharger_replica,7,5,2,7,1,724,x,155
2019-03-22T00:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,73,bravo,TRUE,longblaster,2,1,1,2,0,223,x,107,wakaba,2,0,2,3,1,363,x,54,bamboo14mk1,2,2,0,3,0,247,x,106,rapid_becchu,2,2,0,4,0,218,x,104,squiclean_b,4,3,1,1,2,385,x,357,maneuver_becchu,3,2,1,2,0,273,x,177,dynamo_tesla,7,6,1,1,2,271,x,277,nova,3,1,2,1,1,208,x,201
2019-03-22T00:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,314,bravo,FALSE,longblaster,7,6,1,11,3,812,x,107,parashelter_sorella,7,5,2,7,7,1349,x,83,nzap89,7,6,1,5,5,1201,x,70,barrelspinner,6,5,1,9,5,896,x,144,spygadget_becchu,13,7,6,4,7,1348,x,112,barrelspinner_deco,11,9,2,4,7,1111,x,167,rapid_elite,12,7,5,6,4,1063,x,161,prime_becchu,9,8,1,8,3,861,x,98
2019-03-22T00:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,300,alpha,FALSE,hokusai_becchu,18,12,6,9,4,980,s,80,maneuver_collabo,12,8,4,11,3,817,s,51,prime_becchu,18,14,4,11,3,746,s,53,splatroller,10,8,2,10,1,530,s,67,nzap89,8,6,2,8,5,1108,s,56,hokusai_becchu,18,15,3,16,0,819,s,54,sshooter,12,12,0,11,3,765,s,47,splatcharger_collabo,9,7,2,9,2,597,s,56
2019-03-22T00:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,63,alpha,TRUE,longblaster,1,0,1,1,1,160,x,107,pablo,4,4,0,0,1,329,x,46,splatscope,3,3,0,1,1,281,x,79,96gal,4,2,2,2,1,278,x,198,nzap85,3,3,0,2,0,321,x,72,splatcharger_becchu,0,0,0,3,0,221,x,240,sputtery_hue,0,0,0,2,0,198,x,92,hydra_custom,1,1,0,2,0,107,x,144
2019-03-22T00:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,301,alpha,FALSE,longblaster,5,4,1,10,2,486,x,107,96gal_deco,15,11,4,3,5,996,x,95,prime_becchu,7,6,1,4,5,945,x,148,clashblaster_neo,8,7,1,8,3,721,x,190,sshooter,9,8,1,10,2,1145,x,59,rapid_elite,11,5,6,6,3,769,x,82,longblaster,11,10,1,14,0,743,x,55,splatroller_becchu,0,0,0,0,0,0,x,58
2019-03-22T00:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,57,alpha,TRUE,hokusai_becchu,5,5,0,0,1,201,s,80,dualsweeper_custom,4,2,2,0,1,287,s,63,splatscope,7,4,3,0,1,231,s,49,sharp_neo,2,1,1,0,1,222,s,104,sputtery_hue,0,0,0,3,0,212,s,32,furo,0,0,0,3,0,180,s,102,prime_becchu,0,0,0,3,0,176,s,70,clashblaster_neo,0,0,0,3,0,99,s,269
2019-03-22T00:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,304,bravo,FALSE,hokusai_becchu,8,7,1,9,3,766,s,80,sharp_neo,9,7,2,8,3,1107,s,104,sshooter,15,14,1,9,4,1099,s,39,splatscope,10,9,1,6,2,907,s,49,furo,8,3,5,7,5,1256,s,102,sputtery_hue,9,7,2,11,4,952,s,32,prime_becchu,13,10,3,10,2,808,s,70,clashblaster_neo,16,12,4,9,5,718,s,269
2019-03-22T00:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,300,alpha,FALSE,longblaster,11,9,2,7,2,809,x,107,jetsweeper,8,3,5,1,8,1351,x,101,sshooter,11,11,0,7,3,1127,x,59,maneuver_becchu,8,6,2,1,3,943,x,221,dynamo,3,2,1,2,6,1254,x,231,nzap85,4,1,3,10,4,1123,x,72,prime_becchu,4,4,0,9,2,1083,x,46,heromaneuver_replica,10,9,1,10,2,894,x,136
2019-03-22T00:00:00+00:00,4.5.1,gachi,standard,yagura,hakofugu,315,alpha,FALSE,hokusai_becchu,11,11,0,10,4,890,s,80,sshooter_collabo,13,8,5,9,2,930,s,64,prime_becchu,12,8,4,10,5,771,s,53,hissen_hue,9,6,3,11,3,658,s,42,carbon_deco,14,11,3,10,3,912,s,54,sshooter,15,11,4,10,2,864,s,39,hydra_custom,16,9,7,3,4,842,s,72,clashblaster_neo,12,9,3,10,3,726,s,269
2019-03-22T00:00:00+00:00,4.5.1,gachi,standard,yagura,engawa,300,bravo,FALSE,longblaster,9,8,1,12,2,810,x,107,hissen_hue,9,6,3,8,6,1688,x,158,nzap89,12,7,5,11,4,997,x,95,maneuver_becchu,8,5,3,10,4,963,x,69,heromaneuver_replica,18,15,3,4,6,1300,x,136,prime_becchu,8,5,3,8,4,1200,x,153,clashblaster_neo,13,12,1,8,4,1063,x,190,quadhopper_black,8,6,2,7,3,877,x,108
