# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,129,bravo,TRUE,sputtery_hue,1,1,0,6,1,427,s+,132,splatcharger,1,1,0,3,1,320,s+,102,splatroller,4,3,1,6,0,272,s+,81,carbon_deco,3,3,0,3,1,392,s+,91,liter4k,4,4,0,2,1,358,s+,75,heroroller_replica,5,4,1,2,1,347,s+,76,carbon_deco,9,7,2,1,1,476,s+,58,96gal,4,3,1,3,1,375,s+,162
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,312,bravo,FALSE,prime_becchu,18,17,1,6,4,1199,x,336,maneuver_becchu,9,6,3,8,4,1178,x,165,longblaster,6,4,2,11,2,700,x,133,splatscope_collabo,5,4,1,7,5,1327,x,221,quadhopper_black,11,8,3,10,2,1121,x,135,l3reelgun,9,7,2,10,2,891,x,49,prime_becchu,9,8,1,4,5,1420,x,142,kugelschreiber,8,6,2,7,4,988,x,222
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,312,bravo,FALSE,sputtery_hue,9,9,0,8,3,1082,s+,132,bottlegeyser_foil,3,2,1,6,5,1160,s+,78,dynamo,5,3,2,7,5,1197,s+,126,prime_becchu,14,13,1,6,5,1275,s+,105,52gal_becchu,11,9,2,6,5,1098,s+,103,dualsweeper_custom,10,7,3,7,5,1696,s+,45,herocharger_replica,4,3,1,7,1,609,s+,94,prime_becchu,9,8,1,7,5,1291,s+,169
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,183,bravo,TRUE,prime_becchu,8,8,0,3,1,624,x,336,quadhopper_black,2,1,1,7,1,644,x,135,splatspinner,5,3,2,4,4,994,x,348,rapid_elite,9,6,3,5,2,598,x,336,splatscope_collabo,4,3,1,4,3,811,x,221,quadhopper_black,8,6,2,6,1,500,x,322,bucketslosher_deco,6,5,1,4,3,819,x,340,prime_becchu,4,3,1,4,2,711,x,142
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,8,5,3,5,5,1379,x,107,prime_becchu,6,6,0,12,1,736,x,120,variableroller_foil,10,8,2,10,1,540,x,105,dynamo_becchu,9,6,3,4,5,1204,x,101,splatscope,14,12,2,7,3,874,x,137,prime_becchu,8,7,1,6,4,1180,x,81,kelvin525_becchu,13,8,5,6,4,1040,x,174,splatroller,2,2,0,7,0,788,x,81
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,197,bravo,TRUE,sputtery_hue,1,0,1,6,1,582,s+,132,heroroller_replica,4,4,0,4,3,711,s+,56,screwslosher,10,8,2,4,4,771,s+,156,prime_becchu,8,6,2,5,2,630,s+,45,dualsweeper_custom,4,2,2,5,2,769,s+,173,splatroller_collabo,5,4,1,4,4,533,s+,59,prime_becchu,4,3,1,4,2,726,s+,39,splatroller,10,8,2,5,2,674,s+,80
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,97,alpha,TRUE,prime_becchu,5,1,4,1,1,358,x,336,quadhopper_black,3,3,0,3,0,229,x,135,splatspinner,4,2,2,0,2,650,x,348,rapid_elite,5,4,1,1,1,352,x,336,splatscope_collabo,0,0,0,4,0,276,x,221,bucketslosher_deco,2,2,0,2,1,375,x,340,prime_becchu,1,0,1,2,1,373,x,142,wakaba,4,3,1,3,3,624,x,261
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,bravo,FALSE,prime_becchu,13,8,5,8,4,1122,x,336,splatspinner,9,6,3,7,5,1118,x,222,heroshelter_replica,9,7,2,7,4,1151,x,257,kugelschreiber,11,7,4,4,4,1342,x,177,splatscope_collabo,12,12,0,5,4,1341,x,221,l3reelgun,7,5,2,9,5,1213,x,49,prime_becchu,7,4,3,9,3,1000,x,142,splatspinner,6,5,1,9,4,1235,x,198
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,230,bravo,TRUE,dualsweeper_custom,3,3,0,6,3,960,x,108,dynamo_becchu,6,5,1,7,5,1238,x,103,hissen_hue,4,2,2,7,2,660,x,78,momiji,5,4,1,6,4,1050,x,74,variableroller,9,9,0,2,3,995,x,89,hokusai_hue,4,3,1,3,6,1209,x,165,maneuver_collabo,13,10,3,6,3,835,x,90,herocharger_replica,4,3,1,3,2,835,x,113
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,193,bravo,TRUE,sputtery_hue,6,4,2,4,3,706,s+,132,momiji,5,4,1,5,3,860,s+,58,heroshooter_replica,3,3,0,5,2,771,s+,71,longblaster,8,6,2,4,3,914,s+,85,dualsweeper_custom,6,3,3,4,3,1038,s+,84,bold_neo,4,3,1,5,3,735,s+,97,splatroller,8,8,0,4,3,750,s+,80,momiji,5,4,1,5,4,936,s+,88
2019-03-28T00:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,alpha,FALSE,bold,4,2,2,3,2,836,,124,spygadget,6,5,1,2,3,1050,,55,sputtery_hue,6,6,0,4,3,910,,40,bold,0,0,0,0,6,1575,,161,promodeler_mg,2,1,1,3,5,1371,,94,splatroller_collabo,2,1,1,5,2,722,,34,pablo,4,4,0,5,2,784,,52,nzap89,3,3,0,0,5,1188,,106
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,127,alpha,TRUE,prime_becchu,4,4,0,2,1,441,x,336,bucketslosher_deco,4,3,1,3,1,486,x,340,splatspinner,8,6,2,2,3,689,x,222,sharp_neo,7,4,3,2,2,631,x,285,quadhopper_black,1,1,0,6,1,469,x,135,l3reelgun,2,2,0,4,2,478,x,49,splatspinner,3,3,0,4,2,652,x,348,prime_becchu,3,2,1,4,1,533,x,142
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,sputtery_hue,10,10,0,8,3,898,s+,132,momiji,4,3,1,7,3,1270,s+,85,sshooter_collabo,13,8,5,7,2,1249,s+,53,jetsweeper_custom,10,6,4,2,4,1024,s+,32,kugelschreiber_hue,7,6,1,7,3,1048,s+,78,bold,7,6,1,8,4,1067,s+,118,kelvin525_deco,5,4,1,7,3,723,s+,82,nzap89,6,6,0,8,3,1147,s+,107
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,bravo,FALSE,furo_deco,2,2,0,7,4,1196,x,108,splatroller,10,9,1,9,2,860,x,135,bold_neo,5,4,1,7,6,1402,x,74,bottlegeyser_foil,2,1,1,6,4,1000,x,200,screwslosher_becchu,16,14,2,6,5,1196,x,68,barrelspinner,5,2,3,4,4,1095,x,144,momiji,5,3,2,1,6,1381,x,118,maneuver_becchu,10,9,1,7,2,945,x,134
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,200,alpha,TRUE,prime_becchu,15,15,0,1,4,946,x,336,sharp_neo,4,2,2,2,3,1076,x,285,longblaster,6,2,4,7,1,640,x,160,liter4k,4,2,2,3,3,803,x,172,dualsweeper,5,4,1,4,4,1075,x,101,prime_becchu,5,3,2,9,2,695,x,142,furo,2,2,0,5,4,1032,x,248,prime_becchu,4,3,1,4,3,750,x,277
2019-03-28T00:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,alpha,FALSE,bold,3,1,2,2,2,823,,124,promodeler_mg,1,1,0,3,3,978,,94,pablo,3,3,0,1,3,830,,52,nzap89,5,5,0,2,3,961,,106,clashblaster_neo,4,4,0,5,1,687,,55,bold,0,0,0,4,2,860,,45,dynamo_becchu,1,1,0,1,1,0,,90,dualsweeper_custom,3,3,0,1,4,1151,,104
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,146,bravo,TRUE,sputtery_hue,7,5,2,4,2,587,s+,132,furo,1,1,0,5,3,860,s+,123,splatcharger,1,1,0,5,1,449,s+,52,nzap89,4,4,0,7,1,522,s+,107,dualsweeper_custom,4,2,2,1,2,880,s+,250,squiclean_a,9,5,4,3,3,748,s+,117,splatroller,8,8,0,4,1,468,s+,122,nzap85,7,6,1,3,2,592,s+,149
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,320,bravo,FALSE,explosher,4,3,1,8,4,1222,x,108,96gal,15,11,4,8,5,1260,x,186,splatroller,10,9,1,7,3,1081,x,135,furo,7,4,3,9,3,1070,x,195,dynamo_becchu,6,6,0,7,4,1234,x,200,barrelspinner,6,4,2,7,4,1138,x,252,screwslosher_becchu,5,5,0,9,4,1078,x,92,prime_becchu,18,16,2,4,6,1423,x,69
2019-03-28T00:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,bravo,FALSE,52gal_becchu,4,4,0,4,2,762,,124,nzap89,2,2,0,4,2,808,,106,sshooter_becchu,1,1,0,1,4,1037,,158,l3reelgun_becchu,3,2,1,5,2,771,,100,heroshooter_replica,6,6,0,2,2,917,,55,bold,0,0,0,2,3,1093,,45,hydra_custom,7,5,2,2,2,691,,119,splatroller_becchu,3,3,0,3,2,672,,20
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,141,bravo,TRUE,sputtery_hue,1,0,1,5,1,459,s+,132,prime_becchu,3,2,1,3,1,532,s+,62,bucketslosher_deco,4,4,0,4,1,611,s+,124,liter4k,2,2,0,2,3,548,s+,43,bucketslosher_deco,6,3,3,2,2,594,s+,74,hydra_custom,6,3,3,0,2,573,s+,139,nzap85,4,4,0,3,1,501,s+,149,hokusai_becchu,0,0,0,3,3,621,s+,198
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,157,alpha,TRUE,sputtery_hue,7,4,3,3,2,669,s+,132,heroroller_replica,6,5,1,5,2,583,s+,209,sshooter_becchu,3,2,1,2,4,843,s+,97,wakaba,7,4,3,2,3,868,s+,66,ochiba,6,2,4,3,3,764,s+,206,nzap85,7,2,5,7,1,575,s+,149,heroroller_replica,4,4,0,2,3,838,s+,68,herocharger_replica,4,4,0,3,2,498,s+,86
2019-03-28T00:00:00+00:00,4.5.1,regular,standard,nawabari,kombu,180,alpha,FALSE,52gal_becchu,4,3,1,2,3,745,,124,bold,1,1,0,2,1,740,,45,jetsweeper,5,2,3,0,4,959,,187,momiji,2,2,0,4,3,977,,55,carbon_deco,3,3,0,4,2,926,,55,nzap89,5,5,0,4,3,1145,,106,sshooter_becchu,0,0,0,0,1,0,,158,splatroller,0,0,0,0,0,0,,58
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,177,alpha,TRUE,explosher,0,0,0,1,3,650,x,108,furo_deco,5,3,2,2,3,801,x,63,splatroller_becchu,6,6,0,2,1,494,x,177,nzap89,3,2,1,1,4,706,x,95,carbon,2,2,0,1,2,0,x,124,96gal,2,2,0,3,3,647,x,93,furo,1,1,0,4,3,868,x,195,52gal_becchu,1,1,0,6,2,465,x,100
2019-03-28T00:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,bravo,FALSE,52gal_becchu,5,5,0,3,2,696,,124,nzap89,4,3,1,3,3,963,,106,bold,1,0,1,3,2,798,,45,kugelschreiber_hue,5,4,1,2,2,841,,108,hissen_hue,2,2,0,2,3,948,,55,jetsweeper,1,0,1,3,3,861,,187,splatcharger_becchu,2,2,0,3,2,688,,55,clashblaster,8,7,1,4,1,755,,247
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,252,alpha,TRUE,sputtery_hue,11,7,4,7,4,1095,s+,132,splatroller,9,8,1,7,3,703,s+,119,heroroller_replica,10,7,3,4,5,1090,s+,79,prime_becchu,13,11,2,6,2,884,s+,55,heroroller_replica,7,6,1,8,4,910,s+,54,sharp_neo,9,6,3,9,3,1125,s+,57,splatroller,8,7,1,9,2,695,s+,76,furo,5,5,0,8,3,1070,s+,95
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,188,bravo,TRUE,explosher,1,1,0,6,1,623,x,108,kelvin525_becchu,3,3,0,5,3,575,x,90,momiji,1,1,0,3,4,1003,x,118,liter4k,2,2,0,4,4,842,x,129,hokusai_becchu,8,8,0,0,2,621,x,77,explosher,3,1,2,1,1,842,x,125,spygadget_becchu,5,2,3,3,3,846,x,75,dualsweeper_custom,7,6,1,3,2,758,x,115
2019-03-28T00:00:00+00:00,4.5.1,regular,standard,nawabari,kombu,180,bravo,FALSE,52gal_becchu,4,4,0,3,2,779,,124,nzap89,4,4,0,2,5,1272,,106,jetsweeper,2,1,1,3,4,976,,187,hydra,1,0,1,4,0,546,,55,hissen_hue,4,3,1,4,2,1010,,55,bold,0,0,0,2,2,905,,45,kugelschreiber_hue,3,3,0,0,2,851,,108,clashblaster,7,6,1,3,3,825,,247
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,156,bravo,TRUE,sputtery_hue,2,2,0,6,2,518,s+,132,dynamo_becchu,6,6,0,3,1,719,s+,58,wakaba,4,1,3,8,2,682,s+,133,hotblaster,3,2,1,6,1,459,s+,47,splatroller,9,8,1,2,2,446,s+,119,nzap85,7,5,2,4,2,693,s+,68,herospinner_replica,6,2,4,2,2,660,s+,107,sputtery,9,8,1,3,1,834,s+,126
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,268,alpha,TRUE,rapid,16,8,8,5,3,1097,s+,159,sshooter_collabo,11,7,4,5,4,1225,s+,53,hokusai,8,5,3,6,4,834,s+,85,heromaneuver_replica,10,7,3,6,5,1248,s+,142,nzap85,10,5,5,7,4,1203,s+,137,sputtery_hue,11,7,4,5,4,1055,s+,95,sshooter,7,7,0,7,1,903,s+,83,splatspinner,4,1,3,8,4,1014,s+,131
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,294,alpha,TRUE,sputtery_hue,9,7,2,7,3,938,s+,132,liter4k,8,6,2,5,5,1095,s+,43,prime_becchu,7,7,0,6,5,1371,s+,89,hokusai_hue,14,11,3,6,5,1326,s+,125,heroroller_replica,7,7,0,8,2,946,s+,138,nzap85,10,7,3,10,5,1309,s+,74,pablo,11,9,2,8,4,1356,s+,67,dualsweeper_custom,2,1,1,6,5,1330,s+,181
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,207,alpha,TRUE,rapid,3,0,3,1,2,791,s+,159,splatroller,12,12,0,5,2,567,s+,110,sshooter_collabo,9,8,1,5,1,716,s+,135,liter4k_scope,2,2,0,2,3,807,s+,85,splatspinner,4,4,0,6,2,700,s+,116,96gal,2,1,1,3,4,964,s+,114,liter4k_scope,3,3,0,6,3,629,s+,81,maneuver_collabo,5,5,0,8,2,531,s+,168
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,85,alpha,TRUE,sputtery_hue,4,3,1,1,0,247,s+,132,dualsweeper_custom,3,1,2,1,2,569,s+,88,sshooter,4,3,1,1,1,296,s+,60,hokusai_hue,6,4,2,1,1,420,s+,125,dualsweeper,2,2,0,4,1,409,s+,120,liter4k_scope,1,1,0,0,2,433,s+,131,bold,1,1,0,4,1,360,s+,53,sharp_neo,2,0,2,3,0,364,s+,150
2019-03-28T00:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,89,alpha,TRUE,sputtery_hue,7,6,1,1,1,385,s+,132,dualsweeper,4,2,2,2,1,363,s+,120,splatcharger_collabo,3,2,1,0,1,479,s+,129,hokusai_hue,5,4,1,2,1,423,s+,125,96gal,3,3,0,3,2,444,s+,92,sputtery_hue,2,1,1,4,0,264,s+,103,kugelschreiber_hue,1,1,0,2,1,476,s+,60,quadhopper_black,0,0,0,5,0,338,s+,138
2019-03-28T02:00:00+00:00,4.5.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sshooter_becchu,11,11,0,10,3,1074,a-,40,sputtery,10,9,1,6,3,873,a-,80,hydra_custom,9,4,5,6,3,568,a-,128,furo,15,11,4,9,5,1238,a,63,nzap85,12,5,7,10,2,501,a-,55,maneuver_becchu,8,7,1,8,2,690,a-,62,furo_deco,7,6,1,8,1,1321,a-,97,sputtery_hue,13,13,0,9,4,1175,a-,220
2019-03-28T02:00:00+00:00,4.5.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sshooter_becchu,17,11,6,6,6,1271,a-,40,dynamo_becchu,10,8,2,1,3,1010,a-,52,nzap89,12,9,3,7,5,1131,a-,97,sputtery_hue,9,8,1,7,4,1000,a-,48,furo,5,4,1,10,4,1318,a,63,hokusai_becchu,7,6,1,8,4,876,a-,57,longblaster,8,6,2,9,3,878,a-,113,wakaba,6,5,1,9,5,1260,a-,75
2019-03-28T02:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_tesla,3,1,2,3,3,869,,36,sshooter_collabo,7,6,1,4,2,685,,7,sputtery,2,0,2,6,1,676,,37,heromaneuver_replica,10,5,5,5,2,664,,166,sputtery_hue,7,7,0,2,3,952,,73,furo,4,1,3,1,3,873,,207,nzap85,6,5,1,5,0,589,,46,splatroller,5,5,0,4,0,495,,8
2019-03-28T02:00:00+00:00,4.5.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sshooter_becchu,16,13,3,6,6,1416,a-,40,furo,7,5,2,4,4,994,a-,63,nzap89,10,9,1,1,6,956,a-,120,squiclean_a,13,10,3,4,4,912,a-,62,clashblaster_neo,5,4,1,12,1,593,a-,66,sshooter,4,3,1,8,2,1130,a,93,liter4k,5,4,1,3,5,1037,a-,149,nzap89,5,4,1,14,3,972,a-,97
2019-03-28T02:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,alpha,,longblaster,11,10,1,1,2,842,,99,prime_becchu,3,2,1,1,3,1010,,74,pablo_hue,2,1,1,4,4,879,,54,pablo,1,1,0,3,2,568,,29,momiji,3,1,2,4,3,1191,,51,sharp_neo,2,2,0,2,3,1047,,87,96gal,2,2,0,3,1,568,,56,variableroller_foil,5,4,1,5,1,496,,65
2019-03-28T02:00:00+00:00,4.5.1,gachi,standard,yagura,gangaze,180,alpha,TRUE,prime_becchu,4,4,0,2,3,620,s+,55,sputtery,8,7,1,6,2,733,s+,69,clashblaster_neo,10,8,2,2,3,608,s+,95,clashblaster,5,2,3,3,2,456,s+,126,clashblaster,3,3,0,5,1,517,s+,47,dualsweeper_custom,3,2,1,5,2,665,s+,56,prime_becchu,4,3,1,6,2,522,s+,79,hissen_hue,5,4,1,5,1,585,s+,53
2019-03-28T02:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,alpha,,splatspinner,2,1,1,2,2,779,,99,96gal_deco,2,2,0,1,2,1085,,76,prime_becchu,1,1,0,2,2,673,,105,sputtery,0,0,0,3,2,588,,126,promodeler_mg,6,6,0,2,4,1283,,169,herocharger_replica,2,2,0,2,0,625,,83,barrelspinner,0,0,0,0,0,0,,144,splatspinner_becchu,0,0,0,0,0,0,,45
2019-03-28T02:00:00+00:00,4.5.1,gachi,standard,yagura,gangaze,302,alpha,FALSE,h3reelgun_d,6,1,5,11,3,740,s+,55,ochiba,11,5,6,6,6,1457,s+,100,prime_becchu,7,6,1,6,5,1315,s+,48,dynamo_becchu,14,12,2,4,5,1278,s+,106,96gal,7,3,4,6,6,1106,s+,108,splatspinner,13,12,1,7,4,1007,s+,88,dualsweeper,12,7,5,7,6,1514,s+,93,nzap85,7,5,2,4,3,1155,s+,90
2019-03-28T02:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,alpha,,splatspinner,12,12,0,1,4,1192,,99,sputtery,3,2,1,1,2,742,,126,96gal_deco,3,2,1,5,1,580,,76,herocharger_replica,4,4,0,1,0,173,,61,sputtery,2,2,0,6,1,636,,48,variableroller_foil,1,1,0,6,1,483,,61,quadhopper_black,3,3,0,4,0,472,,105,screwslosher_becchu,2,1,1,4,1,469,,83
2019-03-28T02:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,alpha,,splatspinner,14,13,1,0,4,1244,,99,nzap89,2,2,0,3,3,907,,21,prime_becchu,2,1,1,3,1,586,,33,longblaster_custom,2,1,1,4,0,297,,141,sshooter_becchu,4,4,0,2,4,982,,47,maneuver_becchu,3,2,1,5,1,822,,30,nzap89,2,2,0,5,2,684,,11,bamboo14mk2,2,1,1,5,1,448,,59
2019-03-28T02:00:00+00:00,4.5.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,7,7,0,8,4,1041,s+,55,variableroller_foil,12,9,3,3,8,1356,s+,64,nzap89,10,8,2,10,3,796,s+,56,rapid_becchu,13,5,8,6,3,988,s+,90,96gal,8,4,4,6,6,1285,s+,39,clashblaster,12,11,1,5,0,992,s+,78,rapid_becchu,7,5,2,8,3,782,s+,43,nzap85,9,6,3,10,3,990,s+,134
2019-03-28T02:00:00+00:00,4.5.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,rapid,8,3,5,6,1,934,x,159,splatscope,8,6,2,2,5,1081,x,134,heroroller_replica,10,9,1,9,1,820,x,118,hissen,10,7,3,8,4,1024,x,61,carbon,13,13,0,7,4,997,x,60,splatroller,9,8,1,5,3,903,x,129,splatcharger,4,2,2,6,3,987,x,152,bucketslosher_deco,3,2,1,8,2,1169,x,60
2019-03-28T02:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,alpha,,splatspinner,11,10,1,0,4,1005,,99,maneuver_becchu,3,3,0,4,2,797,,30,heroroller_replica,3,1,2,4,1,453,,33,nzap89,2,2,0,1,2,0,,21,nzap89,2,1,1,4,2,772,,11,sshooter_becchu,3,3,0,6,1,663,,47,bamboo14mk2,2,2,0,4,2,506,,59,longblaster_custom,2,2,0,4,1,445,,141
2019-03-28T02:00:00+00:00,4.5.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,9,9,0,7,3,836,s+,55,dualsweeper_custom,14,11,3,8,4,1159,s+,60,variableroller_foil,6,4,2,1,8,1211,s+,64,prime_collabo,11,8,3,5,5,925,s+,76,nzap89,3,2,1,10,3,909,s+,56,prime_collabo,6,5,1,5,5,1289,s+,106,liter4k,6,5,1,7,5,765,s+,60,prime,13,9,4,10,3,977,s+,51
2019-03-28T02:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,alpha,,splatspinner,8,6,2,2,2,874,,99,liter4k,2,2,0,1,2,785,,38,bold,4,3,1,4,1,654,,15,herocharger_replica,4,4,0,1,1,424,,67,bold_neo,0,0,0,5,2,970,,68,herocharger_replica,1,0,1,3,1,630,,51,heroroller_replica,4,4,0,4,1,571,,100,nova_becchu,5,4,1,3,1,450,,51
2019-03-28T02:00:00+00:00,4.5.1,gachi,standard,yagura,gangaze,312,bravo,FALSE,prime_becchu,9,7,2,10,2,847,s+,55,barrelspinner,10,7,3,10,1,710,s+,60,nzap89,8,7,1,11,3,901,s+,56,splatroller_collabo,10,10,0,8,3,780,s+,60,dualsweeper_custom,7,3,4,10,5,1229,s+,134,prime_becchu,10,8,2,7,2,610,s+,38,nautilus47,17,14,3,7,3,696,s+,39,splatroller_becchu,16,14,2,8,3,875,s+,49
2019-03-28T02:00:00+00:00,4.5.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,rapid,5,3,2,8,3,1084,x,159,splatroller,13,12,1,7,3,992,x,193,carbon_deco,10,10,0,9,2,813,x,117,maneuver_collabo,8,8,0,12,1,589,x,143,splatroller,13,9,4,9,3,854,x,242,nova,11,11,0,13,1,581,x,190,liter4k_scope,10,5,5,4,5,993,x,119,sshooter_becchu,12,11,1,7,5,1304,x,116
2019-03-28T02:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,alpha,,parashelter,4,4,0,5,1,666,,99,splatroller_collabo,1,1,0,4,2,829,,51,l3reelgun_d,6,4,2,1,2,719,,146,jetsweeper_custom,5,4,1,3,2,611,,56,dualsweeper_custom,7,3,4,4,2,1056,,66,sshooter_collabo,9,9,0,3,2,621,,72,splatroller_collabo,1,1,0,5,1,560,,12,rapid_becchu,0,0,0,1,0,0,,81
2019-03-28T02:00:00+00:00,4.5.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,7,7,0,12,3,927,s+,55,nzap89,5,4,1,11,2,824,s+,56,clashblaster,6,6,0,9,0,815,s+,79,carbon_deco,7,5,2,14,1,735,s+,174,quadhopper_black,10,6,4,7,1,582,s+,65,prime_becchu,18,16,2,5,4,1044,s+,118,splatroller_collabo,11,9,2,6,4,731,s+,60,bold,20,15,5,4,7,1036,s+,101
2019-03-28T02:00:00+00:00,4.5.1,regular,standard,nawabari,tachiuo,180,bravo,,parashelter,4,3,1,6,0,574,,99,sshooter,5,3,2,4,2,778,,59,splatroller_collabo,0,0,0,4,2,770,,51,campingshelter,3,3,0,5,0,474,,56,dualsweeper_custom,9,8,1,2,3,1065,,66,l3reelgun_d,7,7,0,0,1,627,,146,splatroller_collabo,3,3,0,4,1,505,,12,sshooter,3,1,2,4,1,466,,134
2019-03-28T02:00:00+00:00,4.5.1,gachi,standard,yagura,fujitsubo,334,alpha,FALSE,rapid,7,2,5,7,4,1148,x,159,octoshooter_replica,17,10,7,10,3,1115,x,147,splatroller,16,15,1,8,2,860,x,193,jetsweeper,13,9,4,6,7,1464,x,103,sshooter,7,4,3,8,3,1076,x,52,dynamo_becchu,6,5,1,6,6,1271,x,226,bamboo14mk1,8,8,0,10,6,1175,x,261,sputtery_hue,15,14,1,12,3,1069,x,206
2019-03-28T02:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,bravo,,parashelter,6,4,2,2,2,648,,99,promodeler_mg,0,0,0,3,2,1072,,20,dualsweeper_custom,5,5,0,6,2,905,,66,splatroller_collabo,3,3,0,6,1,512,,12,l3reelgun_d,7,7,0,2,2,883,,146,sshooter,6,5,1,4,2,852,,134,campingshelter,4,3,1,2,3,819,,56,splatroller_collabo,2,2,0,5,2,695,,51
2019-03-28T02:00:00+00:00,4.5.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,7,6,1,7,5,1128,s+,55,nzap85,7,4,3,9,4,1154,s+,40,nzap89,2,2,0,9,3,983,s+,56,heroroller_replica,5,4,1,8,4,848,s+,96,nzap89,15,9,6,6,6,1077,s+,111,prime_becchu,13,12,1,5,5,1287,s+,118,nova,10,7,3,3,4,826,s+,156,screwslosher_becchu,11,5,6,2,2,1010,s+,40
2019-03-28T02:00:00+00:00,4.5.1,gachi,standard,yagura,gangaze,175,alpha,TRUE,rapid,6,5,1,3,4,771,x,159,prime_becchu,11,8,3,2,4,843,x,146,heroblaster_replica,8,6,2,5,1,525,x,228,dynamo,8,4,4,2,4,594,x,179,sshooter,6,3,3,7,1,600,x,52,longblaster,6,6,0,3,2,799,x,108,rapid,3,0,3,6,1,643,x,194,screwslosher_becchu,5,3,2,8,0,490,x,116
