# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,splatroller,6,6,0,5,2,694,,57,wakaba,6,4,2,3,5,1216,,70,maneuver,0,0,0,1,3,727,,37,bold,1,1,0,3,1,568,,10,maneuver_becchu,4,2,2,0,3,1178,,139,bucketslosher,0,0,0,4,2,818,,33,sshooter,4,4,0,2,2,778,,18,dynamo_tesla,8,6,2,5,2,692,,58
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,wakaba,1,1,0,1,4,951,,75,screwslosher_becchu,7,4,3,0,1,854,,59,hokusai_becchu,5,4,1,2,3,820,,60,wakaba,3,2,1,6,2,583,,25,sshooter,4,4,0,4,2,904,,15,promodeler_rg,0,0,0,3,3,865,,44,splatroller_collabo,3,3,0,3,1,582,,179,dualsweeper_custom,4,2,2,1,1,0,,52
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,variableroller_foil,12,12,0,3,3,852,,236,momiji,3,1,2,4,3,1067,,80,promodeler_mg,4,2,2,5,3,856,,31,dynamo_becchu,5,5,0,8,1,546,,29,bold,4,4,0,5,4,1189,,29,momiji,5,4,1,5,2,739,,20,dynamo_becchu,9,9,0,4,1,629,,72,bucketslosher,5,2,3,8,1,465,,23
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,bamboo14mk1,2,2,0,3,2,711,,113,dualsweeper_custom,8,5,3,4,2,987,,37,ochiba,1,1,0,3,1,843,,27,sharp_neo,1,0,1,4,2,753,,44,bold_neo,3,1,2,2,4,1106,,24,octoshooter_replica,4,3,1,0,1,845,,59,sshooter,3,3,0,3,2,805,,40,variableroller_foil,7,7,0,3,2,694,,63
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,,splatroller,2,2,0,6,1,689,,57,nzap85,4,2,2,2,3,922,,33,quadhopper_black,5,5,0,6,2,853,,19,carbon,3,3,0,7,0,448,,58,prime_becchu,11,10,1,3,3,1051,,139,wakaba,7,5,2,3,3,817,,70,bucketslosher,3,3,0,4,3,783,,33,splatcharger,1,0,1,2,1,428,,37
2019-03-01T22:00:00+00:00,4.4.0,gachi,standard,yagura,manta,303,alpha,FALSE,screwslosher_becchu,5,5,0,9,4,1214,x,191,dynamo_becchu,12,10,2,3,6,1389,x,139,wakaba,8,6,2,8,5,1169,x,90,kugelschreiber,11,7,4,7,2,935,x,170,sshooter_becchu,9,7,2,5,7,1216,x,221,liter4k_scope,8,5,3,8,2,1093,x,159,screwslosher_becchu,9,8,1,7,4,1075,x,109,heroroller_replica,10,7,3,8,3,919,x,127
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,wakaba,2,0,2,3,4,1128,,75,splatroller_collabo,1,1,0,4,3,925,,179,sharp,4,3,1,4,2,850,,174,herobrush_replica,2,1,1,6,1,444,,52,wakaba,7,3,4,1,4,1012,,25,hokusai_becchu,6,6,0,2,3,910,,60,sshooter,6,3,3,2,2,780,,15,screwslosher_becchu,5,5,0,0,1,748,,59
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,variableroller_foil,16,14,2,2,3,856,,236,promodeler_mg,7,4,3,2,4,1114,,33,momiji,4,2,2,4,2,831,,80,liter4k,4,4,0,4,1,329,,31,bold,2,2,0,6,4,1082,,29,promodeler_mg,0,0,0,7,2,820,,31,dynamo_becchu,7,7,0,3,2,781,,72,52gal_becchu,3,3,0,8,1,462,,29
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,,splatroller,6,6,0,8,0,587,,57,hissen_hue,5,4,1,6,2,927,,139,quadhopper_black,2,1,1,6,2,804,,19,splatscope,0,0,0,2,1,376,,58,wakaba,8,3,5,5,3,879,,70,bucketslosher,8,6,2,3,2,755,,33,heromaneuver_replica,10,7,3,2,2,732,,33,octoshooter_replica,8,5,3,1,2,578,,37
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,wakaba,4,3,1,5,2,860,,75,dynamo_becchu,4,3,1,3,3,892,,167,sputtery,1,0,1,7,1,677,,52,prime_becchu,4,3,1,4,1,639,,82,prime,10,7,3,2,3,927,,116,sshooter_becchu,7,6,1,3,3,909,,205,splatroller,4,4,0,2,3,901,,33,heroshooter_replica,3,2,1,2,2,788,,57
2019-03-01T22:00:00+00:00,4.4.0,gachi,standard,yagura,manta,301,alpha,FALSE,screwslosher_becchu,11,6,5,5,4,1364,x,191,nzap85,9,6,3,4,4,1227,x,121,maneuver_becchu,13,10,3,8,4,1083,x,214,52gal_becchu,12,12,0,9,3,1023,x,159,furo_deco,8,6,2,8,5,1765,x,313,screwslosher_becchu,13,8,5,8,3,1132,x,163,heroshooter_replica,8,6,2,7,3,1084,x,213,wakaba,9,6,3,11,2,949,x,132
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,FALSE,variableroller_foil,7,7,0,4,2,772,,236,momiji,2,2,0,1,4,1088,,80,splatspinner_becchu,0,0,0,3,2,710,,29,dynamo_becchu,5,3,2,3,1,595,,72,sharp_neo,8,8,0,4,3,1263,,105,promodeler_mg,2,1,1,6,2,875,,31,octoshooter_replica,4,2,2,2,1,0,,29,liter4k,0,0,0,0,0,0,,31
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,,splatroller,9,8,1,5,1,608,,57,wakaba,5,3,2,5,3,944,,70,bucketslosher,3,2,1,6,1,720,,33,splatcharger,2,1,1,2,2,530,,76,bucketslosher,8,7,1,2,3,861,,139,octoshooter_replica,7,7,0,4,2,853,,33,carbon_deco,4,3,1,5,1,684,,19,octoshooter_replica,1,1,0,3,0,353,,58
2019-03-01T22:00:00+00:00,4.4.0,gachi,squad_2,hoko,arowana,142,alpha,TRUE,prime_becchu,8,6,2,3,2,541,x,236,splatspinner_collabo,10,6,4,1,4,1117,x,152,explosher_custom,10,6,4,3,2,643,x,386,heroblaster_replica,5,1,4,4,0,311,x,248,jetsweeper,7,3,4,3,4,689,x,238,wakaba,3,1,2,4,2,526,s+,141,nova_becchu,4,3,1,5,1,355,a,59,splatroller,4,4,0,7,0,317,x,143
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,splatroller,8,8,0,4,1,644,,57,furo_deco,7,4,3,4,2,889,,76,prime,8,6,2,5,2,681,,19,furo,6,2,4,2,2,664,,34,bottlegeyser,2,2,0,5,4,858,,139,splatscope,5,5,0,3,0,768,,39,splatroller,5,5,0,5,2,735,,50,carbon,3,3,0,7,0,466,,58
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,bucketslosher,7,5,2,1,3,909,,124,dualsweeper_custom,3,3,0,4,1,757,,27,carbon,0,0,0,2,2,699,,29,nzap85,3,3,0,6,0,503,,9,96gal_deco,6,6,0,1,2,809,,42,nzap85,7,4,3,2,2,801,,46,nzap85,3,1,2,6,1,592,,33,maneuver,3,2,1,2,2,0,,4
2019-03-01T22:00:00+00:00,4.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,screwslosher_becchu,7,5,2,9,1,1238,x,191,prime_becchu,11,10,1,9,4,1082,x,225,sshooter_collabo,9,8,1,7,3,1042,x,137,maneuver_becchu,6,5,1,10,2,857,x,105,momiji,10,7,3,8,4,1311,x,210,screwslosher,11,8,3,6,4,1054,x,353,sshooter_collabo,12,10,2,9,4,1008,x,186,hydra_custom,16,10,6,5,4,856,x,236
2019-03-01T22:00:00+00:00,4.4.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,prime_becchu,8,5,3,9,3,731,x,236,splatspinner_collabo,16,13,3,6,7,1671,x,152,jetsweeper,7,5,2,9,3,950,x,238,52gal_becchu,3,2,1,7,3,471,s+,141,explosher_custom,16,11,5,5,4,1380,x,386,52gal_becchu,13,10,3,3,3,980,x,133,splatscope,6,4,2,7,1,822,x,282,heroblaster_replica,9,6,3,10,1,678,x,248
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,splatroller,6,5,1,2,2,632,,57,sharp_neo,3,3,0,1,3,1091,,50,pablo,6,5,1,3,2,814,,19,splatscope,5,5,0,1,0,472,,39,furo,1,1,0,5,2,947,,63,sharp_neo,2,2,0,5,1,785,,34,sshooter,4,3,1,3,2,578,,76,carbon,0,0,0,5,0,363,,58
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher,3,2,1,2,2,608,,124,bold_neo,8,8,0,4,4,1041,,62,nzap85,2,2,0,4,0,542,,9,52gal_deco,2,2,0,5,1,494,,33,hokusai_becchu,7,5,2,3,2,790,,42,pablo,1,1,0,4,1,636,,30,splatcharger,3,2,1,1,2,515,,46,dynamo_tesla,8,7,1,6,0,456,,26
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,splatroller,5,5,0,6,1,529,,57,splatroller,7,7,0,2,3,867,,76,dualsweeper_custom,7,7,0,4,1,787,,50,octoshooter_replica,4,3,1,4,1,620,,58,sshooter,10,7,3,3,2,815,,2,dualsweeper,2,2,0,5,2,753,,39,promodeler_mg,0,0,0,9,1,653,,19,splatroller,6,6,0,5,1,518,,34
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher,14,14,0,4,3,1064,,124,ochiba,2,1,1,3,3,924,,42,heroroller_replica,2,1,1,5,0,501,,57,nzap85,3,3,0,3,0,256,,9,bold_neo,10,9,1,2,6,1336,,62,bold,1,1,0,7,0,692,,33,dynamo_tesla,1,1,0,5,0,404,,26,longblaster,3,3,0,6,0,350,,97
2019-03-01T22:00:00+00:00,4.4.0,gachi,squad_2,hoko,arowana,280,alpha,TRUE,prime_becchu,9,9,0,8,2,910,x,236,splatspinner_collabo,4,3,1,5,5,1079,x,152,screwslosher_becchu,9,6,3,4,3,930,x,150,sharp,11,8,3,7,1,615,x,138,liter4k,6,5,1,5,3,1037,x,349,herocharger_replica,6,5,1,4,3,808,x,223,maneuver_collabo,12,7,5,11,1,699,x,135,rapid,6,6,0,7,0,0,s+,126
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,splatroller,4,4,0,7,0,461,,57,sshooter,8,8,0,1,3,1055,,2,ochiba,2,2,0,6,1,840,,41,promodeler_mg,1,1,0,8,0,607,,19,splatroller,11,11,0,4,2,731,,76,nzap89,3,2,1,5,2,688,,50,splatcharger,5,5,0,2,1,576,,58,screwslosher_becchu,7,3,4,4,1,551,,34
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,bucketslosher,6,6,0,2,4,938,,124,nzap85,5,2,3,1,3,765,,97,hokusai_hue,1,1,0,3,2,713,,15,splatroller,10,9,1,5,1,489,,74,bold_neo,5,4,1,5,3,961,,62,ochiba,4,4,0,2,3,882,,42,bold,3,3,0,5,1,731,,33,dynamo_tesla,0,0,0,6,0,292,,26
2019-03-01T22:00:00+00:00,4.4.0,gachi,squad_2,hoko,ama,304,alpha,FALSE,prime_becchu,11,8,3,11,1,787,x,236,splatspinner_collabo,8,4,4,7,6,1409,x,152,sharp,16,16,0,11,4,1187,x,155,sshooter_collabo,15,11,4,11,1,1002,b+,168,liter4k,22,17,5,4,6,1597,x,349,maneuver_collabo,13,9,4,13,1,1063,x,135,rapid,12,8,4,12,1,906,s+,126,herocharger_replica,8,6,2,10,1,712,x,223
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,wakaba,5,2,3,4,3,908,,75,heromaneuver_replica,3,3,0,3,4,1053,,40,hissen_hue,3,3,0,6,2,778,,92,squiclean_b,2,2,0,4,1,609,,67,96gal,8,6,2,2,3,1091,,67,sshooter,3,3,0,3,3,966,,49,herospinner_replica,5,3,2,1,1,715,,27,splatcharger,5,5,0,4,1,680,,36
2019-03-01T22:00:00+00:00,4.4.0,gachi,squad_2,hoko,arowana,249,alpha,TRUE,prime_becchu,10,7,3,3,4,1031,b,113,nzap89,14,12,2,7,2,865,s+,46,maneuver_becchu,10,6,4,4,3,722,s+,93,hokusai_becchu,6,5,1,7,1,566,b+,31,hokusai_hue,10,10,0,7,4,872,s+,54,carbon,7,6,1,9,2,644,,16,splatcharger_collabo,3,2,1,7,1,578,s+,74,quadhopper_black,5,3,2,9,1,534,b-,22
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,splatroller,12,12,0,1,2,746,,57,octoshooter_replica,4,2,2,2,2,746,,76,sshooter_collabo,6,5,1,2,3,691,,34,herocharger_replica,3,2,1,3,1,627,,64,sshooter,3,3,0,4,3,940,,50,sharp,1,1,0,4,3,782,,95,splatcharger,3,3,0,3,1,611,,58,squiclean_a,1,1,0,10,0,282,,19
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher,8,8,0,1,3,733,,124,sshooter_becchu,4,2,2,1,3,756,,42,kugelschreiber_hue,7,5,2,2,2,684,,44,dynamo_tesla,4,4,0,3,2,437,,26,bold_neo,4,4,0,4,3,826,,62,prime_becchu,2,2,0,4,1,633,,24,maneuver_collabo,1,0,1,7,1,508,,35,bamboo14mk2,1,1,0,4,1,486,,97
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,,wakaba,3,1,2,1,4,1029,,75,dynamo_becchu,6,6,0,4,2,717,,167,soytuber,2,2,0,2,2,571,,45,liter4k_scope_custom,4,4,0,1,3,565,,96,heromaneuver_replica,5,5,0,4,3,992,,40,nzap89,0,0,0,2,3,986,,148,jetsweeper_custom,4,3,1,4,2,767,,27,octoshooter_replica,0,0,0,4,1,435,,26
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,bucketslosher,6,5,1,3,2,787,,124,bucketslosher_deco,7,5,2,6,1,745,,47,bold_neo,1,1,0,4,2,614,,43,prime_becchu,4,4,0,5,0,428,,24,kugelschreiber,6,5,1,4,2,901,,62,maneuver_collabo,8,7,1,4,2,785,,35,dynamo_tesla,5,3,2,3,2,560,,26,splatroller,3,3,0,4,1,436,,5
2019-03-01T22:00:00+00:00,4.4.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,prime_becchu,13,11,2,8,3,899,x,236,splatspinner_collabo,12,8,4,7,6,1406,x,152,hissen,1,0,1,13,0,732,a,41,squiclean_a,9,6,3,7,1,514,s+,45,screwslosher_becchu,20,15,5,5,3,1128,x,385,sshooter_collabo,19,13,6,5,4,957,x,136,herospinner_replica,4,3,1,6,1,840,x,79,prime_becchu,3,3,0,9,1,767,x,219
2019-03-01T22:00:00+00:00,4.4.0,gachi,squad_2,hoko,arowana,42,bravo,TRUE,prime_becchu,0,0,0,2,0,123,b,113,maneuver,0,0,0,2,0,151,b-,87,dualsweeper,0,0,0,2,0,128,s,92,hokusai_becchu,0,0,0,2,0,89,b+,31,nzap89,5,3,2,0,2,411,s,113,nautilus79,5,3,2,0,0,253,x,123,pablo,5,2,3,0,0,243,b,38,nautilus79,0,0,0,0,1,203,s,66
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,,wakaba,2,2,0,4,2,774,,75,momiji,1,1,0,6,2,833,,65,dualsweeper_custom,1,1,0,4,2,779,,76,maneuver_becchu,1,1,0,6,0,474,,26,heromaneuver_replica,7,6,1,3,3,1041,,40,dynamo_becchu,6,4,2,1,3,787,,167,herospinner_replica,5,4,1,0,1,633,,27,liter4k_scope_custom,6,6,0,1,2,518,,96
2019-03-01T22:00:00+00:00,4.4.0,gachi,squad_2,hoko,ama,303,alpha,FALSE,prime_becchu,15,11,4,6,5,1525,b,113,hokusai_becchu,13,11,2,9,4,1082,b+,31,nzap85,12,9,3,9,0,832,c-,99,maneuver_becchu,5,4,1,8,2,639,s+,162,sshooter,13,10,3,8,3,1365,a,73,furo,15,12,3,9,3,1255,,12,splatcharger_becchu,6,5,1,7,4,976,s,105,dualsweeper,11,5,6,11,2,746,,13
2019-03-01T22:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher,11,11,0,1,3,828,,124,bold_neo,0,0,0,0,4,788,,43,maneuver_collabo,6,4,2,4,2,702,,35,bucketslosher_deco,4,2,2,4,1,577,,47,prime_becchu,3,3,0,3,2,719,,24,splatcharger_collabo,2,2,0,4,1,625,,63,dynamo_tesla,5,4,1,4,2,587,,26,splatcharger,0,0,0,6,0,314,,5
2019-03-02T00:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,3,0,3,0,4,1244,,75,dualsweeper_custom,6,5,1,3,2,989,,111,splatcharger_becchu,5,5,0,1,3,838,,85,splatroller_becchu,4,4,0,5,2,800,,72,momiji,3,3,0,4,4,1227,,123,screwslosher_becchu,3,3,0,3,3,1058,,41,nzap89,2,1,1,2,3,984,,42,carbon,2,2,0,5,2,587,,80
2019-03-02T00:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,,splatcharger_becchu,6,5,1,1,1,730,,124,maneuver_becchu,4,2,2,3,3,868,,37,screwslosher_becchu,4,4,0,3,1,845,,40,splatscope,2,1,1,2,1,667,,57,promodeler_mg,2,2,0,3,4,1255,,101,bold,3,2,1,3,2,746,,35,rapid_becchu,2,2,0,2,2,607,,55,sshooter,3,3,0,4,1,519,,40
2019-03-02T00:00:00+00:00,4.4.0,gachi,squad_2,asari,otoro,300,alpha,FALSE,prime_becchu,14,13,1,9,1,655,x,236,splatspinner_collabo,13,8,5,3,7,1528,x,152,spygadget_becchu,14,5,9,6,4,863,x,191,prime_becchu,10,7,3,5,1,780,s+,123,prime_collabo,15,14,1,9,1,1073,x,114,maneuver_collabo,4,4,0,6,3,852,a+,64,sputtery,8,4,4,9,2,739,s+,129,hokusai_hue,2,0,2,9,0,531,a,141
2019-03-02T00:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,4,2,2,4,3,954,,75,momiji,2,2,0,3,4,1385,,123,heroshooter_replica,4,3,1,5,1,727,,51,splatcharger_becchu,0,0,0,4,1,607,,85,bold,2,1,1,2,2,1139,,33,carbon,5,4,1,2,3,865,,80,splatscope,4,4,0,1,2,847,,72,clashblaster_neo,9,7,2,2,3,765,,72
2019-03-02T00:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger_becchu,5,5,0,1,1,678,,124,promodeler_mg,1,1,0,5,4,1120,,37,heroroller_replica,6,5,1,3,2,723,,57,octoshooter_replica,3,2,1,6,2,609,,37,bold,2,2,0,4,3,876,,35,screwslosher_becchu,4,1,3,3,1,789,,40,sshooter,9,8,1,3,2,781,,26,longblaster,6,4,2,3,2,595,,55
2019-03-02T00:00:00+00:00,4.4.0,gachi,squad_2,asari,tachiuo,163,alpha,TRUE,prime_becchu,10,8,2,4,2,544,x,236,splatspinner_collabo,7,5,2,3,3,937,x,152,prime_becchu,6,5,1,3,1,433,x,126,prime_becchu,3,2,1,3,1,422,x,94,barrelspinner_deco,4,3,1,4,1,518,x,174,sputtery,3,3,0,6,0,476,s+,62,rapid_becchu,2,1,1,6,1,403,s+,52,sputtery,5,5,0,4,0,397,s+,112
2019-03-02T00:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,3,3,0,3,2,817,,113,maneuver_collabo,5,4,1,1,3,985,,15,splatroller,7,7,0,2,2,694,,43,splatscope_becchu,4,4,0,4,1,418,,29,splatroller_collabo,4,4,0,5,2,872,,26,octoshooter_replica,2,2,0,6,0,772,,43,variableroller,4,4,0,5,3,652,,24,splatroller,0,0,0,2,1,529,,14
2019-03-02T00:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,,splatcharger_becchu,1,1,0,5,1,658,,124,bold,2,2,0,4,3,1013,,35,splatcharger,4,4,0,2,1,491,,26,wakaba,1,0,1,2,1,465,,5,screwslosher_becchu,3,2,1,1,1,820,,40,octoshooter_replica,9,6,3,3,2,758,,37,sputtery_hue,4,0,4,2,2,692,,57,maneuver,8,5,3,1,2,647,,6
2019-03-02T00:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,4,1,3,1,4,1251,,75,splatroller_becchu,1,1,0,3,2,884,,38,maneuver_becchu,8,5,3,4,2,830,,30,quadhopper_black,5,4,1,1,2,754,,23,dualsweeper_custom,4,4,0,4,2,1081,,78,nzap89,4,4,0,0,4,962,,13,promodeler_mg,1,0,1,5,3,908,,24,maneuver_becchu,1,1,0,2,1,0,,38
2019-03-02T00:00:00+00:00,4.4.0,gachi,squad_2,asari,tachiuo,320,bravo,FALSE,prime_becchu,13,12,1,11,1,806,x,236,splatspinner_collabo,9,5,4,6,6,1578,x,152,prime_becchu,7,7,0,9,3,851,x,282,52gal_becchu,6,6,0,10,1,590,x,133,sshooter_collabo,14,11,3,10,4,1046,x,136,prime_becchu,16,12,4,6,2,1012,x,171,screwslosher_becchu,10,5,5,9,0,949,x,437,longblaster,12,7,5,7,3,832,x,386
2019-03-02T00:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger_becchu,2,2,0,2,1,767,,124,furo,4,3,1,2,3,1029,,38,octoshooter_replica,4,3,1,2,2,721,,37,bold,5,2,3,1,3,668,,35,screwslosher_becchu,4,3,1,3,2,959,,40,liter4k,3,3,0,1,3,796,,26,squiclean_a,2,0,2,3,2,530,,22,wakaba,1,1,0,3,1,497,,6
2019-03-02T00:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,,wakaba,6,4,2,1,4,1123,,75,splatroller,7,6,1,3,2,763,,52,quadhopper_black,3,2,1,4,1,748,,38,quadhopper_black,0,0,0,5,2,650,,23,splatroller_collabo,3,2,1,2,3,863,,28,splatscope_becchu,3,2,1,3,3,839,,44,maneuver_becchu,6,6,0,2,2,746,,30,dualsweeper_custom,1,1,0,5,1,724,,78
2019-03-02T00:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper,4,3,1,2,4,1061,,234,sharp_neo,1,0,1,5,2,1077,,67,splatspinner,4,4,0,1,4,962,,244,jetsweeper_custom,5,3,2,1,2,841,,204,nzap89,0,0,0,2,5,1207,,171,sputtery_hue,0,0,0,2,3,1002,,141,prime_becchu,5,5,0,4,2,901,,74,carbon,5,4,1,2,3,734,,62
2019-03-02T00:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger_becchu,5,5,0,1,2,807,,124,sshooter,3,2,1,5,1,832,,38,octoshooter_replica,3,2,1,3,2,661,,37,splatroller_collabo,1,1,0,3,1,540,,22,screwslosher_becchu,1,1,0,2,2,1042,,40,bold,5,3,2,4,2,812,,35,soytuber,8,7,1,2,2,612,,26,wakaba,3,1,2,2,1,436,,6
2019-03-02T00:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,,liter4k,5,3,2,1,3,831,,113,spygadget,5,5,0,5,3,888,,20,maneuver,5,5,0,2,3,830,,24,wakaba,0,0,0,3,0,308,,2,pablo_hue,1,1,0,2,3,921,,10,ochiba,5,5,0,2,3,871,,24,splatscope_collabo,2,2,0,5,1,716,,47,hokusai_becchu,4,3,1,4,2,655,,31
2019-03-02T00:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,3,2,1,3,4,1246,,75,dualsweeper_custom,2,2,0,4,2,1011,,78,quadhopper_black,3,3,0,4,2,684,,23,maneuver_becchu,4,3,1,7,1,598,,30,maneuver_collabo,4,4,0,1,3,1140,,44,wakaba,13,7,6,2,3,1078,,121,dynamo_becchu,4,4,0,2,2,805,,52,heroblaster_replica,4,3,1,5,1,535,,28
2019-03-02T00:00:00+00:00,4.4.0,gachi,squad_2,asari,tachiuo,301,alpha,FALSE,prime_becchu,5,5,0,6,3,888,x,236,splatspinner_collabo,6,4,2,4,6,1516,x,152,sshooter,9,8,1,8,2,912,x,136,longblaster,6,5,1,8,0,514,x,386,prime_becchu,16,13,3,3,3,1060,x,171,maneuver_becchu,8,5,3,6,4,1042,x,106,screwslosher_becchu,8,5,3,6,1,880,x,438,jetsweeper_custom,2,2,0,7,0,600,x,167
2019-03-02T00:00:00+00:00,4.4.0,gachi,standard,hoko,devon,65,alpha,TRUE,dualsweeper,1,0,1,0,1,417,x,234,nzap85,4,1,3,1,1,418,x,95,h3reelgun_d,6,5,1,1,1,348,x,161,maneuver_collabo,6,4,2,1,1,258,x,161,wakaba,1,1,0,2,1,460,x,201,bamboo14mk1,0,0,0,2,1,309,x,228,octoshooter_replica,1,1,0,3,0,198,x,193,maneuver_collabo,1,1,0,3,0,192,x,218
2019-03-02T00:00:00+00:00,4.4.0,gachi,standard,hoko,devon,81,alpha,TRUE,furo,4,4,0,2,1,333,x,272,maneuver_becchu,4,3,1,1,1,462,x,82,nzap85,0,0,0,2,1,457,x,153,splatroller,3,2,1,1,0,165,x,117,nzap89,2,2,0,3,1,418,x,101,sshooter_collabo,2,1,1,2,1,375,x,115,splatroller,1,1,0,2,1,239,x,117,hydra_custom,3,2,1,2,0,139,x,178
2019-03-02T00:00:00+00:00,4.4.0,gachi,standard,hoko,devon,182,bravo,TRUE,longblaster,5,4,1,6,3,616,s+,104,bold,3,2,1,8,2,592,s+,57,nzap89,3,3,0,6,1,574,s+,79,liter4k_scope_custom,2,2,0,4,3,439,s+,104,dualsweeper_custom,8,5,3,3,2,821,s+,114,jetsweeper,8,8,0,2,2,707,s+,70,nzap89,5,5,0,3,1,583,s+,80,hissen_hue,6,5,1,4,0,572,s+,45
2019-03-02T00:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,7,5,2,3,3,1019,,113,splatscope_collabo,6,6,0,4,4,1073,,47,wakaba,0,0,0,4,0,482,,2,spygadget,1,1,0,0,0,0,,20,hokusai_becchu,5,5,0,3,4,1035,,31,ochiba,1,1,0,4,3,878,,24,carbon,4,3,1,2,3,766,,18,maneuver,2,2,0,3,1,567,,10
2019-03-02T00:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,,splatcharger_becchu,1,1,0,3,1,550,,124,screwslosher_becchu,3,3,0,3,1,814,,40,carbon_deco,3,3,0,4,2,688,,37,splatcharger,3,3,0,3,0,475,,50,sshooter,7,7,0,3,2,901,,38,hokusai_becchu,3,3,0,3,2,833,,35,wakaba,1,1,0,1,1,461,,6,soytuber,2,2,0,3,0,319,,26
