# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,314,alpha,FALSE,octoshooter_replica,5,2,3,7,1,870,x,155,hissen,11,9,2,6,6,1245,x,140,splatroller_collabo,11,11,0,8,3,763,x,220,nzap85,4,1,3,8,2,862,x,165,bucketslosher_deco,16,12,4,2,6,1160,x,162,ochiba,14,9,5,8,5,1144,x,208,splatcharger,6,5,1,3,3,959,x,104,splatroller,3,2,1,11,0,718,s+,77
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,,prime_becchu,6,6,0,3,2,773,,177,sharp_neo,5,3,2,4,2,1090,,129,splatroller_collabo,4,4,0,4,1,504,,231,sshooter_collabo,2,2,0,4,0,474,,99,bold,3,2,1,6,2,833,,80,sshooter_becchu,8,5,3,4,3,816,,544,sputtery_hue,3,3,0,3,2,743,,149,bottlegeyser,7,5,2,2,2,665,,239
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,,herospinner_replica,5,4,1,3,1,735,,101,bold_neo,3,3,0,3,7,1306,,112,maneuver,1,1,0,2,2,784,,7,hotblaster,2,1,1,4,0,412,,55,sshooter,5,5,0,3,3,952,,3,liter4k_scope,3,3,0,1,3,921,,100,nzap85,2,2,0,3,2,872,,36,sshooter,3,2,1,2,2,685,,49
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,nzap85,10,7,3,8,3,1012,b,45,rapid_deco,18,11,7,6,2,1155,x,143,bamboo14mk1,10,7,3,8,5,1183,,93,jetsweeper_custom,6,4,2,9,1,872,s,113,sshooter_collabo,13,13,0,6,4,1321,x,267,sputtery_hue,12,11,1,6,4,1227,s,94,barrelspinner_deco,7,4,3,7,3,1087,s+,166,bucketslosher_deco,7,3,4,10,1,907,a-,64
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,nzap85,10,7,3,8,3,1012,b,45,bamboo14mk1,10,7,3,8,5,1183,,93,jetsweeper_custom,6,4,2,9,1,872,s,113,rapid_deco,18,11,7,6,2,1155,x,143,sshooter_collabo,13,13,0,6,4,1321,x,267,bucketslosher_deco,7,3,4,10,1,907,a-,64,barrelspinner_deco,7,4,3,7,3,1087,s+,166,sputtery_hue,12,11,1,6,4,1227,s,94
2019-03-25T18:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,14,10,4,5,4,1217,x,333,quadhopper_black,12,10,2,10,3,1226,x,146,splatroller_collabo,7,6,1,8,3,691,x,220,maneuver_becchu,11,10,1,7,5,1300,x,251,kelvin525_becchu,12,9,3,8,6,1088,x,336,screwslosher_becchu,9,6,3,9,3,1208,x,122,nzap85,14,7,7,10,5,1383,x,220,hokusai_hue,8,8,0,9,2,784,x,200
2019-03-25T18:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,317,bravo,FALSE,splatspinner,9,8,1,6,7,1471,s,329,prime_becchu,7,6,1,8,2,1137,s,95,longblaster,5,2,3,8,4,826,s,242,dualsweeper_custom,8,7,1,7,3,1142,s,172,prime,6,2,4,4,5,1168,s,163,longblaster,10,8,2,9,2,919,s,71,hydra,10,8,2,6,2,826,s,76,rapid_becchu,15,11,4,4,5,1382,s,77
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,gangaze,60,alpha,TRUE,octoshooter_replica,3,3,0,0,0,308,x,155,hissen,4,1,3,0,2,399,x,140,splatroller_collabo,3,3,0,0,1,261,x,220,dualsweeper_custom,0,0,0,1,0,239,x,165,bamboo14mk1,1,1,0,2,0,221,b,19,kelvin525_becchu,1,0,1,2,0,232,s+,108,parashelter,0,0,0,1,1,359,x,83,campingshelter,0,0,0,2,0,198,s+,80
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,alpha,,herospinner_replica,5,4,1,5,0,483,,101,pablo,4,3,1,2,3,1082,,58,sharp_neo,4,4,0,4,3,1006,,47,sshooter_collabo,0,0,0,5,1,468,,50,prime_becchu,4,4,0,3,3,898,,78,splatspinner,1,0,1,2,3,865,,55,parashelter,8,7,1,4,1,812,,101,hydra_custom,6,5,1,2,1,396,,53
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,,prime_becchu,6,5,1,3,3,942,,177,h3reelgun_d,7,5,2,5,1,783,,84,prime_becchu,4,2,2,4,1,717,,56,nautilus79,4,4,0,3,1,639,,178,dynamo_becchu,3,3,0,3,3,1032,,94,splatspinner_becchu,8,8,0,5,1,717,,200,splatroller,1,1,0,3,1,717,,86,quadhopper_black,4,3,1,5,0,651,,168
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,nzap85,6,4,2,7,1,616,b,45,longblaster,14,11,3,5,3,780,x,143,nova_becchu,10,10,0,8,2,887,a+,93,octoshooter_replica,7,4,3,6,2,996,s,93,wakaba,13,10,3,7,3,1113,b+,83,prime_becchu,9,8,1,8,2,849,b,163,hydra_custom,5,2,3,4,2,514,b+,31,sshooter,4,3,1,10,1,807,a-,67
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,nzap85,6,4,2,7,1,616,b,45,nova_becchu,10,10,0,8,2,887,a+,93,octoshooter_replica,7,4,3,6,2,996,s,93,longblaster,14,11,3,5,3,780,x,143,hydra_custom,5,2,3,4,2,514,b+,31,wakaba,13,10,3,7,3,1113,b+,83,sshooter,4,3,1,10,1,807,a-,67,prime_becchu,9,8,1,8,2,849,b,163
2019-03-25T18:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,313,bravo,FALSE,prime_becchu,15,14,1,8,4,1183,x,333,bucketslosher_deco,6,3,3,8,5,1308,x,239,kugelschreiber_hue,7,6,1,9,2,901,x,111,rapid_elite_deco,6,4,2,9,3,806,x,101,prime_becchu,13,8,5,8,4,1052,x,299,splatcharger,7,6,1,5,1,936,x,293,maneuver,16,16,0,7,5,1169,x,217,splatspinner,7,4,3,7,6,1440,x,59
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,gangaze,106,alpha,TRUE,octoshooter_replica,5,4,1,2,0,415,x,155,l3reelgun,10,7,3,1,3,798,a+,101,hissen,7,3,4,2,2,496,x,140,bold,2,2,0,3,1,424,x,88,pablo_hue,5,2,3,5,1,372,s+,217,l3reelgun,4,2,2,4,2,594,s+,124,nzap85,4,2,2,3,0,481,x,122,nzap85,2,2,0,4,0,342,a-,27
2019-03-25T18:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatspinner,9,6,3,7,7,1616,s,329,dualsweeper_custom,8,8,0,9,2,807,s,97,splatroller,12,9,3,7,3,624,s,151,clashblaster_neo,4,3,1,12,0,505,s,133,sputtery_hue,7,7,0,5,4,1011,s,90,nautilus79,14,12,2,6,1,831,s,99,nzap89,7,3,4,9,2,828,s,184,splatroller,14,13,1,6,2,825,s,123
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,306,alpha,FALSE,octoshooter_replica,11,9,2,7,1,849,x,156,nova_neo,10,5,5,6,3,948,x,171,splatcharger,9,8,1,0,3,839,c-,91,hissen,8,4,4,6,3,971,x,140,splatroller,7,6,1,4,2,688,s+,42,carbon_deco,7,5,2,10,1,843,s,73,splatroller,6,6,0,7,1,557,x,209,campingshelter,5,2,3,8,4,1061,x,171
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,alpha,,prime_becchu,4,3,1,4,1,684,,177,splatspinner_becchu,5,3,2,2,1,886,,200,sshooter_becchu,7,5,2,3,2,824,,86,quadhopper_black,6,5,1,2,2,588,,168,heroshooter_replica,1,1,0,3,2,981,,55,promodeler_rg,2,1,1,3,3,809,,56,splatspinner_collabo,4,4,0,4,2,754,,178,h3reelgun_d,6,5,1,6,0,563,,84
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,bravo,,herospinner_replica,3,3,0,2,1,751,,101,kugelschreiber_hue,3,3,0,1,3,1000,,71,splatcharger_collabo,3,3,0,2,2,692,,32,splatscope_becchu,3,3,0,2,1,376,,78,pablo,3,3,0,5,3,966,,9,furo_deco,1,1,0,3,2,790,,67,sshooter_becchu,1,0,1,1,2,645,,59,prime,3,3,0,3,1,584,,47
2019-03-25T18:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,301,bravo,FALSE,prime_becchu,20,17,3,10,2,1012,x,333,bucketslosher_deco,5,4,1,10,5,1293,x,239,carbon,9,5,4,10,4,1012,x,171,maneuver_collabo,12,8,4,10,3,1110,x,250,splatroller,14,10,4,9,2,854,x,288,prime_becchu,14,13,1,8,2,1022,x,299,quadhopper_black,17,15,2,10,3,1180,x,146,nzap85,9,2,7,7,6,1573,x,220
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,54,bravo,TRUE,nzap85,1,1,0,1,0,159,b,45,hokusai_hue,0,0,0,2,0,115,s+,74,sshooter,1,1,0,2,0,143,a,58,parashelter,1,1,0,2,1,295,x,143,nzap85,1,1,0,1,0,207,a-,38,nzap85,3,1,2,0,0,313,a,115,spygadget_sorella,5,3,2,1,1,393,s,26,liter4k,2,2,0,1,0,90,b-,40
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,54,bravo,TRUE,nzap85,1,1,0,1,0,159,b,45,parashelter,1,1,0,2,1,295,x,143,sshooter,1,1,0,2,0,143,a,58,hokusai_hue,0,0,0,2,0,115,s+,74,spygadget_sorella,5,3,2,1,1,393,s,26,nzap85,3,1,2,0,0,313,a,115,liter4k,2,2,0,1,0,90,b-,40,nzap85,1,1,0,1,0,207,a-,38
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,,herospinner_replica,3,1,2,3,1,716,,101,l3reelgun,6,3,3,1,5,1150,,139,bucketslosher_deco,6,5,1,2,3,1017,,89,splatcharger,4,4,0,0,2,464,,3,momiji,0,0,0,3,4,1131,,55,dynamo_becchu,2,2,0,3,2,823,,183,furo_deco,1,0,1,3,2,789,,67,splatcharger,4,4,0,4,0,475,,79
2019-03-25T18:00:00+00:00,4.5.1,gachi,standard,yagura,fujitsubo,306,bravo,FALSE,splatspinner,12,9,3,6,6,1420,s,329,clashblaster_neo,6,4,2,10,2,607,s,87,prime,8,6,2,10,3,920,s,102,splatroller,10,6,4,5,3,832,s,123,sshooter_collabo,10,9,1,9,2,786,s,46,dualsweeper_custom,12,10,2,7,3,1017,s,97,hydra_custom,14,5,9,3,6,1105,s,53,wakaba,14,7,7,6,6,1047,s,164
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,6,5,1,1,2,855,,177,ochiba,4,3,1,1,3,1065,,56,dynamo_tesla,9,8,1,0,4,940,,192,h3reelgun_d,2,1,1,3,2,849,,84,bold,1,1,0,3,3,1089,,42,octoshooter_replica,2,1,1,4,3,838,,178,wakaba,1,1,0,4,2,822,,193,splatspinner_becchu,2,2,0,6,0,598,,200
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,64,alpha,TRUE,octoshooter_replica,2,1,1,2,0,222,x,156,l3reelgun,7,6,1,0,2,502,a+,101,bold,4,3,1,1,1,269,x,88,hissen,3,1,2,1,1,213,x,140,nova_neo,3,2,1,3,0,150,x,208,bucketslosher_deco,1,1,0,2,1,287,x,162,bold,1,1,0,4,0,202,x,107,spygadget,0,0,0,2,0,223,s+,59
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,gangaze,321,bravo,FALSE,octoshooter_replica,8,5,3,11,0,995,x,156,hissen,12,6,6,7,6,1268,x,140,splatroller,11,9,2,10,0,790,s+,112,barrelspinner_deco,8,6,2,10,3,1084,x,148,herobrush_replica,20,16,4,2,4,1041,x,167,maneuver_becchu,18,13,5,9,5,1249,s+,173,hokusai_hue,6,4,2,8,4,776,s+,207,sshooter_becchu,5,4,1,7,3,1278,s+,219
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,alpha,,herospinner_replica,6,6,0,1,2,629,,101,momiji,8,5,3,1,4,996,,115,heromaneuver_replica,0,0,0,2,3,869,,76,wakaba,5,1,4,3,2,702,,75,furo,4,3,1,3,4,1047,,62,dualsweeper_custom,1,0,1,5,1,854,,175,dynamo_becchu,3,2,1,3,2,633,,105,promodeler_mg,1,1,0,1,1,0,,61
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,bravo,,prime_becchu,5,5,0,2,2,812,,177,quadhopper_black,3,3,0,4,2,861,,95,h3reelgun_d,2,1,1,4,2,769,,84,splatspinner_becchu,5,3,2,5,1,686,,200,ochiba,5,5,0,3,3,1185,,169,wakaba,2,1,1,3,3,822,,193,96gal,8,4,4,2,3,756,,178,splatroller_collabo,5,5,0,4,1,487,,231
2019-03-25T18:00:00+00:00,4.5.1,gachi,standard,yagura,fujitsubo,314,alpha,FALSE,splatspinner,7,4,3,9,5,1196,s,329,hokusai_becchu,8,5,3,8,4,1032,s,53,sshooter,12,12,0,9,2,1003,s,40,prime_becchu,7,5,2,5,4,1023,s,211,nautilus79,8,3,5,7,1,712,s,99,heroroller_replica,9,9,0,8,3,897,s,149,sshooter_collabo,14,13,1,7,1,981,s,46,sshooter_becchu,7,6,1,4,8,1436,s,215
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,,longblaster,19,15,4,0,3,909,,99,octoshooter_replica,8,7,1,0,3,1026,,176,96gal,13,7,6,0,3,786,,118,splatcharger_becchu,2,2,0,0,1,335,,60,sshooter,0,0,0,6,0,902,,8,maneuver_becchu,0,0,0,9,0,594,,37,bold_neo,0,0,0,9,1,558,,21,liter4k_scope,0,0,0,7,0,326,,48
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,octoshooter_replica,7,6,1,8,1,1027,x,156,prime_becchu,11,10,1,6,4,983,x,97,hissen,9,4,5,5,6,1477,x,140,nzap85,7,3,4,8,4,1257,b-,48,rapid_deco,12,6,6,3,4,1232,x,231,explosher_custom,10,8,2,4,4,1604,s+,86,sputtery_hue,10,7,3,8,1,849,x,144,variableroller,8,6,2,8,2,1062,x,257
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,,herospinner_replica,4,4,0,3,1,562,,101,dualsweeper_custom,3,1,2,1,3,1194,,149,maneuver,3,3,0,6,1,610,,115,liter4k_scope,3,3,0,2,1,511,,154,momiji,3,2,1,3,3,1069,,93,bold,3,3,0,5,1,786,,75,rapid_becchu,5,4,1,3,2,736,,243,bold,3,3,0,0,2,712,,198
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,6,6,0,3,2,891,,177,wakaba,5,3,2,2,3,1036,,193,splatscope,4,3,1,1,2,813,,292,kelvin525_deco,3,3,0,4,1,469,,53,sharp,6,5,1,2,3,1056,,184,h3reelgun_d,3,2,1,4,2,805,,84,splatspinner_becchu,2,1,1,4,2,708,,200,96gal,3,2,1,5,2,669,,178
2019-03-25T18:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,304,bravo,FALSE,splatspinner,3,3,0,7,5,1334,s,329,prime_becchu,4,3,1,10,1,760,s,115,splatroller,13,10,3,3,5,1249,s,110,sshooter_collabo,8,7,1,5,3,1033,s,51,prime_becchu,6,5,1,6,4,1110,s,68,dualsweeper_custom,10,8,2,4,5,1352,s,117,carbon,8,7,1,8,5,1090,s,98,heroroller_replica,8,5,3,5,3,798,s,200
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,alpha,,herospinner_replica,6,5,1,4,1,682,,101,heroroller_replica,6,6,0,1,2,1015,,70,parashelter,6,5,1,3,2,752,,136,momiji,4,2,2,4,1,674,,39,pablo,0,0,0,4,1,888,,275,wakaba,3,1,2,4,2,782,,161,parashelter,2,2,0,5,2,744,,92,bold,9,9,0,5,2,707,,204
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,bravo,,longblaster,13,13,0,4,1,737,,99,momiji,3,1,2,2,3,939,,120,sharp_neo,1,1,0,0,1,0,,65,maneuver_collabo,0,0,0,3,1,0,,137,carbon_deco,1,1,0,2,2,850,,57,heroroller_replica,4,3,1,5,2,772,,45,splatroller,3,2,1,5,0,689,,62,prime,3,3,0,3,2,624,,54
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,octoshooter_replica,13,9,4,7,0,1033,x,156,hissen,13,2,11,5,5,1280,x,140,prime,12,10,2,4,3,957,x,133,bold_neo,11,9,2,4,11,1861,x,99,nzap85,8,6,2,7,4,1142,b,14,splatroller_collabo,7,5,2,10,3,644,x,220,screwslosher_becchu,7,6,1,8,3,1240,x,163,ochiba,6,3,3,6,4,1583,x,165
2019-03-25T18:00:00+00:00,4.5.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,splatspinner,4,3,1,7,5,1229,s,329,dualsweeper,15,8,7,4,5,1025,s,129,wakaba,8,6,2,7,5,1147,s,159,longblaster,11,8,3,6,3,827,s,105,nzap85,7,3,4,9,3,939,s,94,longblaster,10,9,1,4,4,999,s,110,herocharger_replica,6,5,1,6,4,1033,s,131,splatroller,11,7,4,6,3,1149,s,60
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,alpha,,longblaster,10,8,2,1,2,641,,99,nzap89,10,9,1,2,5,1303,,46,h3reelgun_d,3,0,3,2,2,615,,90,carbon_deco,3,2,1,1,1,569,,85,promodeler_rg,0,0,0,5,3,1097,,89,splatscope,2,2,0,4,1,656,,69,carbon_deco,1,1,0,6,1,550,,57,squiclean_b,3,3,0,4,0,429,,70
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,303,bravo,FALSE,octoshooter_replica,12,9,3,5,1,1002,x,156,pablo,15,10,5,9,2,872,s+,126,hissen,10,6,4,4,6,1272,x,140,hokusai,9,8,1,7,2,523,x,187,sshooter_becchu,9,6,3,9,3,1110,x,297,prime_becchu,9,9,0,8,3,878,x,166,maneuver_collabo,7,6,1,12,1,827,x,216,barrelspinner,4,2,2,4,3,752,s+,56
2019-03-25T18:00:00+00:00,4.5.1,gachi,standard,yagura,fujitsubo,183,bravo,TRUE,splatspinner,1,1,0,6,2,718,s,329,dynamo_becchu,4,4,0,8,1,593,s,72,nzap85,5,4,1,7,1,0,s,134,dualsweeper_custom,2,1,1,4,2,761,s,296,splatcharger,3,3,0,2,1,501,s,46,sshooter_becchu,11,10,1,3,4,611,s,119,dualsweeper_custom,10,5,5,4,3,717,s,103,pablo,7,7,0,2,4,886,s,46
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,306,alpha,FALSE,octoshooter_replica,10,8,2,5,0,949,x,156,octoshooter_replica,17,13,4,6,2,923,x,213,splatspinner_becchu,17,11,6,9,1,686,x,241,hissen,13,8,5,5,3,1161,x,140,heroshooter_replica,9,7,2,8,4,1146,s+,70,heromaneuver_replica,9,6,3,12,3,771,a-,58,hokusai_hue,6,6,0,11,3,623,x,88,prime_becchu,2,2,0,12,3,813,s+,81
2019-03-25T18:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,305,alpha,FALSE,96gal,9,4,5,4,6,1227,s,329,splatroller_becchu,5,5,0,6,3,671,s,127,maneuver,13,11,2,7,4,1113,s,51,squiclean_b,8,7,1,4,5,1216,s,190,dynamo_tesla,5,3,2,5,4,1099,s,130,prime_becchu,8,8,0,7,4,1130,s,47,splatroller,7,7,0,8,3,1165,s,80,nova,4,3,1,7,4,972,s,280
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,octoshooter_replica,15,14,1,6,1,809,x,156,rapid_deco,11,10,1,7,2,841,x,231,explosher_custom,10,5,5,4,3,1143,s+,86,hissen,8,6,2,6,3,911,x,140,prime_becchu,11,11,0,5,4,1148,x,97,hotblaster,7,7,0,11,1,864,x,106,longblaster,6,3,3,10,2,614,x,190,sshooter_becchu,2,1,1,9,3,1025,b-,48
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,,herospinner_replica,6,5,1,1,1,809,,101,splatcharger_becchu,5,4,1,3,2,785,,301,soytuber_custom,5,5,0,0,2,768,,124,splatroller,4,3,1,5,2,721,,252,pablo,3,3,0,4,1,1090,,311,momiji,3,2,1,4,2,906,,70,soytuber,2,2,0,4,2,784,,164,bold_neo,3,2,1,5,2,611,,66
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,,herospinner_replica,1,1,0,7,0,614,,101,liter4k_scope,2,2,0,3,2,930,,203,bold,4,4,0,3,2,902,,274,52gal,6,6,0,5,2,793,,124,furo_deco,3,3,0,2,4,1295,,74,sputtery_hue,6,5,1,4,2,976,,276,bamboo14mk1,3,3,0,2,3,790,,201,screwslosher_becchu,7,7,0,5,2,692,,327
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,66,alpha,TRUE,octoshooter_replica,1,1,0,1,0,286,x,156,l3reelgun,6,4,2,1,1,350,a+,101,bold,5,3,2,0,2,466,x,88,hissen,1,1,0,2,1,310,x,140,spygadget,2,2,0,1,1,365,x,144,dualsweeper_custom,1,1,0,3,0,205,x,180,octoshooter_replica,1,1,0,2,0,231,x,163,heroslosher_replica,0,0,0,3,0,236,x,180
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,octoshooter_replica,8,7,1,9,1,994,x,156,clashblaster_neo,17,13,4,6,3,833,x,156,hissen,12,10,2,4,7,1587,x,140,nzap85,9,3,6,9,3,1191,x,158,dualsweeper_custom,16,13,3,7,3,1202,x,105,barrelspinner,10,8,2,9,2,740,x,171,heroslosher_replica,8,3,5,9,4,1089,x,180,spygadget,7,3,4,10,2,1222,x,144
2019-03-25T18:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,96gal,6,2,4,7,5,1144,s,329,nzap89,15,12,3,5,7,1432,s,75,variableroller_foil,10,8,2,7,3,971,s,143,splatscope,9,9,0,7,2,838,s,100,prime_becchu,11,10,1,5,3,1128,s,48,dynamo_tesla,7,6,1,11,1,783,s,206,splatspinner_collabo,5,4,1,7,3,1123,s,96,sshooter_collabo,8,6,2,8,2,910,s,161
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,octoshooter_replica,14,13,1,6,0,1131,x,156,hissen,9,5,4,7,5,1051,x,140,splatcharger,8,6,2,5,4,776,x,127,prime,2,1,1,10,1,450,s,32,nzap85,11,7,4,7,3,1094,x,88,prime_becchu,10,9,1,4,5,1113,x,96,longblaster,10,8,2,7,2,746,x,204,bucketslosher_deco,4,2,2,7,2,727,x,116
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,octoshooter_replica,7,5,2,8,0,781,x,156,prime_becchu,16,13,3,9,0,815,x,163,hissen,13,8,5,6,5,1097,x,140,furo,12,9,3,7,4,1127,x,155,clashblaster,13,11,2,9,1,893,x,268,sharp,12,9,3,9,1,746,x,160,h3reelgun_d,6,5,1,11,2,851,s+,99,splatcharger,6,5,1,8,1,884,s+,88
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,304,bravo,FALSE,octoshooter_replica,10,7,3,5,1,1083,x,156,hissen,13,6,7,5,6,1365,x,140,l3reelgun_d,10,9,1,9,3,935,a,144,heromaneuver_replica,5,4,1,8,4,809,s+,85,hokusai_becchu,13,11,2,6,3,772,x,102,sshooter_collabo,10,8,2,7,1,1143,x,114,rapid_deco,8,2,6,7,3,834,x,61,furo_deco,7,6,1,7,5,1343,x,207
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,octoshooter_replica,6,5,1,8,0,1006,x,156,hissen,12,9,3,5,6,1142,x,140,sshooter_collabo,10,8,2,8,6,1257,x,150,maneuver_becchu,3,2,1,11,3,760,a-,46,pablo,12,8,4,6,3,1056,s,219,screwslosher,11,7,4,5,3,935,x,176,splatspinner_becchu,9,9,0,6,4,1141,s+,97,sharp_neo,9,7,2,9,1,948,s+,110
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,octoshooter_replica,9,6,3,9,0,903,x,156,hissen,12,11,1,7,2,1136,x,140,hokusai,10,10,0,5,2,717,x,73,splatscope,5,5,0,5,2,728,x,130,parashelter_sorella,15,14,1,8,1,1093,x,350,prime_becchu,7,4,3,7,2,819,s+,100,prime_becchu,5,3,2,8,2,750,x,110,l3reelgun_becchu,4,4,0,9,2,765,s,44
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,bravo,FALSE,bottlegeyser,3,3,0,5,3,682,,246,promodeler_mg,0,0,0,8,2,879,,23,hydra_custom,4,3,1,5,1,605,,112,sharp_neo,3,2,1,7,1,730,,59,bold,4,4,0,2,3,1093,,51,herospinner_replica,12,12,0,1,2,614,,215,dynamo_becchu,1,1,0,3,1,571,,92,spygadget,10,8,2,2,2,1048,,76
2019-03-25T18:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,alpha,FALSE,screwslosher_neo,11,5,6,3,2,806,,224,campingshelter_sorella,8,6,2,3,3,882,,198,maneuver_collabo,13,10,3,0,2,852,,39,nzap89,9,6,3,1,3,754,,89,dualsweeper_custom,0,0,0,7,0,692,,264,sshooter_becchu,4,4,0,7,1,675,,123,variableroller_foil,1,1,0,7,0,563,,58,bucketslosher_deco,3,2,1,7,2,813,,143
2019-03-25T18:00:00+00:00,4.5.1,gachi,squad_2,hoko,gangaze,339,alpha,FALSE,octoshooter_replica,10,8,2,5,2,1342,x,156,jetsweeper_custom,16,8,8,4,4,1411,x,130,hissen,11,9,2,6,5,1581,x,140,parashelter,11,7,4,10,4,1087,x,178,herobrush_replica,12,9,3,7,2,1020,x,210,nzap85,11,7,4,8,4,1521,x,392,quadhopper_black,8,6,2,9,3,1326,x,110,screwslosher_becchu,5,3,2,9,3,1208,s,44
