# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-28T22:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,300,alpha,FALSE,sshooter_collabo,18,13,5,9,4,993,x,266,pablo,17,14,3,4,6,1467,x,223,furo,4,4,0,10,2,998,s+,42,screwslosher_becchu,3,1,2,9,1,780,s,53,prime_becchu,18,14,4,7,3,1182,x,42,prime,13,7,6,7,4,1171,x,209,herobrush_replica,7,6,1,8,2,906,s+,90,96gal_deco,6,5,1,10,3,1007,s+,44
2019-03-28T22:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,300,alpha,FALSE,pablo,17,14,3,4,6,1467,x,223,sshooter_collabo,18,13,5,9,4,993,x,266,furo,4,4,0,10,2,998,s+,42,screwslosher_becchu,3,1,2,9,1,780,s,53,prime_becchu,18,14,4,7,3,1182,x,42,prime,13,7,6,7,4,1171,x,209,herobrush_replica,7,6,1,8,2,906,s+,90,96gal_deco,6,5,1,10,3,1007,s+,44
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,arowana,319,alpha,FALSE,prime_becchu,11,8,3,8,0,747,x,103,pablo_hue,6,3,3,5,4,1005,x,177,campingshelter,14,9,5,6,2,936,x,158,variableroller,14,12,2,8,1,434,x,135,h3reelgun_d,12,10,2,6,4,960,x,138,splatroller_collabo,6,4,2,11,2,605,x,90,52gal_becchu,12,11,1,9,1,660,x,96,splatcharger_becchu,7,2,5,6,4,792,x,108
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,320,alpha,FALSE,sputtery_hue,14,12,2,8,1,1009,a,94,heroshooter_replica,9,8,1,8,1,976,a+,48,quadhopper_black,11,8,3,6,3,1386,a-,38,nzap89,7,5,2,8,3,1340,a+,53,clashblaster_neo,10,7,3,6,5,1304,a+,52,promodeler_rg,2,1,1,9,2,717,a-,54,dualsweeper_custom,8,4,4,9,4,1778,a-,130,nzap85,18,18,0,9,1,1127,a-,54
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,318,alpha,FALSE,sshooter_becchu,10,9,1,6,11,2188,x,293,pablo_hue,6,4,2,9,6,1116,x,139,heroroller_replica,9,8,1,10,1,908,x,176,jetsweeper_custom,9,7,2,5,6,1243,x,225,l3reelgun_d,21,19,2,5,6,1706,x,205,momiji,7,2,5,7,6,1689,x,344,hissen,11,7,4,8,3,1024,x,238,dynamo_becchu,6,2,4,8,2,1136,x,353
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,302,alpha,FALSE,pablo,5,5,0,8,3,1013,x,93,splatroller_collabo,11,11,0,6,4,1087,x,77,heromaneuver_replica,10,3,7,8,4,1175,x,135,prime,10,7,3,6,4,1177,x,136,sshooter,13,8,5,9,2,1226,x,83,hydra_custom,14,9,5,4,4,1051,x,261,splatroller,7,6,1,10,1,739,x,131,variableroller_foil,10,5,5,3,6,1281,x,142
2019-03-28T22:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,300,alpha,FALSE,sshooter_collabo,13,12,1,8,3,1131,x,266,prime_becchu,20,15,5,7,3,1122,x,228,pablo,13,10,3,5,5,1484,x,223,spygadget_becchu,11,5,6,5,6,1257,x,193,sputtery_hue,12,12,0,12,2,1095,x,150,quadhopper_black,8,6,2,9,5,1346,x,173,dynamo,4,4,0,8,6,942,s+,54,sshooter_collabo,3,3,0,13,2,1015,a,33
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,arowana,300,alpha,FALSE,prime_becchu,6,5,1,6,1,763,s+,56,nova,11,7,4,1,3,572,s+,100,sshooter,9,6,3,5,3,982,s+,93,heroroller_replica,16,15,1,4,2,738,s+,79,splatroller_collabo,7,7,0,9,2,530,s+,75,furo,4,2,2,7,3,1067,s+,82,octoshooter_replica,6,4,2,10,2,668,s+,73,sshooter,4,3,1,7,1,703,s+,54
2019-03-28T22:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,300,alpha,FALSE,pablo,13,10,3,5,5,1484,x,223,prime_becchu,20,15,5,7,3,1122,x,228,sshooter_collabo,13,12,1,8,3,1131,x,266,spygadget_becchu,11,5,6,5,6,1257,x,193,sputtery_hue,12,12,0,12,2,1095,x,150,quadhopper_black,8,6,2,9,5,1346,x,173,dynamo,4,4,0,8,6,942,s+,54,sshooter_collabo,3,3,0,13,2,1015,a,33
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,arowana,300,bravo,FALSE,prime_becchu,12,9,3,7,2,815,x,103,splatroller,6,3,3,7,0,634,x,125,clashblaster_neo,11,7,4,8,2,847,x,85,splatscope,8,8,0,5,2,959,x,81,nautilus47,10,9,1,5,3,740,x,139,bamboo14mk1,6,5,1,5,3,741,x,222,bold,7,7,0,8,3,961,x,89,hotblaster,6,6,0,9,2,587,x,156
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,305,alpha,FALSE,sputtery_hue,11,8,3,8,3,1228,a,94,splatroller_collabo,7,5,2,8,1,595,a,62,prime_becchu,14,12,2,2,3,908,a+,47,splatroller,12,10,2,5,3,1084,a+,80,splatroller,5,5,0,8,3,860,a+,57,pablo_hue,10,7,3,9,3,832,a+,38,kelvin525_becchu,8,6,2,6,4,907,a-,44,sharp_neo,6,5,1,12,0,869,a+,112
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,arowana,320,alpha,FALSE,pablo,7,3,4,7,2,730,x,93,prime_becchu,12,9,3,7,1,985,x,91,maneuver_collabo,8,7,1,7,1,814,x,166,soytuber,6,5,1,5,2,791,x,109,maneuver_collabo,7,5,2,7,3,771,x,98,sshooter_becchu,9,9,0,7,7,1338,x,293,hydra_custom,15,11,4,5,4,880,x,161,squiclean_a,7,0,7,5,4,681,x,135
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,arowana,320,bravo,FALSE,sshooter_becchu,9,9,0,7,7,1338,x,293,squiclean_a,7,0,7,5,4,681,x,135,hydra_custom,15,11,4,5,4,880,x,161,maneuver_collabo,7,5,2,7,3,771,x,98,maneuver_collabo,8,7,1,7,1,814,x,166,prime_becchu,12,9,3,7,1,985,x,91,pablo,7,3,4,7,2,730,x,93,soytuber,6,5,1,5,2,791,x,109
2019-03-28T22:00:00+00:00,4.5.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatspinner,4,4,0,3,2,751,,226,ochiba,4,4,0,4,4,1084,,9,wakaba,3,1,2,7,1,721,,77,heroroller_replica,2,1,1,5,0,323,,106,pablo,5,5,0,3,2,786,,84,campingshelter,9,5,4,2,2,740,,231,sshooter_becchu,3,3,0,1,2,710,,220,kelvin525_deco,8,6,2,4,2,685,,151
2019-03-28T22:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,237,bravo,TRUE,sshooter_collabo,14,11,3,5,3,807,x,266,pablo,12,9,3,4,6,1097,x,223,bucketslosher_deco,4,4,0,6,1,639,x,198,explosher,3,1,2,5,2,790,x,193,sputtery_hue,7,7,0,9,0,751,x,210,prime_becchu,6,6,0,5,2,842,x,99,carbon_deco,5,4,1,6,1,822,x,266,hissen,4,3,1,7,2,756,x,124
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,300,alpha,FALSE,prime_becchu,8,4,4,7,2,892,s+,56,hokusai_becchu,15,9,6,7,2,930,s+,37,l3reelgun,8,5,3,6,4,1162,s+,80,nova_becchu,14,11,3,8,3,1028,s+,89,nova,9,7,2,6,4,825,s+,100,hydra_custom,10,8,2,7,5,1192,s+,105,splatroller,9,8,1,7,3,1093,s+,93,bold,7,5,2,9,4,1299,s+,123
2019-03-28T22:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,237,bravo,TRUE,pablo,12,9,3,4,6,1097,x,223,sshooter_collabo,14,11,3,5,3,807,x,266,bucketslosher_deco,4,4,0,6,1,639,x,198,explosher,3,1,2,5,2,790,x,193,sputtery_hue,7,7,0,9,0,751,x,210,prime_becchu,6,6,0,5,2,842,x,99,carbon_deco,5,4,1,6,1,822,x,266,hissen,4,3,1,7,2,756,x,124
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,199,bravo,TRUE,prime_becchu,4,4,0,5,1,814,x,103,prime,8,5,3,4,3,777,x,209,pablo,3,2,1,4,3,888,x,158,clashblaster_neo,6,6,0,6,2,688,x,85,campingshelter,4,3,1,3,2,784,x,300,prime_becchu,4,2,2,5,1,656,x,42,sshooter,9,8,1,3,2,1054,x,157,bold,6,6,0,6,2,826,x,89
2019-03-28T22:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,splatspinner,2,2,0,1,3,1015,,226,promodeler_mg,3,3,0,3,4,1341,,231,variableroller_foil,5,5,0,3,1,525,,67,pablo,0,0,0,5,0,457,,84,wakaba,6,5,1,2,5,1126,,77,ochiba,0,0,0,4,1,908,,9,sshooter_becchu,4,2,2,1,3,903,,220,kelvin525_deco,6,5,1,3,1,579,,151
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,300,alpha,FALSE,sputtery_hue,8,4,4,6,4,1113,a,94,52gal_becchu,8,7,1,3,2,952,a,67,prime_becchu,2,2,0,5,2,0,a-,97,splatroller,7,7,0,3,2,879,a+,80,ochiba,4,3,1,0,0,0,a-,29,jetsweeper_custom,4,2,2,6,4,665,a-,37,splatroller,8,7,1,9,3,1053,a+,57,pablo,7,5,2,5,3,814,a+,56
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,309,alpha,FALSE,jetsweeper,14,10,4,5,8,1636,x,293,dualsweeper_custom,12,8,4,7,3,1338,x,187,wakaba,9,6,3,9,3,1267,x,152,hokusai_becchu,12,9,3,11,0,575,x,90,campingshelter,6,5,1,7,3,1037,x,230,splatroller_becchu,13,12,1,11,2,985,x,114,sputtery,12,12,0,9,2,1184,x,323,96gal,9,3,6,6,5,1528,x,142
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,arowana,245,alpha,TRUE,prime_becchu,10,8,2,6,2,717,x,103,sshooter_collabo,11,7,4,7,1,659,x,229,pablo_hue,2,2,0,4,4,740,x,178,prime,13,10,3,8,1,669,x,209,nova,9,6,3,9,1,509,x,280,screwslosher_becchu,6,6,0,5,1,587,x,103,prime_becchu,10,9,1,6,2,742,x,56,96gal,6,4,2,8,2,781,x,84
2019-03-28T22:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,232,alpha,TRUE,sshooter_collabo,19,12,7,6,2,745,x,266,pablo,13,11,2,3,5,1059,x,223,dynamo_tesla,8,4,4,6,1,586,x,275,prime_becchu,7,5,2,5,1,771,s+,45,hokusai_hue,10,7,3,7,2,594,x,128,dynamo_becchu,9,9,0,7,4,1036,x,251,l3reelgun,4,4,0,9,2,658,s+,80,clashblaster_neo,3,0,3,9,1,500,s+,105
2019-03-28T22:00:00+00:00,4.5.1,gachi,squad_2,hoko,tachiuo,232,alpha,TRUE,pablo,13,11,2,3,5,1059,x,223,sshooter_collabo,19,12,7,6,2,745,x,266,dynamo_tesla,8,4,4,6,1,586,x,275,prime_becchu,7,5,2,5,1,771,s+,45,hokusai_hue,10,7,3,7,2,594,x,128,dynamo_becchu,9,9,0,7,4,1036,x,251,l3reelgun,4,4,0,9,2,658,s+,80,clashblaster_neo,3,0,3,9,1,500,s+,105
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,arowana,300,bravo,FALSE,prime_becchu,11,10,1,7,2,802,s+,56,pablo,8,4,4,10,0,514,s+,56,nova,10,10,0,6,4,602,s+,100,quadhopper_black,8,4,4,10,3,787,s+,48,dynamo_becchu,7,7,0,8,2,866,s+,94,hissen_hue,12,7,5,6,2,692,s+,94,nova_becchu,11,8,3,8,2,693,s+,89,heroshooter_replica,10,8,2,6,0,628,s+,64
2019-03-28T22:00:00+00:00,4.5.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatspinner,5,5,0,1,2,672,,226,wakaba,9,5,4,6,3,962,,77,ochiba,1,0,1,5,1,800,,9,variableroller_foil,4,3,1,2,3,768,,67,promodeler_rg,3,3,0,2,4,1116,,231,sharp_neo,5,5,0,4,0,858,,27,kelvin525_deco,7,4,3,3,3,855,,151,pablo,2,2,0,4,1,451,,84
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,307,alpha,FALSE,pablo,7,4,3,7,2,1079,x,93,variableroller_foil,14,12,2,3,5,1211,x,92,sshooter_becchu,10,7,3,6,6,1399,x,133,sputtery_hue,17,8,9,10,3,877,x,175,momiji,2,2,0,8,4,1401,x,126,hydra,13,11,2,5,2,807,x,157,splatroller_becchu,13,11,2,8,3,1067,x,142,sputtery,3,2,1,10,3,1044,x,193
2019-03-28T22:00:00+00:00,4.5.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,kelvin525,3,2,1,6,0,564,,233,dynamo_becchu,0,0,0,6,1,694,,33,nzap89,2,1,1,6,1,787,,54,soytuber,1,1,0,3,1,967,,87,96gal_deco,11,9,2,0,1,805,,106,promodeler_rg,8,8,0,2,4,1042,,113,hissen,4,2,2,1,2,519,,181,parashelter,4,2,2,1,3,1005,,69
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,319,alpha,FALSE,sputtery_hue,13,10,3,9,3,1200,a,94,52gal_becchu,10,10,0,8,2,961,a+,60,splatroller,6,6,0,8,2,829,a+,57,nzap89,7,4,3,11,3,1157,a-,43,maneuver,6,5,1,5,2,637,a-,68,carbon,19,18,1,10,3,933,a,46,nzap89,4,3,1,4,5,1275,a-,31,hokusai_becchu,10,10,0,11,2,1028,a-,53
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,300,bravo,FALSE,prime_becchu,13,12,1,8,2,1306,x,103,hokusai_becchu,7,5,2,9,3,1199,x,132,prime_becchu,10,7,3,8,1,919,x,313,screwslosher_becchu,6,4,2,8,3,1009,x,103,prime_becchu,11,9,2,5,4,1223,x,207,sshooter_collabo,13,9,4,10,3,965,x,229,prime_becchu,14,10,4,6,3,1171,x,56,pablo_hue,10,5,5,7,4,1039,x,178
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,arowana,319,alpha,FALSE,jetsweeper,8,4,4,5,7,1319,x,293,prime_collabo,11,10,1,6,1,685,x,280,prime_becchu,3,3,0,5,2,924,x,129,bucketslosher_deco,14,14,0,5,3,1196,x,372,h3reelgun_d,7,4,3,7,3,717,x,175,hissen,8,6,2,7,4,1090,x,199,prime_becchu,9,8,1,11,0,682,x,198,splatspinner,4,3,1,8,5,1241,x,174
2019-03-28T22:00:00+00:00,4.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatspinner,6,3,3,1,3,1020,,226,variableroller_foil,3,2,1,4,2,663,,67,splatroller,8,8,0,4,2,600,,4,kelvin525_deco,4,3,1,3,2,578,,151,promodeler_rg,3,3,0,2,4,1123,,231,maneuver,2,1,1,5,2,739,,7,splatroller,8,8,0,5,1,531,,21,pablo,1,0,1,4,0,498,,84
2019-03-28T22:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,300,alpha,FALSE,sshooter_collabo,19,18,1,7,4,1148,x,266,pablo,17,13,4,6,5,1178,x,223,kelvin525_becchu,16,8,8,8,2,916,x,198,explosher,11,3,8,3,6,1411,x,193,sputtery_hue,12,12,0,13,1,1053,x,210,nzap85,8,5,3,10,3,1398,x,99,spygadget_becchu,7,2,5,7,5,849,x,101,dualsweeper_custom,7,5,2,12,3,1235,x,152
2019-03-28T22:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,300,alpha,FALSE,pablo,17,13,4,6,5,1178,x,223,sshooter_collabo,19,18,1,7,4,1148,x,266,kelvin525_becchu,16,8,8,8,2,916,x,198,explosher,11,3,8,3,6,1411,x,193,sputtery_hue,12,12,0,13,1,1053,x,210,nzap85,8,5,3,10,3,1398,x,99,spygadget_becchu,7,2,5,7,5,849,x,101,dualsweeper_custom,7,5,2,12,3,1235,x,152
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,arowana,232,bravo,TRUE,pablo,3,2,1,8,2,640,x,93,prime_collabo,5,5,0,4,3,847,x,244,momiji,1,0,1,7,2,786,x,126,dualsweeper,4,4,0,5,2,698,x,100,pablo,7,6,1,5,3,933,x,266,sputtery_hue,9,6,3,2,3,597,x,175,wakaba,6,1,5,2,5,1062,x,152,hydra,11,11,0,2,1,551,x,157
2019-03-28T22:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,FALSE,kelvin525,3,0,3,5,1,613,,233,bold,2,2,0,2,2,1126,,97,squiclean_b,6,6,0,6,1,691,,110,maneuver_becchu,1,0,1,4,2,683,,32,nova_becchu,10,9,1,1,3,911,,115,sputtery_hue,2,1,1,1,2,687,,113,parashelter,3,2,1,3,2,699,,9,maneuver_becchu,7,5,2,3,3,929,,122
2019-03-28T22:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,splatspinner,4,1,3,1,3,920,,226,splatroller_becchu,2,2,0,2,2,732,,74,kelvin525_deco,6,6,0,1,2,724,,151,splatroller,8,7,1,3,2,713,,21,promodeler_rg,0,0,0,2,4,1138,,231,momiji,4,4,0,3,3,1049,,7,variableroller_foil,3,2,1,5,1,606,,67,pablo,1,1,0,6,0,363,,84
2019-03-28T22:00:00+00:00,4.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,3,2,1,3,3,934,,95,sshooter_collabo,3,3,0,3,2,768,,9,sputtery_hue,6,5,1,8,2,596,,83,hydra,3,1,2,3,1,578,,105,momiji,9,7,2,4,3,999,,28,nautilus47,0,0,0,0,2,810,,58,nova,10,9,1,5,1,593,,100,nautilus79,2,1,1,2,0,0,,85
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,arowana,318,bravo,FALSE,prime_becchu,7,6,1,10,1,758,x,103,kelvin525_deco,6,5,1,11,2,792,x,152,liter4k,9,6,3,8,3,869,x,183,parashelter,10,7,3,8,2,803,x,80,heroshelter_replica,14,10,4,6,4,1137,x,295,rapid,8,6,2,7,4,990,x,275,hydra_custom,10,9,1,5,2,626,x,208,heroroller_replica,14,12,2,6,1,688,x,163
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,305,bravo,FALSE,sputtery_hue,8,6,2,7,4,1469,a,94,campingshelter_sorella,7,4,3,7,3,1163,a-,67,nzap89,9,8,1,9,4,1038,a-,43,sharp_neo,6,4,2,9,5,1384,a,60,momiji,9,7,2,5,6,2078,a-,39,kelvin525,12,11,1,6,2,654,a-,41,nzap89,7,5,2,6,2,1069,a-,31,bold,10,9,1,5,4,1206,a-,47
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,arowana,244,alpha,TRUE,jetsweeper_custom,11,6,5,4,3,772,x,293,dualsweeper_custom,6,4,2,6,2,856,x,176,pablo_hue,5,5,0,6,3,695,x,141,ochiba,7,6,1,4,3,837,x,92,barrelspinner_deco,4,3,1,6,2,727,x,296,bold,8,8,0,7,2,719,x,60,sharp_neo,6,3,3,6,2,848,x,111,52gal_becchu,7,6,1,2,2,582,x,116
2019-03-28T22:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,300,bravo,FALSE,sshooter_collabo,8,7,1,12,1,972,x,267,pablo,13,12,1,10,3,1278,x,224,splatroller_becchu,11,11,0,10,3,1115,x,396,96gal,6,2,4,10,3,1176,x,185,hissen_hue,17,13,4,10,2,1047,s,63,dynamo_becchu,16,12,4,8,6,1529,x,251,hokusai_hue,15,10,5,7,4,958,x,128,hokusai_hue,9,7,2,7,5,1388,x,119
2019-03-28T22:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,300,bravo,FALSE,pablo,13,12,1,10,3,1278,x,224,splatroller_becchu,11,11,0,10,3,1115,x,396,sshooter_collabo,8,7,1,12,1,972,x,267,96gal,6,2,4,10,3,1176,x,185,hissen_hue,17,13,4,10,2,1047,s,63,dynamo_becchu,16,12,4,8,6,1529,x,251,hokusai_hue,15,10,5,7,4,958,x,128,hokusai_hue,9,7,2,7,5,1388,x,119
2019-03-28T22:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,FALSE,maneuver,4,4,0,4,3,934,,233,prime_becchu,2,1,1,3,1,626,,113,52gal_becchu,4,3,1,7,1,540,,25,52gal,1,1,0,2,3,910,,30,splatroller_collabo,6,5,1,4,2,633,,115,bold,2,2,0,1,3,1205,,97,squiclean_b,7,6,1,2,2,725,,110,pablo,3,3,0,2,5,1057,,32
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,119,bravo,TRUE,pablo,3,1,2,5,0,351,x,93,prime_collabo,1,1,0,4,1,566,x,124,hydra,3,3,0,2,0,338,x,157,heroroller_replica,4,3,1,5,0,353,x,165,ochiba,4,3,1,2,1,466,x,123,pablo,7,6,1,2,2,713,x,266,dynamo_becchu,6,6,0,3,2,537,x,179,furo,1,1,0,1,2,673,x,123
2019-03-28T22:00:00+00:00,4.5.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatspinner,4,3,1,1,3,1039,,226,kelvin525_deco,3,2,1,4,2,647,,151,splatroller,6,6,0,6,1,586,,21,variableroller_foil,1,1,0,4,1,554,,67,momiji,5,4,1,3,3,1055,,231,momiji,3,2,1,5,3,1038,,8,rapid_elite,4,3,1,2,2,588,,116,pablo,6,6,0,2,0,524,,84
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,arowana,270,bravo,TRUE,screwslosher_becchu,5,3,2,6,1,834,s+,95,sshooter_becchu,8,7,1,9,2,824,s+,136,sputtery_hue,7,5,2,5,1,511,s+,84,herocharger_replica,8,7,1,6,2,695,s+,79,screwslosher_becchu,7,4,3,6,2,800,s+,133,nova,9,7,2,5,3,611,s+,62,kugelschreiber_hue,12,9,3,4,1,859,s+,108,splatroller,7,5,2,7,0,546,s+,87
2019-03-28T22:00:00+00:00,4.5.1,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,furo,16,13,3,7,4,1138,x,42,rapid_elite,15,11,4,7,3,876,x,197,parashelter_sorella,12,8,4,10,1,856,x,135,splatscope,5,4,1,8,1,566,x,129,nzap85,14,11,3,10,1,1157,x,141,heroroller_replica,9,7,2,10,1,644,s+,102,bold_neo,8,7,1,8,2,985,x,120,octoshooter_replica,4,3,1,8,2,694,x,125
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,140,bravo,TRUE,pablo,2,1,1,5,1,577,x,93,sshooter_collabo,9,7,2,3,1,728,x,236,herocharger_replica,0,0,0,3,0,0,x,126,kugelschreiber,8,6,2,2,1,565,x,157,splatcharger,3,2,1,2,1,509,x,253,furo,5,3,2,5,1,549,x,166,pablo,3,3,0,5,1,636,x,266,prime_becchu,6,5,1,2,2,731,x,103
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,arowana,300,alpha,FALSE,prime_becchu,10,7,3,8,1,664,x,103,jetsweeper,5,2,3,3,4,891,x,90,quadhopper_black,10,7,3,6,4,997,x,118,momiji,8,4,4,6,4,1141,x,128,spygadget,11,9,2,3,2,1035,x,120,rapid_elite_deco,4,4,0,7,2,868,x,63,prime_becchu,10,9,1,9,2,960,x,129,96gal_deco,1,1,0,2,1,0,x,145
2019-03-28T22:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sharp,8,2,6,5,3,697,,233,clashblaster_neo,10,7,3,3,1,466,,113,bold,4,3,1,3,2,992,,97,pablo,5,4,1,4,1,841,,225,squiclean_b,2,2,0,6,2,662,,110,52gal,4,4,0,4,2,1075,,30,promodeler_mg,1,0,1,4,2,551,,33,splatscope_becchu,9,9,0,2,2,670,,177
2019-03-28T22:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,splatspinner,5,4,1,4,2,821,,226,splatcharger_becchu,3,2,1,1,2,782,,135,momiji,1,1,0,6,2,742,,8,pablo,3,3,0,4,2,652,,84,momiji,2,1,1,2,4,1243,,231,variableroller_foil,5,5,0,1,3,750,,67,kelvin525_deco,4,2,2,3,2,671,,151,splatroller,7,7,0,4,2,598,,21
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,278,bravo,TRUE,jetsweeper_custom,9,6,3,5,3,1296,x,293,splatroller_becchu,7,7,0,8,2,761,x,60,prime_becchu,8,6,2,7,3,1024,x,249,splatspinner_becchu,7,6,1,8,2,846,x,135,bucketslosher_deco,13,12,1,6,3,1280,x,372,splatroller_collabo,2,2,0,9,1,822,x,165,prime,10,5,5,5,4,1091,x,142,campingshelter,12,9,3,5,2,1014,x,277
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,300,alpha,FALSE,pablo,5,4,1,9,2,1009,x,93,furo,7,4,3,3,4,1308,x,166,splatcharger,18,16,2,2,4,1252,x,244,nzap89,4,4,0,10,1,988,x,122,furo,7,5,2,6,4,1359,x,132,quadhopper_black,8,7,1,8,1,1029,x,91,nzap85,6,5,1,8,2,1017,x,74,kugelschreiber,9,7,2,6,1,964,x,157
2019-03-28T22:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,300,alpha,FALSE,sshooter_collabo,17,13,4,9,3,922,x,267,pablo,12,12,0,8,3,1021,x,224,prime_becchu,11,10,1,8,4,1350,x,145,parashelter,1,1,0,9,3,1161,x,112,sharp_neo,15,13,2,8,2,1511,x,206,parashelter_sorella,14,9,5,11,2,861,x,271,splatscope,11,7,4,8,4,1313,x,193,splatroller_collabo,5,5,0,9,3,761,b+,25
2019-03-28T22:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,300,alpha,FALSE,pablo,12,12,0,8,3,1021,x,224,sshooter_collabo,17,13,4,9,3,922,x,267,prime_becchu,11,10,1,8,4,1350,x,145,parashelter,1,1,0,9,3,1161,x,112,sharp_neo,15,13,2,8,2,1511,x,206,parashelter_sorella,14,9,5,11,2,861,x,271,splatscope,11,7,4,8,4,1313,x,193,splatroller_collabo,5,5,0,9,3,761,b+,25
2019-03-28T22:00:00+00:00,4.5.1,gachi,standard,asari,battera,317,alpha,FALSE,screwslosher_becchu,14,13,1,4,6,1624,s+,95,nova,7,4,3,8,3,832,s+,62,splatroller,6,6,0,7,2,871,s+,254,pablo,7,6,1,8,1,916,s+,128,screwslosher_becchu,10,4,6,7,2,1254,s+,133,heroroller_replica,7,7,0,6,2,801,s+,92,sputtery_hue,13,12,1,8,3,1118,s+,84,nzap85,5,4,1,8,4,1373,s+,168
2019-03-28T22:00:00+00:00,4.5.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp,5,4,1,3,3,773,,233,liter4k,7,5,2,2,3,883,,97,nzap89,3,3,0,2,3,990,,111,splatscope,3,3,0,5,1,474,,281,splatscope_becchu,6,5,1,3,2,672,,177,liter4k_scope,3,2,1,3,2,732,,80,splatspinner_becchu,2,2,0,4,2,666,,85,momiji,3,3,0,5,2,993,,41
