# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,chozame,300,bravo,FALSE,furo,7,3,4,7,4,1153,s+,324,nzap89,5,5,0,6,7,1483,s+,178,barrelspinner_deco,12,10,2,6,3,1081,s+,115,bold,10,9,1,8,2,992,s+,85,bold_neo,5,3,2,6,6,1295,s+,122,screwslosher_becchu,8,7,1,7,3,1240,s+,136,sputtery_hue,12,5,7,7,2,910,s+,106,prime,13,12,1,8,3,907,s+,183
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,,momiji,2,0,2,3,3,1007,,127,parashelter,4,3,1,3,2,943,,222,herospinner_replica,6,5,1,1,3,768,,83,splatroller,3,2,1,3,1,455,,3,momiji,1,1,0,4,3,1186,,70,splatcharger_becchu,2,2,0,3,2,718,,82,maneuver_becchu,7,6,1,3,1,599,,226,52gal,2,1,1,0,2,484,,129
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,236,bravo,TRUE,prime_becchu,7,6,1,6,3,1028,x,312,sharp_neo,6,5,1,8,2,1056,x,138,bold,4,3,1,9,1,884,x,209,sshooter_collabo,8,7,1,8,1,757,x,51,screwslosher_becchu,12,8,4,4,5,1204,x,154,prime_becchu,14,11,3,6,3,1086,x,139,sharp,5,3,2,5,4,868,x,112,heroshooter_replica,14,9,5,6,2,819,x,201
2019-03-19T14:00:00+00:00,4.5.1,gachi,squad_2,yagura,hokke,157,bravo,TRUE,prime_becchu,4,3,1,7,1,500,x,166,nzap85,7,6,1,4,2,777,x,161,96gal,0,0,0,6,1,475,a+,81,splatroller,0,0,0,4,0,429,s+,80,bamboo14mk1,7,5,2,2,4,763,a-,160,herospinner_replica,10,5,5,1,1,689,x,172,splatspinner_becchu,9,7,2,3,2,580,x,191,sshooter,6,4,2,3,1,537,s+,183
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,chozame,193,alpha,TRUE,sshooter_becchu,0,0,0,4,3,850,s+,120,dynamo_becchu,3,2,1,4,4,1007,s+,77,heromaneuver_replica,5,5,0,1,4,925,s+,88,prime_becchu,8,8,0,5,1,652,s+,169,sshooter_becchu,5,4,1,3,4,882,s+,182,liter4k_scope,2,0,2,3,3,836,s+,52,wakaba,8,4,4,4,3,723,s+,217,kelvin525_deco,5,5,0,5,3,546,s+,110
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,prime_becchu,8,7,1,2,2,698,,230,pablo_hue,8,6,2,3,2,1008,,304,rapid_elite,6,4,2,1,3,768,,213,screwslosher_becchu,3,2,1,2,1,559,,197,sharp_neo,3,3,0,5,2,909,,172,sharp,2,2,0,6,1,738,,132,splatroller,2,2,0,3,0,703,,179,bottlegeyser,3,1,2,5,0,495,,186
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,chozame,291,bravo,TRUE,prime_becchu,11,11,0,9,3,1116,b,56,h3reelgun,7,5,2,10,5,1195,b,67,nzap89,6,5,1,9,3,1164,b,79,hokusai_becchu,5,3,2,7,0,0,b,48,bold,15,12,3,8,6,1468,b-,66,dynamo_becchu,14,9,5,4,3,1153,b+,61,52gal_deco,12,9,3,7,2,977,b+,61,nzap89,7,5,2,6,1,752,b,58
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,chozame,300,bravo,FALSE,dynamo_becchu,13,13,0,7,6,1496,s+,127,prime,7,5,2,8,4,1044,s+,243,sshooter_becchu,6,6,0,9,3,1018,s+,189,screwslosher_becchu,8,2,6,13,0,669,s+,154,l3reelgun_d,6,1,5,6,5,1419,s+,42,hotblaster,16,14,2,8,3,1025,s+,165,prime_becchu,16,13,3,7,1,903,s+,59,nautilus79,9,9,0,6,2,835,s+,91
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,chozame,306,alpha,FALSE,prime_becchu,12,10,2,6,2,874,a,88,momiji,9,6,3,10,4,1385,a+,68,dualsweeper_custom,6,4,2,7,3,1152,a-,85,carbon,9,9,0,6,4,1107,a+,94,nzap89,12,9,3,7,6,1320,a+,434,dualsweeper_custom,8,6,2,8,4,1294,a,57,pablo,5,4,1,6,2,988,a+,78,splatroller_becchu,11,8,3,9,1,702,a+,188
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,301,alpha,FALSE,l3reelgun_becchu,5,4,1,6,4,1358,s+,235,liter4k_scope,11,9,2,3,5,1650,s+,158,dualsweeper,9,6,3,5,5,1364,s+,238,dualsweeper_custom,12,10,2,11,2,773,s+,55,dualsweeper_custom,12,6,6,6,4,1520,s+,170,wakaba,11,7,4,8,7,1422,s+,240,splatspinner,11,9,2,7,5,1266,s+,177,prime_collabo,5,2,3,8,2,860,s+,96
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,chozame,300,alpha,FALSE,longblaster,9,9,0,8,2,743,a+,84,bamboo14mk1,4,1,3,5,2,1216,a+,242,sshooter_collabo,14,10,4,6,2,1076,a+,140,splatroller,12,10,2,5,2,714,a+,126,dualsweeper_custom,6,4,2,7,5,1448,a+,157,hokusai_becchu,11,10,1,8,2,966,a+,34,prime_becchu,6,5,1,9,1,832,a+,97,jetsweeper,7,4,3,7,3,689,a+,125
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,,bold,8,8,0,3,4,1031,,121,sharp_neo,4,3,1,3,2,1170,,32,dualsweeper_custom,5,2,3,3,2,757,,51,bamboo14mk1,5,5,0,4,0,591,,136,momiji,5,3,2,4,4,1049,,32,wakaba,6,5,1,6,3,929,,132,bold_neo,4,2,2,4,4,919,,56,sshooter,3,3,0,4,2,820,,48
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper,4,2,2,3,2,847,,166,bold,1,1,0,4,3,1101,,31,sshooter_becchu,4,3,1,4,2,846,,16,variableroller,8,8,0,4,2,778,,138,bold,6,5,1,3,4,1169,,120,pablo,4,3,1,3,3,998,,157,nzap85,2,2,0,5,2,760,,64,splatscope,6,5,1,3,2,731,,47
2019-03-19T14:00:00+00:00,4.5.1,gachi,squad_4,yagura,hokke,304,bravo,FALSE,dualsweeper_custom,8,8,0,6,3,1506,x,285,carbon,10,10,0,8,4,1152,x,302,screwslosher_becchu,3,0,3,11,2,914,s+,101,hydra,5,4,1,5,1,666,s,141,l3reelgun_becchu,8,4,4,4,6,1340,x,89,52gal_deco,11,10,1,6,2,1115,s,100,prime_becchu,13,13,0,5,4,1107,s+,59,bucketslosher_deco,5,3,2,7,2,967,s,58
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,alpha,,momiji,0,0,0,5,5,1218,,127,momiji,1,1,0,6,4,1146,,70,spygadget_sorella,2,1,1,5,2,790,,56,carbon_deco,3,3,0,5,0,0,,193,herospinner_replica,9,6,3,1,3,982,,83,screwslosher_becchu,7,6,1,1,2,969,,128,maneuver_becchu,8,7,1,2,2,925,,226,splatcharger,2,1,1,1,2,649,,3
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,alpha,,prime,5,5,0,1,3,812,,137,pablo_hue,2,2,0,6,3,874,,36,hydra_custom,3,1,2,2,3,729,,85,splatscope,5,4,1,1,2,535,,100,spygadget_becchu,4,2,2,1,4,994,,63,prime_becchu,4,2,2,3,2,751,,66,splatroller,5,4,1,4,1,600,,106,splatroller,2,2,0,4,0,538,,8
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,86,alpha,TRUE,sshooter_becchu,4,4,0,0,3,635,s+,120,sharp,4,4,0,1,1,354,s+,45,liter4k_scope,0,0,0,1,1,319,s+,52,nzap85,5,3,2,3,1,313,s+,122,sharp_neo,2,2,0,3,0,419,s+,186,squiclean_a,3,1,2,2,1,409,s+,170,nzap85,1,1,0,4,0,307,s+,125,splatroller_collabo,1,1,0,2,1,305,s+,155
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,prime_becchu,6,6,0,1,1,700,,230,bamboo14mk1,6,5,1,3,3,1003,,172,explosher_custom,6,3,3,2,2,808,,132,screwslosher_becchu,6,2,4,2,2,729,,197,wakaba,1,0,1,2,4,1073,,135,pablo_hue,2,2,0,5,2,859,,304,splatroller,3,3,0,3,1,758,,179,sshooter_collabo,3,3,0,6,1,560,,171
2019-03-19T14:00:00+00:00,4.5.1,gachi,squad_4,yagura,shottsuru,335,bravo,FALSE,hydra_custom,14,8,6,9,4,997,x,140,sshooter_becchu,7,6,1,8,7,1723,s,70,dualsweeper_custom,8,7,1,9,5,1526,x,136,prime_becchu,10,8,2,9,3,1033,s,126,nzap85,8,5,3,6,6,1391,s,111,sputtery_hue,22,18,4,9,6,1357,s+,198,campingshelter,4,1,3,6,4,1343,a-,78,52gal_deco,16,11,5,8,5,1317,s+,97
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,chozame,313,bravo,FALSE,prime_becchu,14,12,2,7,5,1279,x,312,sharp_neo,5,3,2,7,4,1293,x,138,bold,7,5,2,9,2,1167,x,123,hydra_custom,11,8,3,7,3,771,x,171,dualsweeper,18,12,6,5,5,1282,x,124,bold,3,1,2,7,1,1266,x,185,sharp,11,7,4,8,0,1060,x,247,sshooter_collabo,11,9,2,10,2,905,x,107
2019-03-19T14:00:00+00:00,4.5.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,prime_becchu,17,13,4,10,1,939,x,166,nzap89,13,9,4,5,7,1503,c-,64,screwslosher_becchu,9,5,4,7,4,1151,s+,43,splatcharger_becchu,5,3,2,9,2,930,x,161,splatroller,12,10,2,9,4,1172,x,162,nautilus79,7,5,2,7,2,1054,x,245,splatcharger,4,4,0,5,3,1012,s+,139,kelvin525_becchu,13,12,1,9,4,959,s+,121
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,chozame,321,alpha,FALSE,hokusai_hue,19,16,3,9,4,1064,s,102,nzap85,14,10,4,7,4,1312,s,182,dualsweeper_custom,8,4,4,4,3,1067,s,137,hydra,11,9,2,5,2,920,s,86,wakaba,6,2,4,9,3,1148,s,96,maneuver,9,6,3,11,2,1124,s,137,prime_becchu,11,9,2,9,2,1095,s,227,splatroller,6,6,0,10,1,919,s,103
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,259,bravo,TRUE,furo,3,3,0,8,4,1488,s+,324,sputtery_hue,11,8,3,11,4,1032,s+,99,nzap85,5,3,2,9,3,896,s+,79,hydra_custom,2,2,0,10,1,571,s+,183,bold_neo,16,15,1,4,7,1815,s+,81,dualsweeper_custom,16,12,4,4,2,1174,s+,72,furo,7,5,2,5,3,991,s+,73,kelvin525,8,6,2,3,3,852,s+,73
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,alpha,,bold,4,4,0,2,2,1055,,121,bold,4,3,1,3,3,1117,,101,bamboo14mk1,2,2,0,2,3,832,,136,dualsweeper_custom,4,4,0,4,2,794,,51,dualsweeper_custom,3,3,0,2,3,1059,,48,momiji,6,5,1,4,4,1005,,32,wakaba,2,0,2,4,3,887,,132,jetsweeper,4,3,1,3,2,759,,32
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper,6,5,1,3,3,1055,,166,nzap85,7,4,3,1,3,1019,,64,pablo,4,2,2,3,2,956,,157,variableroller,4,2,2,1,2,742,,138,bold,1,1,0,0,5,1503,,120,sshooter_becchu,3,3,0,4,3,976,,16,bold,3,2,1,7,1,757,,31,splatscope,2,2,0,2,2,725,,47
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,134,bravo,TRUE,prime_becchu,0,0,0,6,0,434,b,56,bold,1,1,0,3,2,782,b,79,dualsweeper_custom,3,3,0,2,1,560,b,78,screwslosher_becchu,3,3,0,4,1,475,b-,74,bold_neo,8,6,2,2,3,886,b+,39,splatspinner,3,0,3,1,3,833,b-,80,nzap89,4,4,0,2,2,674,b+,90,h3reelgun,5,5,0,2,3,648,b,67
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,dynamo_becchu,6,4,2,9,6,1658,s+,127,nzap85,8,4,4,7,6,1557,s+,127,prime,7,3,4,8,3,1096,s+,243,quadhopper_black,12,12,0,10,2,1015,s+,57,screwslosher_becchu,15,14,1,4,5,1406,s+,72,longblaster,11,9,2,8,1,1372,s+,144,sharp_neo,13,8,5,5,4,1363,s+,138,hydra,4,3,1,6,2,914,s+,69
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,7,6,1,7,2,936,a,88,nzap89,10,7,3,6,4,1251,a,84,pablo,10,10,0,5,3,1063,a+,78,bold,4,4,0,9,2,995,a,114,sshooter_collabo,9,8,1,5,3,1351,a+,69,nzap89,6,4,2,6,5,1260,a-,70,sputtery_hue,8,6,2,8,4,999,a+,85,bold,9,9,0,10,0,699,a,210
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,54,bravo,TRUE,l3reelgun_becchu,0,0,0,2,1,284,s+,235,prime_becchu,1,1,0,1,0,205,s+,91,squiclean_b,1,1,0,2,0,150,s+,103,spygadget_sorella,0,0,0,0,0,0,s+,99,splatspinner,3,3,0,0,2,519,s+,50,prime_becchu,1,1,0,0,1,359,s+,246,sshooter_becchu,1,1,0,1,1,286,s+,141,furo_deco,0,0,0,1,0,168,s+,133
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_becchu,10,9,1,7,5,1428,s+,120,bucketslosher_deco,10,10,0,6,4,1524,s+,95,liter4k_scope,6,4,2,7,4,1313,s+,52,rapid_becchu,7,5,2,10,1,745,s+,95,momiji,6,4,2,7,5,1430,s+,132,nzap85,13,11,2,10,2,1102,s+,125,liter4k,8,7,1,4,3,1039,s+,134,dynamo_tesla,11,8,3,7,3,976,s+,87
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,chozame,302,bravo,FALSE,spygadget_becchu,15,10,5,5,6,1475,x,138,furo_deco,9,8,1,8,4,1541,x,65,maneuver_collabo,12,11,1,8,2,786,x,168,sharp,6,2,4,11,1,626,x,212,maneuver_becchu,11,8,3,8,4,1051,x,174,nova,12,9,3,8,3,999,x,98,hydra_custom,12,9,3,6,3,993,x,201,sshooter_collabo,8,6,2,9,1,968,x,165
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,chozame,327,bravo,FALSE,longblaster,12,6,6,7,4,909,a+,84,nzap89,5,3,2,8,4,1434,a+,68,hokusai_becchu,14,12,2,8,3,1299,a+,34,hydra_custom,6,5,1,8,1,898,a+,100,pablo_hue,11,8,3,6,8,1446,a+,85,sshooter,14,8,6,5,4,1326,a,38,dynamo,13,10,3,5,6,1116,a+,48,nzap89,7,5,2,11,1,890,a+,71
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,alpha,,momiji,0,0,0,5,3,1059,,127,splatspinner,2,2,0,1,4,1164,,107,herospinner_replica,6,5,1,2,2,806,,83,soytuber_custom,8,8,0,1,3,805,,165,momiji,1,1,0,4,3,1302,,70,promodeler_rg,2,2,0,2,4,1065,,56,maneuver_becchu,4,4,0,5,0,576,,226,splatroller,2,2,0,5,1,551,,3
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,prime_becchu,5,3,2,4,1,682,,230,bold,2,1,1,5,2,1047,,135,screwslosher_becchu,2,2,0,4,1,667,,197,sshooter_collabo,3,3,0,5,1,640,,171,bamboo14mk1,12,10,2,1,3,914,,172,furo_deco,4,2,2,3,2,837,,132,pablo_hue,5,3,2,4,2,836,,304,splatroller,5,3,2,1,1,805,,179
2019-03-19T14:00:00+00:00,4.5.1,gachi,squad_4,yagura,hokke,302,bravo,FALSE,dualsweeper_custom,10,6,4,8,4,1443,x,285,carbon,11,11,0,10,4,1129,x,302,screwslosher_becchu,6,1,5,10,1,877,s+,101,hydra,6,6,0,7,1,671,s,141,dynamo_becchu,16,9,7,6,5,1386,x,60,wakaba,10,6,4,7,6,1278,s+,138,prime_becchu,14,12,2,6,4,938,x,141,splatcharger,10,8,2,5,4,821,s+,205
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,l3reelgun_becchu,9,8,1,7,3,1488,s+,235,nzap85,14,11,3,8,4,1192,s+,105,splatspinner_becchu,9,6,3,9,3,1152,s+,106,prime_becchu,11,9,2,5,3,1027,s+,81,nzap89,8,5,3,7,6,1370,s+,197,furo_deco,7,3,4,10,3,1299,s+,134,sshooter_collabo,16,14,2,7,5,1217,s+,121,quadhopper_black,9,6,3,10,2,961,s+,240
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,218,bravo,TRUE,prime_becchu,6,3,3,10,1,679,s+,165,explosher,8,5,3,4,3,964,s+,68,promodeler_rg,5,5,0,9,1,881,s+,197,carbon,10,7,3,7,3,812,s+,35,wakaba,11,10,1,7,2,1119,s+,156,liter4k_scope,11,8,3,3,4,1034,s+,210,prime_becchu,14,9,5,4,2,938,s+,100,quadhopper_black,8,3,5,6,2,771,s+,114
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,9,7,2,8,3,1053,b,56,nzap89,10,9,1,6,5,1419,b+,191,bold,9,7,2,9,4,1304,b,79,spygadget_becchu,5,4,1,9,3,1062,b+,46,nzap89,10,6,4,7,6,1518,b+,49,momiji,11,6,5,5,6,1305,b-,49,hissen,19,18,1,6,1,1180,b+,70,nzap85,2,2,0,9,1,878,b-,81
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,bravo,,bold,3,3,0,3,3,911,,121,bold_neo,2,2,0,4,4,1043,,101,sshooter_collabo,5,4,1,4,1,735,,99,bamboo14mk1,3,3,0,6,1,645,,136,momiji,4,4,0,2,4,1068,,32,dualsweeper_custom,9,7,2,3,2,865,,51,jetsweeper,6,5,1,2,3,855,,32,dualsweeper_custom,4,1,3,5,1,653,,48
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,3,2,1,10,3,1214,x,312,splatspinner,10,7,3,9,2,1143,x,135,sharp,11,9,2,8,3,1000,x,105,nautilus47,9,8,1,7,3,833,x,113,splatspinner,11,8,3,7,4,1197,x,228,clashblaster,20,18,2,6,4,1154,x,348,prime,7,4,3,8,2,1146,x,295,sharp,10,4,6,5,1,1057,x,247
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,alpha,,dualsweeper,3,3,0,2,3,856,,166,bold,7,6,1,3,3,1136,,120,sshooter_becchu,7,6,1,3,3,836,,16,nzap85,3,1,2,5,1,519,,64,sshooter_becchu,1,1,0,7,2,851,,31,variableroller,7,6,1,4,2,841,,138,splatscope,1,1,0,1,2,748,,47,splatroller_collabo,5,5,0,5,1,564,,157
2019-03-19T14:00:00+00:00,4.5.1,gachi,squad_4,yagura,hokke,300,alpha,FALSE,hydra_custom,16,13,3,5,4,802,x,140,dualsweeper_custom,11,9,2,6,3,1312,x,136,sshooter_becchu,9,8,1,6,5,1277,s,70,prime_becchu,5,4,1,9,1,660,s,126,bamboo14mk1,11,9,2,8,6,1248,s+,117,dualsweeper_custom,5,5,0,7,3,1191,s+,236,hissen_hue,11,7,4,10,3,958,s,90,hokusai_becchu,5,5,0,9,1,539,a-,72
2019-03-19T14:00:00+00:00,4.5.1,gachi,squad_2,yagura,hokke,237,alpha,TRUE,prime_becchu,20,17,3,6,4,1031,x,166,splatcharger,6,2,4,4,4,929,x,161,maneuver_collabo,17,13,4,6,3,900,x,256,maneuver_collabo,11,3,8,5,3,844,s+,113,wakaba,5,3,2,7,5,1108,s+,148,promodeler_mg,6,6,0,10,2,977,x,175,bamboo14mk1,10,8,2,8,2,736,x,147,promodeler_rg,7,4,3,10,1,648,a+,78
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,305,alpha,FALSE,hokusai_hue,17,15,2,10,4,1129,s+,102,nzap85,14,11,3,7,3,1199,s+,102,splatroller,9,7,2,8,2,889,s+,114,sputtery_hue,11,6,5,10,1,679,s+,70,pablo,15,9,6,9,1,1159,s+,101,nzap85,12,9,3,10,1,1091,s+,155,dynamo_becchu,6,2,4,11,2,857,s+,41,splatroller,15,15,0,9,1,830,s+,80
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,bravo,FALSE,prime_becchu,2,2,0,3,1,655,,230,momiji,1,0,1,4,3,1161,,79,splatroller,5,5,0,2,2,966,,179,sshooter_collabo,4,4,0,6,1,547,,171,pablo_hue,2,2,0,3,2,1021,,304,ochiba,6,5,1,2,2,937,,132,bamboo14mk1,6,5,1,2,3,901,,172,screwslosher_becchu,3,3,0,4,1,636,,197
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,alpha,,momiji,1,0,1,3,4,1233,,127,momiji,3,1,2,3,4,1056,,70,maneuver_becchu,6,6,0,3,1,820,,226,herospinner_replica,9,8,1,3,2,806,,83,sshooter_becchu,3,3,0,4,4,1027,,45,promodeler_rg,2,2,0,6,2,994,,56,carbon,3,3,0,2,3,859,,114,splatroller,4,4,0,4,2,704,,3
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,351,alpha,FALSE,sshooter_becchu,16,11,5,9,4,1681,s+,120,maneuver_collabo,18,15,3,8,5,1597,s+,91,prime_becchu,20,14,6,9,5,1435,s+,80,splatroller,8,3,5,7,3,1097,s+,226,sshooter,11,10,1,10,4,1557,s+,81,explosher_custom,11,5,6,9,5,1470,s+,145,nzap85,8,3,5,13,2,1400,s+,125,herobrush_replica,17,15,2,11,4,1191,s+,119
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,356,alpha,FALSE,spygadget_becchu,16,9,7,6,7,1786,x,138,sshooter_collabo,12,8,4,9,3,1315,x,165,nova,15,10,5,11,2,1110,x,98,kelvin525_deco,13,12,1,5,5,1047,x,71,furo_deco,7,2,5,10,5,1710,x,65,splatroller,16,15,1,6,4,1417,x,150,sputtery_hue,14,10,4,12,2,1153,x,261,longblaster_custom,6,4,2,12,3,982,x,134
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,chozame,300,alpha,FALSE,longblaster,8,4,4,10,1,660,a+,84,sshooter_collabo,10,9,1,11,3,1096,a+,256,nzap85,3,3,0,9,2,1065,a,76,maneuver_collabo,8,8,0,8,2,888,a+,39,dualsweeper_custom,13,11,2,6,4,1157,a+,48,quadhopper_black,18,15,3,5,4,1112,a,39,sshooter_collabo,8,6,2,9,2,1065,a+,36,hokusai_becchu,8,5,3,4,3,918,a+,34
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,chozame,300,bravo,FALSE,dynamo,4,3,1,10,4,1170,s+,127,bold,5,3,2,11,2,1242,s+,98,96gal_deco,10,8,2,10,4,1082,s+,83,barrelspinner,6,4,2,10,2,779,s+,208,dualsweeper_custom,14,10,4,5,4,1682,s+,77,nautilus47,21,16,5,7,3,925,s+,38,bottlegeyser,10,7,3,4,2,898,s+,34,splatcharger,13,8,5,2,4,804,s+,48
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,187,alpha,TRUE,splatspinner,6,4,2,2,4,953,s+,324,sshooter,8,7,1,3,1,925,s+,149,maneuver_becchu,5,4,1,5,0,762,s+,210,bold,5,5,0,4,2,668,s+,108,prime_becchu,3,3,0,5,2,732,s+,86,sshooter_collabo,5,5,0,6,2,719,s+,174,clashblaster_neo,6,2,4,4,4,712,s+,236,splatroller_becchu,6,4,2,5,2,588,s+,50
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,chozame,135,bravo,TRUE,prime_becchu,2,1,1,4,1,426,a,88,dualsweeper_custom,3,3,0,4,1,650,a+,145,nzap85,4,4,0,2,2,605,a,157,barrelspinner_deco,2,2,0,3,1,323,a-,52,dualsweeper,4,3,1,1,4,1132,a-,89,screwslosher_becchu,3,3,0,4,0,542,a+,73,prime_becchu,7,6,1,4,1,365,a+,50,kelvin525_becchu,4,1,3,1,1,328,a,87
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,,bold,5,5,0,4,2,782,,121,dualsweeper_custom,1,0,1,1,2,1060,,48,jetsweeper,2,2,0,4,2,669,,51,bamboo14mk1,9,9,0,5,0,570,,136,momiji,2,2,0,5,3,925,,33,furo_deco,4,3,1,4,2,898,,257,jetsweeper,9,9,0,3,2,801,,32,bold_neo,0,0,0,4,2,748,,101
2019-03-19T14:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,bravo,,dualsweeper,9,6,3,2,4,1062,,166,nzap85,7,4,3,3,2,974,,64,nautilus79,7,7,0,5,1,742,,157,splatcharger,2,2,0,3,2,602,,47,bold,4,4,0,4,3,1158,,120,bold,4,4,0,6,1,976,,31,variableroller,4,4,0,3,2,810,,138,sshooter_becchu,1,1,0,6,2,714,,17
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,chozame,300,bravo,FALSE,l3reelgun_becchu,8,4,4,7,3,968,s+,235,wakaba,11,6,5,7,6,1290,s+,141,clashblaster_neo,15,11,4,7,4,1100,s+,131,sharp,13,10,3,10,2,1083,s+,268,bold,7,4,3,8,3,1280,s+,17,momiji,10,5,5,7,4,1170,s+,66,splatroller,16,12,4,6,2,1099,s+,94,quadhopper_black,10,10,0,11,2,1002,s+,115
2019-03-19T14:00:00+00:00,4.5.1,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,18,17,1,8,4,1572,x,285,carbon,11,7,4,6,5,1159,x,302,clashblaster,6,3,3,7,4,731,s+,101,hydra,5,5,0,6,2,676,s,141,maneuver_collabo,8,5,3,8,4,1112,s+,141,screwslosher,12,7,5,7,3,1105,x,99,longblaster,13,11,2,9,3,949,x,149,splatscope,4,4,0,8,2,895,s+,36
2019-03-19T14:00:00+00:00,4.5.1,gachi,standard,hoko,chozame,310,alpha,FALSE,prime_becchu,12,11,1,4,4,1260,b,56,nzap89,9,7,2,8,3,1216,b,37,dualsweeper_custom,16,12,4,6,2,1201,b,35,nzap85,4,4,0,8,1,761,b-,81,nzap89,10,7,3,8,6,1252,b-,40,bold,7,6,1,14,3,1086,b,79,sshooter_becchu,5,5,0,9,3,959,b-,45,herocharger_replica,9,8,1,4,5,879,b+,161
