# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,316,bravo,FALSE,sputtery_hue,12,7,5,6,3,1042,a+,95,pablo_hue,4,3,1,9,4,797,a-,38,splatroller_collabo,4,3,1,9,2,691,a-,45,52gal_becchu,10,8,2,7,3,1354,a+,78,bold,8,8,0,6,2,1059,a+,111,maneuver_becchu,8,7,1,3,2,1045,a-,44,hokusai_becchu,8,7,1,8,2,746,a,56,furo_deco,11,9,2,4,3,1145,a+,42
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,320,alpha,FALSE,furo,6,4,2,5,3,1259,x,287,jetsweeper_custom,9,4,5,6,2,1031,x,118,sshooter_collabo,10,9,1,5,2,1194,x,93,splatscope_becchu,11,10,1,4,4,1139,x,108,sshooter_becchu,8,8,0,8,4,1371,x,83,splatcharger_becchu,6,5,1,5,3,986,x,143,bold,5,4,1,13,3,1347,x,171,prime,3,3,0,3,4,910,x,129
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,331,alpha,FALSE,rapid,14,11,3,5,2,940,s+,159,nzap85,6,3,3,8,2,885,s+,64,liter4k_scope,12,10,2,6,3,1121,s+,97,ochiba,7,5,2,8,4,1426,s+,99,clashblaster,8,7,1,5,5,953,s+,127,jetsweeper_custom,14,11,3,7,3,1124,s+,37,prime_becchu,8,8,0,9,4,1206,s+,115,rapid,2,1,1,9,1,970,s+,151
2019-03-31T04:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,,maneuver,3,2,1,4,2,704,,51,bold,2,2,0,5,2,908,,84,maneuver_collabo,4,1,3,4,1,737,,135,sputtery_hue,5,4,1,5,1,615,,66,nzap85,4,3,1,3,3,930,,49,splatroller,4,4,0,2,2,838,,79,squiclean_a,6,2,4,1,2,620,,78,hotblaster,11,9,2,3,1,564,,16
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,300,bravo,FALSE,campingshelter,7,6,1,6,3,1082,x,52,pablo_hue,6,1,5,3,7,1227,x,325,maneuver_collabo,6,6,0,7,2,927,x,193,h3reelgun_d,15,8,7,2,6,1472,x,210,sshooter_collabo,11,7,4,7,3,1203,x,275,bold,1,1,0,7,4,1107,x,247,screwslosher,5,5,0,5,5,1193,x,164,splatscope,7,5,2,2,3,1209,x,150
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,320,alpha,FALSE,variableroller_foil,11,9,2,7,1,837,s+,127,heroshooter_replica,9,9,0,5,2,1247,s+,96,prime_becchu,7,6,1,7,2,895,s+,63,kelvin525_becchu,14,10,4,7,2,874,s+,175,splatscope,9,9,0,5,0,1099,s+,176,splatroller_becchu,11,10,1,10,2,956,s+,98,kelvin525_deco,4,3,1,11,1,601,s+,80,prime_becchu,3,3,0,8,1,1031,s+,140
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,300,bravo,FALSE,l3reelgun_becchu,4,3,1,9,3,1074,s+,244,wakaba,4,2,2,5,4,866,s+,83,nzap85,11,10,1,10,2,1106,s+,125,dualsweeper_custom,9,6,3,5,3,1323,s+,167,prime_becchu,9,7,2,6,2,1010,s+,96,96gal_deco,9,7,2,6,2,1148,s+,196,sputtery,7,6,1,4,4,1212,s+,157,splatroller,9,8,1,5,2,805,s+,72
2019-03-31T04:00:00+00:00,4.5.1,gachi,squad_2,hoko,mutsugoro,311,alpha,FALSE,sputtery_hue,22,17,5,9,3,1336,s+,135,dualsweeper_custom,12,9,3,7,4,1479,s+,86,dualsweeper_custom,11,5,6,9,4,1367,a,42,dynamo_tesla,8,5,3,10,3,1015,b,42,prime_becchu,16,14,2,10,1,1070,s+,184,pablo,10,7,3,9,5,1624,,38,furo,10,7,3,8,4,1492,b-,39,furo,4,4,0,9,3,1313,b,41
2019-03-31T04:00:00+00:00,4.5.1,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,dualsweeper,9,7,2,6,5,1310,x,232,prime_becchu,11,10,1,9,0,806,s+,83,herobrush_replica,22,18,4,8,3,1145,x,134,sputtery,10,9,1,7,3,1375,s+,74,bold,15,10,5,11,2,1068,s,138,momiji,8,4,4,9,4,1207,b+,383,sshooter_collabo,6,4,2,12,3,1052,s+,85,octoshooter_replica,14,11,3,12,3,1059,x,216
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,301,alpha,FALSE,sputtery_hue,6,4,2,3,3,1055,a,95,maneuver_becchu,14,13,1,5,4,1418,a-,44,splatspinner,4,2,2,6,2,753,a,45,pablo_hue,10,7,3,6,1,795,a-,38,furo,4,3,1,5,5,1192,a-,64,pablo_hue,6,6,0,6,3,546,a-,41,dualsweeper,10,6,4,7,3,1048,a,48,promodeler_mg,6,5,1,8,5,1188,a+,94
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,300,alpha,FALSE,furo,6,3,3,5,3,1112,x,287,sshooter_becchu,10,9,1,5,4,1240,x,83,nzap85,6,5,1,9,1,826,x,242,jetsweeper_custom,12,11,1,4,3,987,x,118,barrelspinner_deco,7,6,1,9,3,1067,x,96,96gal_deco,4,4,0,6,1,707,x,115,52gal,7,5,2,8,0,950,x,420,sshooter_collabo,8,8,0,5,2,1144,x,130
2019-03-31T04:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,bravo,,maneuver,5,4,1,5,1,722,,51,bold,3,2,1,8,1,918,,84,,3,3,0,5,0,699,,35,squiclean_a,2,2,0,3,2,616,,78,sputtery_hue,8,8,0,3,3,1208,,135,dualsweeper,4,4,0,3,3,843,,66,,5,4,1,2,2,628,,113,,6,5,1,3,1,623,,16
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,300,bravo,FALSE,rapid,9,4,5,7,2,919,s+,159,clashblaster_neo,9,8,1,6,1,808,s+,175,nzap85,8,6,2,7,2,1262,s+,111,splatroller,8,4,4,9,0,650,s+,84,hokusai_becchu,9,7,2,7,2,905,s+,87,jetsweeper_custom,11,7,4,5,2,856,s+,72,sshooter_collabo,10,10,0,4,3,1100,s+,100,clashblaster_neo,8,5,3,6,2,696,s+,108
2019-03-31T04:00:00+00:00,4.5.1,gachi,squad_2,hoko,shottsuru,315,alpha,FALSE,pablo,10,10,0,5,6,2129,s+,217,dualsweeper,8,8,0,4,5,1410,x,252,carbon_deco,6,4,2,10,1,882,x,185,screwslosher_becchu,16,14,2,8,3,1556,a+,222,splatscope,5,3,2,5,6,1361,s+,226,sshooter_collabo,7,7,0,10,3,1228,x,121,heroshelter_replica,10,7,3,10,5,1539,s+,319,hotblaster_custom,11,10,1,11,2,1136,x,214
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,300,alpha,FALSE,campingshelter,7,6,1,8,4,1083,x,52,momiji,4,3,1,5,5,1384,x,230,dualsweeper_custom,11,9,2,4,5,1606,x,183,bold,3,2,1,7,1,1136,x,171,splatspinner,10,10,0,3,7,1878,x,128,sshooter,6,0,6,7,2,1056,x,99,clashblaster_neo,10,6,4,6,3,920,x,145,dynamo_tesla,14,8,6,4,4,1197,x,140
2019-03-31T04:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,,sputtery_hue,3,3,0,4,2,894,,51,dualsweeper,7,6,1,2,5,1108,,66,,4,4,0,3,1,718,,113,nzap85,1,0,1,2,0,0,,16,momiji,5,5,0,1,5,1227,,94,bold,6,4,2,6,1,913,,84,,2,2,0,4,1,593,,23,prime_collabo,0,0,0,2,1,457,,54
2019-03-31T04:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,,sshooter,6,5,1,1,2,827,,63,promodeler_mg,6,5,1,2,4,1225,,209,momiji,1,0,1,3,3,890,,51,nzap85,1,1,0,3,1,597,,14,dualsweeper_custom,3,2,1,1,3,1309,,132,pablo,3,3,0,3,3,870,,57,soytuber,4,4,0,3,2,777,,92,nzap89,0,0,0,4,0,271,,39
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,300,bravo,FALSE,variableroller_foil,8,6,2,7,3,960,s+,127,screwslosher,8,4,4,6,2,973,s+,199,sshooter_collabo,9,7,2,7,3,1215,s+,100,bold,10,7,3,8,0,1245,s+,54,splatroller_becchu,7,6,1,6,3,927,s+,121,heroshooter_replica,9,7,2,6,2,1003,s+,96,octoshooter_replica,8,8,0,6,1,1345,s+,84,longblaster_custom,7,7,0,6,2,997,s+,43
2019-03-31T04:00:00+00:00,4.5.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,dualsweeper,9,6,3,9,4,1243,x,232,herobrush_replica,17,13,4,5,4,1051,x,134,bucketslosher_deco,5,4,1,8,3,1253,s,81,maneuver,7,3,4,8,5,1389,x,395,splatcharger,8,7,1,7,2,858,x,81,sharp_neo,10,5,5,7,2,1543,x,109,pablo_hue,12,10,2,8,5,967,x,257,barrelspinner,12,8,4,5,3,1356,x,143
2019-03-31T04:00:00+00:00,4.5.1,gachi,squad_2,hoko,shottsuru,275,alpha,TRUE,sputtery_hue,13,11,2,6,2,1040,s+,135,longblaster,15,9,6,3,3,952,s+,116,sharp_neo,15,12,3,4,2,1755,x,144,dynamo_tesla,14,9,5,4,3,1103,b,42,sshooter,10,8,2,12,1,806,s,138,dynamo_tesla,7,5,2,11,3,1173,a,61,sputtery,4,2,2,13,1,695,a+,71,momiji,2,2,0,7,6,1461,b+,383
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,298,bravo,TRUE,l3reelgun_becchu,5,3,2,7,4,1251,s+,244,kelvin525,9,7,2,11,2,732,s+,49,pablo_hue,4,4,0,6,3,637,s+,152,kelvin525_deco,13,9,4,5,4,1189,s+,153,bold,10,8,2,8,2,1236,s+,53,dualsweeper,13,10,3,4,5,1195,s+,99,kelvin525,7,4,3,7,2,797,s+,115,ochiba,9,3,6,8,2,818,s+,181
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,300,alpha,FALSE,sputtery_hue,6,5,1,6,2,782,a,95,bucketslosher,9,6,3,6,1,681,a-,43,pablo_hue,5,4,1,4,1,844,a-,41,dualsweeper,13,10,3,9,2,920,a,48,hokusai_becchu,16,15,1,10,1,715,a+,44,splatspinner,4,1,3,5,4,718,a,45,maneuver_becchu,10,6,4,8,4,1287,a+,37,pablo_hue,1,1,0,5,0,0,a-,38
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,300,alpha,FALSE,furo,7,5,2,8,3,1279,x,287,bold,8,7,1,7,3,1269,x,162,sshooter_becchu,11,8,3,3,5,1220,x,176,squiclean_a,8,6,2,4,4,961,x,168,prime_becchu,9,9,0,4,4,1001,x,192,furo,3,2,1,7,2,1230,x,168,sshooter_collabo,2,2,0,8,2,1140,x,242,screwslosher_becchu,10,9,1,7,2,1112,x,217
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,254,bravo,TRUE,rapid,11,10,1,4,2,791,s+,159,wakaba,8,4,4,6,5,1169,s+,202,pablo,3,3,0,6,1,545,s+,85,furo_deco,7,3,4,5,2,981,s+,138,rapid_becchu,4,3,1,5,2,797,s+,73,hokusai_hue,7,7,0,5,2,771,s+,147,sshooter_collabo,5,4,1,6,1,653,s+,114,hydra_custom,8,7,1,4,3,842,s+,105
2019-03-31T04:00:00+00:00,4.5.1,gachi,squad_2,hoko,mutsugoro,76,alpha,TRUE,pablo,5,5,0,1,3,1018,s+,217,screwslosher_becchu,5,4,1,2,1,323,a+,222,screwslosher_becchu,0,0,0,2,0,231,x,139,sshooter_collabo,4,1,3,1,2,320,x,130,bamboo14mk1,3,3,0,2,1,334,s+,125,campingshelter,0,0,0,3,0,258,x,132,hissen,3,2,1,3,0,325,x,198,herospinner_replica,2,1,1,2,0,283,x,257
2019-03-31T04:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,,sshooter,4,1,3,0,2,792,,63,promodeler_mg,4,3,1,3,4,1148,,209,variableroller_foil,3,3,0,3,2,804,,132,pablo,7,5,2,3,2,657,,57,momiji,4,3,1,4,3,886,,51,nzap89,0,0,0,3,2,744,,39,soytuber,1,1,0,3,1,713,,92,maneuver_collabo,6,5,1,2,2,651,,118
2019-03-31T04:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,2,2,0,0,2,705,,51,bold,1,1,0,3,2,927,,84,,4,1,3,1,2,866,,41,splatroller,9,9,0,3,2,815,,197,96gal_deco,3,3,0,3,3,1003,,88,wakaba,1,1,0,6,3,823,,8,sshooter_collabo,4,3,1,4,2,808,,23,squiclean_a,0,0,0,0,0,0,,32
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,334,alpha,FALSE,furo_deco,6,5,1,8,3,1398,x,135,h3reelgun_d,14,9,5,6,3,1064,x,143,ochiba,9,6,3,8,4,1200,x,114,sshooter_collabo,16,13,3,13,1,1039,x,137,52gal_becchu,10,6,4,12,2,1034,x,151,longblaster,14,11,3,9,2,1109,x,246,sshooter_collabo,15,12,3,5,4,1148,x,51,bold_neo,7,5,2,8,5,1209,x,156
2019-03-31T04:00:00+00:00,4.5.1,gachi,squad_2,hoko,shottsuru,53,alpha,TRUE,pablo,2,1,1,0,2,746,s+,218,screwslosher_becchu,5,4,1,1,2,539,a+,222,sshooter_collabo,4,2,2,0,1,281,x,240,nova_becchu,1,1,0,1,0,215,x,191,screwslosher_becchu,1,0,1,2,0,282,x,307,longblaster,0,0,0,2,0,241,x,124,carbon_deco,0,0,0,2,0,210,x,160,bucketslosher_deco,2,2,0,2,0,239,x,323
2019-03-31T04:00:00+00:00,4.5.1,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,sputtery_hue,11,8,3,8,4,1510,s+,135,h3reelgun_d,16,11,5,7,4,1112,x,215,dynamo_tesla,15,10,5,10,2,962,b,42,dualsweeper_custom,12,8,4,12,0,770,a,99,sshooter_collabo,19,12,7,8,3,1152,s+,45,herobrush_replica,18,13,5,9,2,997,a,186,prime,8,3,5,13,0,713,a,117,bold,7,7,0,8,3,1591,a-,94
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,91,alpha,TRUE,prime_becchu,2,2,0,1,1,381,x,339,bucketslosher_deco,5,4,1,1,1,577,x,204,heroshelter_replica,4,3,1,1,1,514,x,234,kugelschreiber,5,2,3,2,1,338,x,150,screwslosher_becchu,3,3,0,4,0,432,x,303,wakaba,0,0,0,4,1,322,x,152,prime_becchu,1,1,0,3,0,333,x,66,dynamo_becchu,1,1,0,0,2,613,x,152
2019-03-31T04:00:00+00:00,4.5.1,gachi,squad_2,hoko,shottsuru,55,alpha,TRUE,dualsweeper,2,2,0,1,1,429,x,232,kelvin525,3,3,0,1,1,247,x,182,bold_neo,2,2,0,1,2,537,x,162,herobrush_replica,4,1,3,0,1,260,x,134,sshooter_collabo,0,0,0,3,0,267,x,155,maneuver_collabo,3,2,1,2,0,243,s,109,barrelspinner,1,1,0,2,0,260,s+,52,parashelter_sorella,0,0,0,1,1,259,x,158
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,300,bravo,FALSE,hissen_hue,12,6,6,6,3,1153,s+,127,ochiba,10,3,7,7,4,1318,s+,396,prime_becchu,13,9,4,7,4,1189,s+,181,heromaneuver_replica,7,6,1,10,1,680,s+,158,quadhopper_black,14,13,1,9,2,1205,s+,74,prime_becchu,8,7,1,3,3,1321,s+,276,hissen,9,7,2,9,2,919,s+,139,clashblaster_neo,9,3,6,3,4,919,s+,405
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,148,bravo,TRUE,l3reelgun_becchu,4,4,0,3,2,718,s+,244,campingshelter,0,0,0,6,0,427,s+,112,herospinner_replica,3,2,1,5,1,485,s+,112,rapid,5,3,2,3,2,623,s+,100,splatspinner,7,6,1,2,3,778,s+,84,wakaba,5,5,0,3,1,754,s+,33,prime,8,6,2,2,2,627,s+,189,campingshelter,1,0,1,2,1,361,s+,324
2019-03-31T04:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,bravo,,nzap89,2,2,0,2,3,834,,90,ochiba,5,5,0,2,3,1052,,120,splatscope,6,6,0,2,1,591,,15,bamboo14mk2,2,1,1,2,2,461,,70,dualsweeper_custom,2,2,0,1,3,1003,,145,momiji,2,2,0,4,3,798,,32,herocharger_replica,2,2,0,3,2,723,,57,pablo_hue,2,2,0,6,1,572,,50
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,303,alpha,FALSE,sputtery_hue,8,6,2,5,2,972,a,95,pablo_hue,9,7,2,8,2,919,a-,41,prime_becchu,16,13,3,4,4,1021,a,46,spygadget_becchu,10,5,5,5,3,619,a+,62,hokusai_becchu,6,4,2,11,0,361,a+,44,furo_deco,10,7,3,7,3,1079,a-,39,bold,5,3,2,6,2,1293,a+,59,maneuver_collabo,8,6,2,8,1,998,a-,85
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,318,alpha,FALSE,furo,10,6,4,6,4,1399,x,287,octoshooter_replica,9,7,2,9,2,915,x,288,52gal_deco,15,14,1,5,3,1111,x,155,longblaster,7,3,4,6,4,1203,x,238,dualsweeper_custom,11,8,3,7,3,1307,x,221,bucketslosher_deco,6,5,1,5,3,1129,x,126,squiclean_a,8,6,2,8,3,905,x,168,bold,7,7,0,11,4,1593,x,95
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,190,bravo,TRUE,campingshelter,8,6,2,3,2,718,x,52,kugelschreiber_hue,3,2,1,6,1,635,x,153,prime_becchu,6,5,1,5,1,780,x,131,sputtery_hue,1,0,1,6,3,716,x,279,squiclean_b,7,7,0,4,2,741,x,119,furo,4,4,0,2,4,1110,x,108,bold_neo,2,2,0,3,2,658,x,89,hokusai_becchu,8,7,1,4,2,658,x,194
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,315,bravo,FALSE,rapid,12,11,1,4,4,1367,s+,159,liter4k,6,4,2,7,1,660,s+,115,wakaba,8,6,2,9,2,1138,s+,202,pablo,2,0,2,9,2,822,s+,85,nova,11,11,0,6,2,903,s+,101,rapid_becchu,9,4,5,5,3,1029,s+,73,barrelspinner_deco,12,9,3,5,4,1148,s+,138,squiclean_a,12,5,7,5,4,986,s+,127
2019-03-31T04:00:00+00:00,4.5.1,gachi,squad_2,hoko,mutsugoro,254,alpha,TRUE,pablo,9,4,5,6,5,2261,s+,218,kelvin525_deco,8,5,3,7,2,764,x,230,spygadget_becchu,9,5,4,6,1,1209,x,226,screwslosher_becchu,16,12,4,6,2,1170,a+,222,wakaba,8,5,3,4,6,1201,x,174,octoshooter_replica,7,4,3,7,2,871,x,143,bold,8,5,3,8,3,1266,s+,81,maneuver_collabo,14,10,4,7,3,1109,x,146
2019-03-31T04:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,,sshooter,3,3,0,0,2,680,,63,bold,8,7,1,1,3,1160,,132,promodeler_mg,5,3,2,4,3,1078,,209,rapid_becchu,6,3,3,1,2,639,,44,bold,1,1,0,5,3,900,,51,herocharger_replica,2,2,0,2,2,832,,92,furo,3,3,0,5,1,723,,39,pablo,0,0,0,4,2,634,,57
2019-03-31T04:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,,sputtery_hue,1,1,0,6,2,896,,51,jetsweeper_custom,1,1,0,4,3,940,,133,barrelspinner,1,0,1,4,2,723,,88,splatcharger,4,4,0,9,0,386,,8,bold,3,3,0,2,1,1183,,84,,9,9,0,0,4,1100,,86,bucketslosher_deco,6,3,3,2,2,777,,197,,9,8,1,2,2,645,,93
2019-03-31T04:00:00+00:00,4.5.1,gachi,squad_2,hoko,mutsugoro,310,alpha,FALSE,dualsweeper,7,5,2,12,2,934,x,232,herobrush_replica,10,8,2,10,3,865,x,134,wakaba,12,7,5,9,3,1516,x,215,sputtery,6,5,1,9,1,1151,x,102,heromaneuver_replica,15,13,2,7,4,1063,s+,126,bamboo14mk2,14,10,4,7,2,1110,s+,97,wakaba,17,13,4,7,4,1484,x,328,jetsweeper_custom,11,4,7,5,4,1154,x,121
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,300,bravo,FALSE,prime_becchu,15,14,1,10,2,996,x,339,octoshooter_replica,7,4,3,7,4,1012,x,159,quadhopper_black,7,2,5,8,1,1039,x,213,dynamo_becchu,3,2,1,4,6,1396,x,152,bottlegeyser_foil,12,8,4,5,4,1244,x,293,rapid_becchu,12,6,6,4,3,1002,x,152,quadhopper_black,15,11,4,9,0,946,x,48,h3reelgun_d,9,4,5,4,6,1475,x,195
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,320,alpha,FALSE,l3reelgun_becchu,2,2,0,5,3,1064,s+,244,kugelschreiber_hue,18,17,1,3,4,1283,s+,85,spygadget_sorella,8,4,4,4,5,1304,s+,96,sputtery_hue,7,5,2,8,3,1162,s+,125,pablo,8,7,1,5,3,1061,s+,51,longblaster,6,4,2,8,3,1089,s+,54,screwslosher_becchu,3,2,1,9,2,1089,s+,128,nzap89,13,7,6,6,6,1505,s+,166
2019-03-31T04:00:00+00:00,4.5.1,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,octoshooter_replica,14,8,6,7,5,1048,s+,144,sputtery_hue,10,8,2,12,0,825,a+,139,pablo,14,10,4,6,4,1676,x,165,splatroller,16,10,6,13,0,713,a+,69,splatcharger,13,10,3,6,3,810,s,97,splatroller,12,10,2,12,2,796,x,77,dynamo_tesla,6,3,3,8,5,1077,s+,67,maneuver_collabo,19,14,5,10,4,1292,s+,81
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,300,alpha,FALSE,campingshelter,8,4,4,7,3,1017,x,52,ochiba,11,10,1,7,2,1339,x,114,dualsweeper_custom,8,6,2,6,3,1529,x,253,barrelspinner_deco,10,7,3,5,1,775,x,111,prime_becchu,10,7,3,8,3,1245,x,138,sputtery_hue,10,7,3,6,3,993,x,161,squiclean_b,7,6,1,6,2,1068,x,119,rapid_elite,7,5,2,7,2,1041,x,175
2019-03-31T04:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,,momiji,2,1,1,3,3,941,,90,spygadget_becchu,7,4,3,4,2,982,,65,furo_deco,7,4,3,4,3,907,,233,bold_neo,7,7,0,4,2,782,,103,h3reelgun_d,8,6,2,4,2,919,,139,nzap89,4,2,2,5,1,856,,109,wakaba,2,1,1,2,3,837,,3,wakaba,8,6,2,5,2,820,,59
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,320,alpha,FALSE,bamboo14mk1,6,2,4,5,6,1438,x,135,sshooter_collabo,21,17,4,8,2,1329,x,170,variableroller_foil,6,4,2,6,7,1417,x,99,splatspinner,7,5,2,6,3,1166,x,87,maneuver_collabo,7,6,1,9,1,824,x,150,splatspinner,7,6,1,6,9,1963,x,207,h3reelgun_d,10,6,4,7,5,1504,x,251,pablo,9,7,2,6,2,1316,x,127
2019-03-31T04:00:00+00:00,4.5.1,regular,standard,nawabari,hokke,180,alpha,,sputtery_hue,7,7,0,3,2,768,,51,bold,8,6,2,2,3,1201,,84,,6,4,2,3,3,820,,93,dualsweeper,2,1,1,4,2,764,,133,nzap89,5,4,1,2,4,1092,,154,pablo,2,2,0,2,1,756,,88,bucketslosher_deco,2,2,0,6,1,632,,197,carbon,5,4,1,8,1,573,,8
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,300,bravo,FALSE,sputtery_hue,7,6,1,8,2,937,a,95,hokusai_becchu,3,3,0,11,1,593,a+,44,prime_becchu,6,4,2,9,2,972,a,43,heromaneuver_replica,10,6,4,9,2,805,a+,62,heromaneuver_replica,7,7,0,4,4,1174,a-,40,sshooter,10,10,0,4,3,952,a-,35,splatspinner_becchu,11,8,3,6,2,916,a+,40,hokusai_hue,12,12,0,6,3,833,a,45
2019-03-31T04:00:00+00:00,4.5.1,gachi,squad_2,hoko,shottsuru,197,alpha,TRUE,pablo,9,8,1,4,6,1838,s+,218,jetsweeper_custom,8,4,4,3,2,839,x,276,screwslosher_becchu,9,7,2,6,3,885,a+,222,96gal_deco,5,4,1,4,1,742,x,194,rapid,7,3,4,6,3,899,x,215,wakaba,5,5,0,3,4,1155,x,174,octoshooter_replica,5,2,3,6,1,631,x,143,splatroller,7,6,1,8,1,582,x,142
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,300,alpha,FALSE,octoshooter_replica,10,6,4,7,1,1252,s+,127,pablo,7,7,0,3,4,913,s+,124,clashblaster,16,10,6,7,1,855,s+,119,52gal_deco,11,7,4,6,3,1112,s+,77,bold,4,4,0,10,1,1103,s+,113,bamboo14mk1,4,4,0,8,4,882,s+,143,sharp_neo,10,10,0,7,4,1543,s+,69,maneuver_collabo,7,5,2,5,1,728,s+,128
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,mongara,327,alpha,FALSE,furo,9,7,2,8,2,1320,x,287,barrelspinner_deco,7,5,2,6,3,1002,x,96,octoshooter_replica,9,9,0,10,2,1041,x,288,carbon_deco,12,12,0,8,0,939,x,130,prime_becchu,9,6,3,11,1,928,x,87,dynamo_becchu,10,5,5,10,3,1127,x,110,maneuver_collabo,11,7,4,6,4,944,x,116,splatspinner,13,12,1,6,8,1535,x,291
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,300,bravo,FALSE,rapid,6,6,0,3,5,1382,s+,159,jetsweeper_custom,8,6,2,7,3,995,s+,123,pablo,4,3,1,11,1,778,s+,85,squiclean_a,7,5,2,8,2,844,s+,127,rapid_becchu,9,7,2,6,3,917,s+,73,hydra_custom,18,11,7,5,3,801,s+,57,wakaba,6,2,4,4,5,1166,s+,202,dualsweeper_custom,14,9,5,5,3,1212,s+,116
2019-03-31T04:00:00+00:00,4.5.1,gachi,squad_2,hoko,shottsuru,306,alpha,FALSE,dualsweeper,10,6,4,7,2,1234,x,232,herobrush_replica,16,14,2,6,2,948,x,134,nzap89,11,8,3,5,6,1603,x,239,wakaba,9,4,5,8,5,1643,x,191,nzap85,10,7,3,8,3,1526,a+,123,nautilus47,12,11,1,7,5,1177,x,154,l3reelgun_becchu,8,6,2,9,2,1373,x,110,screwslosher_becchu,3,2,1,10,2,1297,s+,59
2019-03-31T04:00:00+00:00,4.5.1,gachi,standard,asari,anchovy,314,alpha,FALSE,prime_becchu,11,9,2,7,2,843,x,339,prime_collabo,11,8,3,9,3,1200,x,194,furo,12,9,3,6,3,1434,x,240,kugelschreiber_hue,10,6,4,7,2,963,x,150,kelvin525_deco,13,13,0,8,5,1030,x,300,dynamo_becchu,7,4,3,9,5,1119,x,43,prime_becchu,8,5,3,11,2,1004,x,61,campingshelter,13,7,6,4,3,1203,x,125
