# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,otoro,180,alpha,,spygadget_sorella,4,3,1,0,3,1030,,117,explosher,3,2,1,2,2,675,,19,dualsweeper,1,1,0,2,2,511,,17,dynamo_tesla,7,7,0,2,1,415,,57,momiji,1,1,0,1,2,703,,12,herocharger_replica,2,1,1,3,2,569,,83,sshooter,0,0,0,5,1,451,,3,prime_becchu,5,4,1,5,1,449,,33
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,otoro,180,alpha,,longblaster,6,6,0,4,2,692,,99,explosher_custom,0,0,0,2,3,912,,76,bold,3,2,1,4,2,721,,76,variableroller_foil,3,2,1,3,2,626,,36,maneuver_collabo,4,4,0,1,2,759,,80,jetsweeper_custom,6,5,1,3,2,700,,174,dynamo_tesla,5,3,2,2,3,677,,88,dualsweeper,2,1,1,5,1,653,,28
2019-03-12T16:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,239,alpha,TRUE,dualsweeper_custom,14,9,5,2,5,1337,x,189,dynamo_becchu,12,9,3,4,5,1045,x,125,longblaster,13,8,5,5,3,827,x,251,maneuver_collabo,7,5,2,7,3,757,x,145,splatscope,3,3,0,5,2,978,x,213,dynamo_becchu,4,4,0,10,1,930,x,170,sputtery_hue,7,6,1,9,2,812,x,259,prime_becchu,5,5,0,7,0,741,x,181
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,7,4,3,4,0,468,,92,maneuver_becchu,6,5,1,5,3,911,,80,barrelspinner,3,2,1,3,3,709,,43,sputtery_hue,7,4,3,6,0,555,,40,prime_becchu,7,6,1,4,2,775,,131,splatroller_becchu,2,2,0,4,2,592,,71,variableroller_foil,7,7,0,5,1,549,,72,squiclean_a,4,3,1,7,0,329,,24
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,spygadget_sorella,7,5,2,0,4,1096,,117,dualsweeper,2,2,0,1,1,668,,17,dynamo_tesla,11,10,1,2,1,479,,57,clashblaster,5,4,1,6,0,197,,33,ochiba,3,2,1,6,1,649,,11,squiclean_a,0,0,0,6,1,509,,83,sshooter,3,3,0,8,0,452,,3,splatcharger,3,3,0,2,0,161,,12
2019-03-12T16:00:00+00:00,4.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,13,6,7,5,4,1079,s+,158,sputtery,10,9,1,3,5,1295,s+,85,screwslosher_becchu,7,6,1,8,3,1148,s+,173,prime_becchu,9,8,1,8,3,883,s+,117,ochiba,6,3,3,6,6,1489,s+,55,sshooter_becchu,10,9,1,8,4,1032,s+,102,rapid_becchu,8,7,1,7,3,968,s+,71,splatspinner,5,4,1,8,2,909,s+,179
2019-03-12T16:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,splatspinner,11,9,2,1,7,1609,s,320,52gal_deco,7,6,1,4,2,990,s,165,clashblaster_neo,12,8,4,8,5,960,s,182,sputtery_hue,8,5,3,4,3,699,s,99,momiji,4,2,2,6,7,1634,s,93,sharp_neo,4,4,0,6,3,1062,s,92,maneuver,6,4,2,12,3,1017,s,77,hotblaster,8,7,1,4,2,779,s,144
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,longblaster,16,15,1,1,2,788,,99,momiji,4,2,2,4,3,951,,45,sharp_neo,7,3,4,3,2,898,,50,carbon_deco,0,0,0,4,0,288,,38,soytuber,5,5,0,5,3,759,,208,herospinner_replica,4,2,2,4,2,684,,58,heromaneuver_replica,5,3,2,6,0,566,,54,kugelschreiber,2,1,1,5,1,529,,52
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,7,4,3,2,1,421,,92,prime_becchu,11,11,0,1,1,645,,131,sputtery_hue,5,4,1,5,1,542,,40,squiclean_a,5,2,3,3,1,455,,24,bold,2,1,1,5,1,708,,89,hydra_custom,7,6,1,5,0,643,,43,maneuver,3,3,0,5,1,641,,4,splatroller_becchu,1,1,0,6,0,464,,71
2019-03-12T16:00:00+00:00,4.5.0,gachi,standard,yagura,manta,305,bravo,FALSE,dualsweeper_custom,15,10,5,6,4,1361,x,189,h3reelgun_d,12,6,6,7,5,1262,x,132,spygadget_sorella,12,6,6,6,4,1160,x,211,prime_becchu,11,9,2,8,3,807,x,134,kelvin525_deco,9,7,2,9,5,1148,x,155,splatscope,8,7,1,7,3,1085,x,213,prime_becchu,11,9,2,6,2,987,x,181,longblaster,8,3,5,9,3,908,x,251
2019-03-12T16:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,longblaster,11,10,1,7,3,1155,x,99,pablo,8,5,3,7,5,1298,x,84,prime_becchu,8,6,2,7,4,1031,x,77,longblaster,7,4,3,10,2,724,x,242,maneuver,13,8,5,4,8,1511,x,288,longblaster,17,13,4,8,4,1113,x,163,nautilus79,8,5,3,5,4,874,x,85,prime_becchu,5,5,0,8,3,819,x,93
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_becchu,5,4,1,2,1,695,,61,wakaba,3,1,2,2,3,715,,2,splatroller,9,8,1,3,1,507,,15,sshooter_becchu,9,7,2,3,1,504,,38,splatroller,6,6,0,9,2,792,,7,sshooter,1,1,0,3,1,435,,3,wakaba,1,1,0,7,0,342,,3,pablo,2,1,1,2,1,249,,35
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,3,3,0,2,0,401,,92,splatroller_becchu,2,1,1,3,2,844,,71,prime_becchu,5,5,0,3,1,567,,131,sputtery_hue,3,3,0,5,0,433,,40,bucketslosher,4,3,1,4,2,618,,5,splatroller,3,3,0,4,1,578,,89,squiclean_a,5,5,0,3,2,553,,24,hydra_custom,2,2,0,3,0,550,,43
2019-03-12T16:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,311,bravo,FALSE,splatspinner,4,3,1,6,7,1669,s,320,sshooter_collabo,11,11,0,9,2,944,s,52,barrelspinner_deco,6,4,2,8,1,911,s,165,prime_becchu,6,5,1,10,0,726,s,159,dynamo_becchu,7,6,1,5,5,1587,s,62,nzap85,12,6,6,7,5,1159,s,219,prime_becchu,16,14,2,5,5,1032,s,29,hydra_custom,11,7,4,6,3,650,s,67
2019-03-12T16:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,10,8,2,5,3,1383,x,189,liter4k,10,5,5,4,5,1114,x,331,nova,8,7,1,4,3,848,x,133,octoshooter_replica,10,6,4,12,0,679,x,191,explosher_custom,5,2,3,6,3,1206,x,132,h3reelgun_d,8,5,3,8,3,1164,x,104,rapid_becchu,11,8,3,5,4,938,x,79,carbon_deco,10,10,0,7,0,886,x,130
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_becchu,15,15,0,3,0,757,,61,maneuver,5,3,2,1,3,683,,7,sshooter,1,0,1,3,0,597,,3,wakaba,0,0,0,2,0,243,,3,splatroller,3,3,0,5,1,680,,15,dynamo,2,2,0,6,0,515,,21,sshooter,1,1,0,5,1,474,,3,sshooter_becchu,2,2,0,2,1,446,,38
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,11,7,4,3,1,534,,92,maneuver,1,1,0,2,3,871,,23,hydra_custom,7,7,0,2,1,642,,43,sputtery_hue,3,3,0,6,1,610,,40,splatroller_becchu,4,4,0,3,3,829,,71,splatroller,3,3,0,3,2,642,,89,prime_becchu,7,6,1,6,1,579,,131,squiclean_a,0,0,0,6,0,538,,24
2019-03-12T16:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,305,bravo,FALSE,longblaster,11,9,2,7,4,955,x,99,maneuver,8,3,5,6,8,1419,x,288,bamboo14mk1,5,5,0,6,7,1046,x,194,l3reelgun_becchu,6,6,0,12,4,885,x,116,explosher_custom,9,5,4,6,4,1571,x,168,nautilus79,8,7,1,7,4,1040,x,85,prime_becchu,8,5,3,5,3,912,x,102,heroblaster_replica,14,14,0,5,2,696,x,236
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,otoro,180,alpha,,maneuver_becchu,18,17,1,3,0,674,,61,maneuver,6,3,3,3,1,751,,7,carbon_deco,1,1,0,0,0,707,,21,barrelspinner,0,0,0,2,0,0,,10,splatroller,1,1,0,8,1,555,,15,sshooter,2,2,0,6,0,508,,3,sshooter,1,1,0,5,1,399,,3,wakaba,2,2,0,6,0,192,,3
2019-03-12T16:00:00+00:00,4.5.0,gachi,standard,yagura,manta,295,alpha,TRUE,parashelter,11,9,2,6,5,1372,s,320,dynamo_becchu,11,10,1,4,6,1308,s,111,maneuver_becchu,13,9,4,8,4,977,s,105,prime_becchu,7,6,1,4,4,892,s,93,96gal,4,4,0,7,3,1063,s,91,prime_becchu,11,11,0,7,3,1019,s,77,squiclean_b,0,0,0,9,3,872,s,103,hokusai_hue,8,7,1,11,2,859,s,151
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,13,11,2,4,1,517,,92,nzap85,3,1,2,4,2,702,,23,dynamo_becchu,2,2,0,3,2,563,,89,hydra_custom,6,3,3,3,1,543,,43,splatroller_becchu,2,2,0,2,3,871,,71,rapid,4,3,1,4,1,546,,87,prime_becchu,6,5,1,4,1,543,,131,sputtery_hue,4,4,0,7,0,476,,40
2019-03-12T16:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,dualsweeper_custom,9,4,5,6,4,1586,x,189,splatroller,17,14,3,5,4,1103,x,292,nova,10,8,2,6,3,895,x,133,hydra_custom,9,7,2,7,3,878,x,207,splatspinner,9,5,4,4,11,2239,x,271,h3reelgun_d,12,9,3,7,5,1366,x,132,kelvin525_deco,9,7,2,10,3,746,x,156,carbon_deco,4,3,1,12,0,578,x,130
2019-03-12T16:00:00+00:00,4.5.0,gachi,standard,yagura,manta,184,alpha,TRUE,longblaster,8,7,1,5,3,688,x,99,prime_becchu,9,8,1,3,3,901,x,226,rapid_becchu,4,2,2,3,2,675,x,267,splatroller,9,6,3,4,1,478,x,242,nzap85,6,3,3,6,2,734,x,218,dualsweeper_custom,6,4,2,6,1,711,x,204,clashblaster_neo,2,2,0,7,1,510,x,119,splatscope,8,6,2,4,1,0,x,187
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_becchu,16,16,0,5,0,777,,61,maneuver,2,2,0,3,1,587,,4,sshooter,1,0,1,4,1,557,,3,wakaba,1,1,0,2,0,417,,3,carbon_deco,2,1,1,3,0,661,,21,maneuver,5,5,0,6,1,647,,7,splatroller,6,5,1,4,0,571,,15,splatroller,3,3,0,6,1,478,,25
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,10,6,4,3,1,530,,92,sshooter_becchu,2,2,0,4,3,747,,20,splatroller_becchu,3,0,3,5,1,581,,71,rapid,10,8,2,5,1,545,,87,splatroller,2,2,0,2,2,762,,89,hydra_custom,4,4,0,3,1,622,,43,prime_becchu,9,9,0,4,1,566,,131,sputtery_hue,2,2,0,7,0,374,,40
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,anchovy,310,bravo,FALSE,sputtery_hue,9,8,1,6,2,755,a,91,furo_deco,6,4,2,4,5,1422,a-,119,prime_becchu,8,7,1,6,2,987,a,60,splatcharger_becchu,9,5,4,6,2,978,a-,43,splatspinner,8,8,0,4,5,1319,a,34,dynamo_becchu,6,2,4,6,4,1123,a,240,maneuver_becchu,6,6,0,8,2,961,a-,126,sshooter_collabo,6,6,0,6,2,860,a-,81
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,parashelter,9,5,4,4,5,1383,s+,320,rapid_becchu,9,7,2,7,2,1063,s+,140,bucketslosher_deco,9,7,2,7,2,959,s+,100,sputtery_hue,10,8,2,6,2,946,s+,346,furo,4,3,1,5,2,1346,s+,255,splatspinner,8,7,1,7,3,1095,s+,114,clashblaster,11,8,3,8,1,905,s+,297,maneuver,8,6,2,8,3,872,s+,275
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,anchovy,73,bravo,TRUE,longblaster,0,0,0,1,1,368,x,99,explosher_custom,0,0,0,3,0,401,x,129,sshooter_becchu,1,1,0,3,0,355,x,112,,,,,,,,,,prime_becchu,4,3,1,0,2,523,x,207,ochiba,4,2,2,1,1,412,x,314,herospinner_replica,2,1,1,0,1,374,x,153,clashblaster_neo,1,1,0,0,1,362,x,207
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,engawa,180,alpha,,maneuver_becchu,6,6,0,5,1,628,,61,dualsweeper_custom,0,0,0,3,2,899,,59,prime_becchu,4,4,0,5,2,742,,24,promodeler_rg,2,2,0,3,1,569,,29,momiji,7,5,2,2,5,1275,,6,splatroller_becchu,7,7,0,4,1,570,,72,liter4k_scope,2,1,1,3,2,515,,41,liter4k_custom,3,3,0,4,1,344,,42
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,longblaster,11,7,4,8,3,1103,x,99,promodeler_rg,5,4,1,6,7,1751,x,163,bucketslosher_deco,12,8,4,5,3,1073,x,159,heroroller_replica,6,5,1,7,1,866,x,276,barrelspinner,11,6,5,4,4,1292,x,229,maneuver_becchu,17,10,7,5,5,1278,x,284,prime_becchu,12,7,5,7,2,1022,x,204,carbon_deco,6,2,4,8,0,658,x,83
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,gangaze,312,bravo,FALSE,parashelter,8,6,2,5,5,1541,s+,320,kelvin525_deco,10,7,3,6,5,984,s+,70,bold,4,2,2,9,1,906,s+,56,prime_becchu,13,12,1,8,2,728,s+,162,momiji,9,7,2,5,7,1824,s+,67,maneuver_becchu,11,10,1,7,2,1010,s+,57,nzap85,9,5,4,8,2,957,s+,174,longblaster,10,6,4,7,2,773,s+,126
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,gangaze,311,alpha,FALSE,sputtery_hue,9,6,3,7,2,836,a,91,promodeler_mg,12,9,3,8,3,1269,a+,120,bold,7,6,1,7,0,862,a-,46,barrelspinner,16,12,4,6,0,596,a+,44,nzap89,13,11,2,8,2,1119,a+,148,barrelspinner_deco,14,9,5,8,2,1094,a,40,bold_neo,6,5,1,7,3,769,a+,65,hokusai_becchu,5,3,2,10,1,748,a+,70
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,engawa,180,alpha,,maneuver_becchu,8,8,0,5,1,666,,61,octoshooter_replica,3,3,0,3,2,881,,56,liter4k_scope,1,1,0,1,2,715,,41,splatroller_becchu,3,3,0,3,1,559,,72,momiji,5,4,1,4,4,1173,,6,prime_becchu,7,7,0,3,3,890,,24,sshooter,0,0,0,6,0,276,,3,prime_becchu,1,1,0,2,2,0,,177
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,4,3,1,5,0,343,,92,bold,3,2,1,3,2,1334,,59,ochiba,3,2,1,4,3,961,,118,splatroller,4,4,0,7,0,600,,128,l3reelgun_becchu,4,4,0,2,3,1026,,57,bold,6,5,1,5,2,831,,64,herocharger_replica,4,4,0,2,2,789,,124,splatscope_becchu,6,6,0,2,2,721,,181
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,longblaster,18,15,3,5,3,1113,x,99,promodeler_rg,4,2,2,7,5,1388,x,163,bucketslosher_deco,15,9,6,7,3,1031,x,112,splatcharger,15,12,3,6,3,831,x,145,maneuver_becchu,12,8,4,10,3,1134,x,284,bucketslosher_deco,6,4,2,6,2,1039,x,159,prime_becchu,8,7,1,11,2,998,x,204,heroroller_replica,7,6,1,11,0,755,x,277
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,sputtery_hue,9,8,1,8,2,923,a,91,nzap89,16,12,4,8,3,1088,a-,40,prime_becchu,4,3,1,8,1,878,a-,76,hokusai_becchu,12,8,4,6,2,748,a-,67,barrelspinner_deco,12,8,4,5,4,1154,a,40,sharp_neo,13,9,4,9,2,956,a-,37,maneuver_becchu,5,3,2,8,1,865,a,57,sputtery,15,10,5,9,2,579,a-,46
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,gangaze,326,bravo,FALSE,parashelter,8,3,5,7,4,1254,s+,320,52gal_becchu,6,6,0,8,4,1136,s+,120,herocharger_replica,5,4,1,8,3,906,s+,286,maneuver_becchu,13,12,1,7,4,885,s+,275,screwslosher_neo,6,5,1,5,4,1233,s+,86,maneuver_becchu,17,16,1,8,2,1081,s+,108,ochiba,5,2,3,6,3,977,s+,51,prime,12,7,5,6,2,913,s+,243
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,ajifry,180,alpha,,maneuver_becchu,9,9,0,4,0,714,,61,pablo,3,3,0,2,2,896,,37,liter4k_scope,2,1,1,2,3,818,,41,prime_becchu,3,2,1,5,1,717,,24,momiji,2,1,1,3,3,945,,56,maneuver,7,6,1,4,2,868,,6,promodeler_rg,4,3,1,4,3,822,,56,sshooter,3,3,0,4,0,379,,4
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,6,4,2,1,2,627,,92,splatscope_becchu,2,0,2,0,3,960,,181,sshooter_collabo,2,1,1,2,2,737,,65,splatroller,6,6,0,3,2,714,,128,nzap89,3,2,1,2,4,989,,158,bold,1,1,0,5,2,881,,59,prime_becchu,3,3,0,3,2,755,,81,sshooter,1,0,1,3,1,636,,118
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,engawa,180,alpha,,maneuver_becchu,4,3,1,7,0,569,,61,maneuver,7,7,0,1,4,1019,,6,prime_becchu,3,2,1,3,3,895,,24,maneuver_becchu,4,2,2,2,2,801,,75,momiji,2,2,0,4,4,1213,,56,screwslosher_becchu,10,8,2,4,2,734,,56,liter4k_scope,5,3,2,3,2,627,,41,sshooter,0,0,0,3,1,511,,4
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,5,5,0,4,2,749,,61,sshooter_becchu,9,7,2,3,4,925,,78,promodeler_rg,2,0,2,2,2,809,,40,nzap89,7,5,2,5,2,787,,88,momiji,3,1,2,4,3,1100,,65,heromaneuver_replica,9,9,0,3,4,969,,85,bucketslosher,3,2,1,4,1,595,,9,sharp_neo,3,2,1,7,0,534,,52
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,gangaze,308,bravo,FALSE,longblaster,20,11,9,7,3,972,x,99,screwslosher_becchu,11,9,2,6,6,1187,x,78,carbon,8,6,2,8,4,699,x,63,prime_collabo,15,12,3,4,2,0,x,185,prime_becchu,9,7,2,9,2,1206,x,204,splatroller,11,11,0,9,0,838,x,93,rapid_becchu,6,3,3,11,0,818,x,171,pablo_hue,5,4,1,9,0,579,x,65
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,sputtery_hue,12,9,3,7,3,797,a,91,maneuver,8,8,0,6,5,1217,a-,45,promodeler_rg,2,1,1,6,3,1109,a-,69,sshooter_becchu,7,4,3,8,4,942,a-,138,maneuver_becchu,5,4,1,5,2,1114,a,57,sharp_neo,8,7,1,5,3,1089,a-,33,sputtery,15,13,2,6,0,1052,a-,46,splatroller_collabo,3,3,0,6,1,495,a+,113
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,anchovy,319,bravo,FALSE,parashelter,12,5,7,8,3,1198,s+,320,dynamo_becchu,6,4,2,7,4,1167,s+,288,ochiba,9,9,0,8,4,1154,s+,51,maneuver_becchu,13,12,1,11,3,990,s+,108,prime_becchu,18,18,0,3,4,1470,s+,76,herocharger_replica,2,2,0,6,4,1073,s+,286,maneuver_collabo,10,6,4,10,2,1047,s+,113,pablo_hue,9,8,1,11,0,908,s+,131
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,9,8,1,0,2,507,,92,bold,3,3,0,4,3,1132,,31,splatscope_becchu,4,4,0,0,3,771,,181,wakaba,7,3,4,1,3,697,,118,sharp_neo,2,2,0,2,2,988,,179,quadhopper_black,2,2,0,4,1,719,,74,sshooter_collabo,1,1,0,5,2,686,,65,bold,0,0,0,7,1,679,,59
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,ajifry,180,bravo,,maneuver_becchu,5,3,2,9,0,536,,61,maneuver_becchu,3,3,0,2,3,973,,75,ochiba,2,2,0,4,3,886,,56,sshooter,2,1,1,4,0,429,,4,furo_deco,7,7,0,2,3,908,,49,maneuver,9,8,1,2,3,773,,6,liter4k_scope,1,1,0,1,2,608,,41,prime_becchu,6,3,3,4,1,564,,24
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,1,1,0,8,0,538,,61,sshooter_becchu,9,8,1,4,3,920,,78,carbon_deco,6,5,1,2,3,893,,85,momiji,2,1,1,3,3,0,,65,maneuver,8,6,2,3,3,941,,9,52gal,4,2,2,4,3,849,,88,maneuver_collabo,6,4,2,3,2,762,,52,maneuver_becchu,5,4,1,6,1,649,,40
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,ajifry,180,alpha,,spygadget_sorella,6,4,2,1,4,1192,,117,ochiba,4,4,0,4,1,512,,22,pablo_hue,3,3,0,6,0,324,,9,hokusai_becchu,2,1,1,4,0,263,,58,wakaba,6,4,2,4,2,937,,6,splatroller_becchu,7,7,0,4,0,556,,27,jetsweeper,4,4,0,3,2,514,,22,splatroller_becchu,1,0,1,1,0,373,,18
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,anchovy,306,bravo,FALSE,longblaster,8,6,2,8,1,972,x,99,parashelter_sorella,7,5,2,7,4,1494,x,101,prime_becchu,13,11,2,7,3,1263,x,205,splatroller,9,8,1,10,1,760,x,93,screwslosher_becchu,13,7,6,8,4,1315,x,78,jetsweeper_custom,14,9,5,5,4,1213,x,177,prime_collabo,13,12,1,7,3,1173,x,226,maneuver_becchu,7,4,3,10,3,925,x,101
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,4,4,0,3,1,505,,92,dynamo_becchu,3,3,0,1,4,1089,,111,momiji,2,2,0,2,4,1046,,86,maneuver_collabo,3,2,1,5,1,666,,65,nova_becchu,4,4,0,2,3,943,,80,quadhopper_black,2,2,0,4,2,885,,74,splatscope_becchu,4,4,0,3,2,803,,181,explosher_custom,1,0,1,3,2,738,,56
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,anchovy,306,bravo,FALSE,sputtery_hue,8,4,4,9,2,791,a,91,maneuver_becchu,6,5,1,7,3,1112,a,57,splatroller_collabo,9,9,0,11,2,611,a+,113,promodeler_rg,1,1,0,6,2,0,a-,69,sharp_neo,7,5,2,4,3,1116,a-,33,hokusai_becchu,18,16,2,4,4,906,a-,26,sputtery,6,6,0,7,3,839,a-,46,nzap89,7,6,1,4,3,0,a+,43
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,parashelter,9,8,1,7,4,1301,s+,320,prime,6,5,1,5,6,1418,s+,60,maneuver_becchu,6,5,1,11,2,876,s+,108,prime_becchu,6,4,2,7,1,655,s+,95,bucketslosher_deco,10,10,0,6,4,1343,s+,162,prime_becchu,10,8,2,4,4,1224,s+,233,ochiba,11,6,5,6,3,1189,s+,51,soytuber,7,6,1,6,2,796,s+,220
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,ajifry,180,bravo,,maneuver_becchu,8,7,1,5,0,578,,61,prime_becchu,6,5,1,5,3,938,,87,sshooter,1,1,0,3,1,463,,4,splatcharger_collabo,2,2,0,0,0,0,,37,bold,6,6,0,5,2,878,,56,splatcharger_becchu,4,4,0,3,2,608,,43,prime_becchu,4,3,1,6,1,574,,56,prime_becchu,0,0,0,1,0,0,,24
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,4,4,0,7,1,566,,61,maneuver,2,1,1,5,2,784,,9,liter4k,2,1,1,1,3,722,,85,soytuber_custom,5,5,0,2,2,565,,136,sshooter_becchu,6,6,0,3,3,1036,,78,bold,3,3,0,4,3,986,,43,heroshooter_replica,7,6,1,3,2,745,,88,wakaba,0,0,0,1,1,0,,22
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,3,3,0,3,1,457,,92,explosher,2,1,1,3,3,1063,,185,momiji,0,0,0,4,3,989,,51,liter4k_scope,0,0,0,1,3,866,,104,bold,1,1,0,1,4,1316,,32,squiclean_b,3,3,0,3,3,826,,66,squiclean_b,4,4,0,0,2,818,,125,splatroller,3,3,0,0,2,621,,93
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,gangaze,241,alpha,TRUE,longblaster,14,10,4,6,1,804,x,99,screwslosher_neo,8,4,4,4,2,879,x,110,prime_becchu,17,12,5,6,2,729,x,198,maneuver_becchu,7,4,3,8,1,510,x,101,prime_becchu,8,5,3,7,3,1045,x,205,hotblaster_custom,10,9,1,7,0,833,x,133,herospinner_replica,7,4,3,5,3,669,x,111,splatroller,6,5,1,11,1,414,x,93
2019-03-12T18:00:00+00:00,4.5.0,gachi,standard,asari,anchovy,294,bravo,TRUE,sputtery_hue,9,4,5,7,2,755,a,91,variableroller_foil,6,5,1,7,6,1311,a+,123,promodeler_mg,8,7,1,11,2,891,a-,46,maneuver_becchu,6,3,3,9,1,799,a,57,momiji,13,6,7,4,6,1371,a+,40,screwslosher_becchu,12,7,5,4,3,1183,a,44,hokusai_becchu,20,16,4,5,4,1008,a-,26,sputtery,5,4,1,6,1,695,a-,46
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_becchu,4,4,0,6,1,618,,61,sshooter_becchu,1,1,0,6,1,749,,78,maneuver,5,3,2,7,1,698,,9,heroshooter_replica,3,3,0,6,1,623,,66,heroshooter_replica,13,12,1,2,2,937,,85,bold,2,1,1,3,3,851,,43,heroshooter_replica,12,9,3,5,1,713,,88,soytuber_custom,5,3,2,1,0,498,,136
