# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,2,2,0,3,3,1034,,58,hokusai_becchu,4,3,1,4,3,776,,24,splatroller,4,4,0,4,2,581,,35,splatroller,3,3,0,5,0,433,,7,nzap89,8,8,0,2,5,981,,38,splatroller,4,4,0,4,1,793,,7,splatroller,3,3,0,3,1,476,,6,maneuver,2,1,1,3,0,394,,5
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,305,bravo,FALSE,rapid,9,4,5,6,4,956,s+,149,barrelspinner,11,10,1,4,2,984,s+,66,dualsweeper_custom,6,6,0,3,3,1014,s+,98,hokusai_becchu,8,8,0,6,2,722,s+,80,promodeler_mg,6,5,1,7,4,1253,s+,158,bamboo14mk1,2,1,1,8,3,798,s+,31,explosher_custom,7,5,2,6,2,745,s+,156,dualsweeper_custom,8,7,1,7,3,1130,s+,193
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,explosher,6,3,3,1,3,849,,85,l3reelgun_d,3,2,1,5,3,813,,124,prime_becchu,4,3,1,1,2,552,,82,herocharger_replica,8,8,0,4,1,386,,145,wakaba,1,0,1,2,3,1001,,74,nova_becchu,6,5,1,3,2,763,,92,maneuver_collabo,7,6,1,5,2,669,,162,pablo,0,0,0,6,1,535,,52
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,2,2,0,6,2,606,,141,nzap89,3,2,1,4,3,939,,148,96gal,2,2,0,4,2,748,,148,maneuver_collabo,5,3,2,5,1,595,,93,longblaster,7,7,0,1,3,851,,210,prime_becchu,4,3,1,2,2,771,,114,quadhopper_black,4,4,0,6,1,747,,152,splatscope,6,5,1,0,2,688,,169
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,prime_becchu,14,9,5,7,2,1024,s+,137,dynamo,4,4,0,3,1,0,s,69,splatroller,16,14,2,9,3,1080,x,122,sshooter_collabo,7,5,2,8,2,1094,s,81,hissen_hue,8,7,1,7,3,1002,a,103,nzap85,9,4,5,8,3,1147,a-,60,hokusai_becchu,12,10,2,11,1,844,b+,36,squiclean_b,7,6,1,8,3,1177,s,137
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,mongara,263,alpha,TRUE,h3reelgun,12,6,6,4,4,1111,x,218,herocharger_replica,12,9,3,3,2,660,x,144,kugelschreiber_hue,10,10,0,8,2,983,x,225,bold,7,4,3,6,3,950,x,158,kelvin525_deco,10,10,0,11,1,599,x,152,carbon_deco,6,1,5,5,3,858,x,202,wakaba,5,4,1,7,5,1024,s+,109,prime_becchu,4,4,0,7,3,744,x,126
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,liter4k_scope,7,7,0,1,5,1570,s+,75,nzap89,4,2,2,9,2,759,s+,110,hissen_hue,4,3,1,5,5,1443,s+,48,nautilus47,12,11,1,8,3,827,s+,65,barrelspinner,10,7,3,6,2,916,s+,55,96gal_deco,5,2,3,6,3,1165,s+,101,screwslosher_becchu,8,7,1,6,1,1296,s+,68,carbon,9,7,2,5,4,1206,s+,182
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,4,4,0,7,1,904,,58,splatroller,5,5,0,3,1,700,,7,splatroller,3,3,0,6,1,532,,7,splatcharger,0,0,0,3,0,0,,5,hokusai_becchu,1,1,0,4,1,690,,24,nova,13,13,0,3,2,614,,35,carbon,3,3,0,5,0,363,,7,nzap89,1,1,0,0,1,0,,38
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,explosher,3,2,1,3,2,706,,85,ochiba,0,0,0,3,3,1048,,28,sharp_neo,2,2,0,3,2,927,,160,wakaba,4,3,1,3,1,889,,46,screwslosher_becchu,7,7,0,2,4,977,,48,explosher_custom,3,1,2,2,1,905,,52,bold,1,1,0,2,2,847,,71,splatscope_collabo,3,3,0,1,2,797,,86
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,rapid,11,7,4,9,3,1208,s+,149,pablo_hue,7,6,1,11,2,929,s+,178,prime_becchu,11,8,3,12,2,1089,s+,123,screwslosher_becchu,11,9,2,10,1,1050,s+,140,hissen_hue,16,12,4,7,3,1284,s+,183,sshooter,13,9,4,6,4,1258,s+,43,nautilus79,23,17,6,9,2,965,s+,460,prime_becchu,7,3,4,8,1,757,s+,35
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,shottsuru,77,bravo,TRUE,bottlegeyser,0,0,0,2,1,314,x,134,maneuver_becchu,0,0,0,3,0,257,x,162,prime_becchu,1,1,0,3,0,287,x,123,splatroller,1,1,0,3,0,196,x,152,explosher,8,5,3,1,1,537,x,128,prime_becchu,6,5,1,1,1,252,x,232,sshooter_becchu,1,0,1,0,2,388,x,190,hokusai,2,1,1,0,1,317,x,296
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,prime_becchu,12,10,2,8,2,958,x,162,nova_becchu,15,9,6,6,3,1127,s+,142,splatscope_becchu,7,6,1,7,2,863,s+,65,spygadget,11,7,4,6,5,1285,s+,150,nzap85,6,4,2,8,3,1248,b,30,kugelschreiber_hue,10,8,2,8,3,964,s+,149,nzap85,13,8,5,7,3,966,s+,148,sshooter_becchu,9,7,2,10,3,991,a,100
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,294,alpha,TRUE,h3reelgun,11,4,7,5,4,1047,x,218,herocharger_replica,17,15,2,0,4,1175,x,145,kugelschreiber_hue,15,11,4,5,3,1109,x,225,bold,7,6,1,9,1,1037,x,158,sshooter_collabo,9,5,4,10,3,1101,x,279,screwslosher,8,5,3,9,3,945,x,264,heroshelter_replica,7,5,2,8,3,1120,x,244,sshooter,7,3,4,9,1,836,x,288
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,6,5,1,3,1,833,,58,spygadget,4,4,0,1,4,821,,35,hokusai_becchu,5,5,0,3,2,592,,31,splatroller,3,2,1,3,0,511,,7,sharp_neo,1,1,0,3,2,765,,34,hokusai_becchu,4,4,0,3,2,574,,24,splatscope_collabo,2,2,0,4,1,561,,27,carbon,3,3,0,6,0,448,,7
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,mongara,55,bravo,TRUE,prime_becchu,3,2,1,3,0,217,s+,137,dynamo,2,2,0,2,1,322,s,69,splatroller,1,1,0,2,0,143,x,122,octoshooter_replica,0,0,0,3,0,138,s,81,spygadget,2,0,2,2,0,159,s+,71,kugelschreiber_hue,3,2,1,1,0,230,a,71,prime_becchu,5,2,3,0,0,223,s,82,sshooter,6,6,0,2,0,183,x,179
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,explosher,1,1,0,2,1,841,,85,liter4k_scope,1,1,0,3,3,947,,127,bold,3,3,0,5,2,904,,122,pablo,6,5,1,3,3,892,,31,ochiba,2,2,0,3,3,949,,69,sshooter,7,7,0,3,2,929,,237,jetsweeper_custom,3,3,0,2,2,869,,57,maneuver_collabo,3,1,2,2,2,851,,110
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,301,bravo,FALSE,bottlegeyser,14,13,1,6,3,833,x,134,nzap85,3,1,2,9,2,954,x,116,prime_becchu,6,6,0,8,2,775,x,134,dynamo_becchu,5,4,1,7,1,749,x,139,splatscope,5,4,1,4,2,881,x,184,prime_becchu,4,1,3,6,1,668,x,123,splatroller,16,16,0,4,2,757,x,152,prime_becchu,10,8,2,10,1,663,x,232
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,liter4k_scope,6,5,1,2,3,793,s+,75,96gal_deco,4,4,0,4,2,888,s+,101,furo_deco,8,7,1,7,2,943,s+,77,spygadget,5,3,2,3,2,622,s+,87,barrelspinner,9,9,0,5,3,766,s+,55,carbon,2,0,2,6,3,870,s+,182,maneuver_collabo,5,5,0,4,3,824,s+,66,96gal_deco,2,2,0,5,4,989,s+,114
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,324,alpha,FALSE,variableroller_foil,7,6,1,10,2,946,s+,141,heroshooter_replica,10,9,1,6,1,1060,s+,75,nzap85,8,6,2,4,4,1126,s+,147,prime_becchu,11,7,4,7,0,790,s+,65,nzap85,8,6,2,7,4,1353,s+,154,prime_becchu,11,10,1,6,4,992,s+,99,dualsweeper_custom,7,3,4,7,2,808,s+,90,splatroller,13,8,5,8,2,858,s+,169
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,hissen,15,11,4,7,2,1112,s+,137,maneuver_becchu,9,6,3,9,2,900,s,69,prime_becchu,15,12,3,5,4,1207,x,122,kugelschreiber_hue,7,5,2,7,1,797,s,81,nzap89,7,4,3,9,3,844,a,62,wakaba,12,9,3,10,2,988,s+,153,maneuver_becchu,9,7,2,9,2,951,s,84,dualsweeper_custom,10,8,2,7,4,1213,b+,85
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,333,alpha,FALSE,rapid,11,6,5,5,3,1080,s+,149,nautilus79,8,6,2,5,3,746,s+,460,nzap89,8,8,0,7,3,943,s+,183,carbon,9,5,4,5,3,952,s+,158,hissen_hue,7,7,0,6,2,1005,s+,183,pablo_hue,5,3,2,7,2,824,s+,178,sshooter_becchu,6,5,1,4,6,1206,s+,176,prime_becchu,9,7,2,8,1,864,s+,177
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,explosher,3,2,1,2,3,904,,85,hissen_hue,5,3,2,1,3,950,,53,dualsweeper_custom,8,7,1,4,2,825,,35,hydra_custom,6,2,4,0,4,771,,123,wakaba,4,2,2,3,3,965,,30,bold,1,1,0,4,2,913,,146,hokusai_becchu,2,1,1,2,4,868,,65,hissen_hue,3,3,0,5,2,686,,43
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,mongara,301,bravo,FALSE,furo_deco,11,8,3,8,3,1194,x,162,nova_becchu,9,7,2,9,2,870,s+,142,splatcharger,12,9,3,8,1,807,s+,65,pablo_hue,8,6,2,8,2,714,s+,150,prime_becchu,7,5,2,8,3,766,a+,101,prime,5,4,1,8,3,849,a-,71,prime_becchu,14,13,1,9,3,1073,x,145,prime_becchu,13,8,5,7,6,1283,s+,91
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,76,bravo,TRUE,h3reelgun,2,1,1,2,2,492,x,218,bold,2,2,0,3,0,268,x,158,herocharger_replica,2,2,0,2,0,198,x,145,bold,1,1,0,4,0,282,x,225,splatcharger,5,4,1,2,1,323,x,264,heroshelter_replica,2,2,0,2,1,356,x,244,screwslosher_becchu,2,2,0,1,1,328,x,288,sshooter_collabo,2,2,0,2,0,267,x,279
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,shottsuru,309,alpha,FALSE,bottlegeyser,12,9,3,7,3,844,x,134,explosher_custom,14,10,4,7,6,1595,x,165,maneuver_becchu,7,5,2,12,5,1308,x,330,splatroller_becchu,3,2,1,8,2,975,x,177,l3reelgun,13,7,6,5,7,1743,x,162,sputtery_hue,7,6,1,10,2,823,x,238,screwslosher_becchu,21,18,3,7,4,1273,x,299,barrelspinner,6,3,3,4,3,804,x,197
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,liter4k_scope,6,5,1,2,3,1009,s+,75,wakaba,18,12,6,6,5,1289,s+,104,96gal_deco,7,7,0,4,2,888,s+,101,prime_becchu,9,6,3,8,3,989,s+,42,sshooter_collabo,5,5,0,8,1,1196,s+,39,herocharger_replica,4,3,1,4,1,794,s+,127,prime_becchu,8,7,1,5,4,1317,s+,82,splatroller,7,5,2,13,0,705,s+,115
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,explosher_custom,3,3,0,1,2,774,,85,hissen_hue,4,3,1,4,1,767,,43,sshooter_collabo,6,5,1,6,2,726,,30,maneuver,1,1,0,2,1,374,,123,bold,6,6,0,3,2,991,,146,hokusai_becchu,2,2,0,3,3,798,,65,dualsweeper_custom,5,3,2,4,1,726,,36,nzap85,3,2,1,3,1,380,,45
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,hissen,13,5,8,9,1,738,s+,137,maneuver_becchu,7,6,1,13,1,866,s,69,prime_becchu,14,13,1,10,1,927,x,122,kugelschreiber_hue,10,5,5,9,2,836,s,81,kelvin525_becchu,21,18,3,9,1,882,s+,155,prime_becchu,9,6,3,9,0,741,b,42,splatcharger_becchu,6,5,1,5,3,981,s+,98,ochiba,12,10,2,10,2,996,b,30
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,mongara,251,alpha,TRUE,h3reelgun,11,8,3,4,4,1013,x,218,herocharger_replica,10,4,6,3,2,888,x,145,nova_becchu,9,7,2,6,3,953,x,158,h3reelgun_d,9,7,2,6,2,713,x,99,nzap85,9,6,3,6,4,1111,s,89,maneuver_becchu,9,8,1,8,0,619,x,185,splatcharger,6,4,2,5,3,753,x,197,explosher_custom,1,0,1,8,3,740,s+,158
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,168,alpha,TRUE,variableroller_foil,5,4,1,4,2,532,s+,141,dualsweeper_custom,2,1,1,3,2,773,s+,213,furo,2,2,0,4,2,612,s+,130,sputtery_hue,6,5,1,2,2,586,s+,40,kelvin525_becchu,5,4,1,4,1,481,s+,161,nzap89,4,4,0,4,1,656,s+,134,quadhopper_black,0,0,0,0,0,0,s+,139,explosher,5,4,1,5,2,786,s+,60
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,explosher_custom,13,8,5,6,2,1485,x,162,splatspinner_becchu,16,12,4,7,3,1292,s+,142,dynamo_becchu,4,4,0,8,2,905,s+,65,bold_neo,3,3,0,9,2,1047,s+,150,splatroller_becchu,7,6,1,8,2,958,s+,156,sshooter_becchu,10,9,1,9,7,1508,s+,195,dynamo_tesla,10,6,4,9,3,1067,s+,115,bucketslosher,9,8,1,1,9,1460,b-,112
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,311,bravo,FALSE,bottlegeyser,9,6,3,4,4,891,x,134,splatroller,9,8,1,7,1,866,x,171,longblaster,12,10,2,11,2,1028,x,349,barrelspinner,1,0,1,7,1,471,x,197,maneuver_becchu,15,12,3,5,2,1058,x,173,hydra_custom,8,7,1,7,2,592,x,280,explosher_custom,5,4,1,7,2,905,x,296,l3reelgun,9,6,3,5,3,1131,x,162
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_deco,5,4,1,3,1,810,,85,parashelter_sorella,2,2,0,2,3,870,,36,nzap85,1,1,0,4,2,812,,98,hokusai_hue,2,1,1,5,2,692,,59,pablo,9,8,1,3,3,946,,53,dualsweeper_custom,6,4,2,2,3,928,,61,bamboo14mk1,2,1,1,1,3,743,,47,hydra,1,1,0,2,2,724,,129
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,shottsuru,269,alpha,TRUE,variableroller_foil,12,10,2,8,3,1021,s+,141,prime_becchu,8,5,3,7,2,738,s+,138,prime_becchu,11,11,0,6,4,1150,s+,126,splatcharger,11,9,2,5,2,977,s+,67,variableroller_foil,5,5,0,10,3,1028,s+,125,maneuver_becchu,10,7,3,9,1,870,s+,62,prime_becchu,12,9,3,8,2,1154,s+,95,prime_becchu,5,4,1,11,0,544,s+,179
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,mongara,105,alpha,TRUE,hissen,3,1,2,1,1,321,s+,137,dynamo,2,1,1,2,2,514,s,69,prime_becchu,5,5,0,2,1,402,x,122,kugelschreiber_hue,2,2,0,3,0,274,s,81,bold,4,3,1,3,0,606,a+,87,dualsweeper_custom,4,3,1,3,1,428,a-,110,sshooter_collabo,2,2,0,1,1,311,a,103,jetsweeper,0,0,0,3,1,222,a+,171
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,188,alpha,TRUE,h3reelgun,5,1,4,2,4,963,x,218,herocharger_replica,10,10,0,1,1,744,x,145,bold,7,7,0,5,3,949,x,225,nova_becchu,7,3,4,4,2,753,x,158,sputtery_hue,5,3,2,6,2,667,x,282,rapid_becchu,5,5,0,4,2,672,s+,116,prime_collabo,5,2,3,6,1,497,x,223,dynamo,4,2,2,6,2,786,x,118
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_deco,2,0,2,3,1,736,,85,dualsweeper,8,6,2,2,3,933,,86,splatscope,8,7,1,1,2,751,,122,sshooter_becchu,0,0,0,2,3,686,,28,sshooter_becchu,3,3,0,2,6,1442,,35,pablo,2,1,1,3,2,591,,113,l3reelgun_becchu,1,1,0,3,1,522,,107,jetsweeper,5,3,2,5,0,375,,129
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,4,4,0,5,1,829,,58,bold,1,1,0,3,4,1122,,28,nzap89,8,8,0,3,2,735,,58,52gal,1,1,0,5,1,454,,31,sharp_neo,6,4,2,2,1,1184,,69,prime,6,5,1,5,2,719,,10,maneuver_collabo,7,4,3,5,1,665,,43,dualsweeper_custom,3,3,0,2,1,643,,45
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,hissen,17,10,7,7,3,845,s+,137,dynamo,11,8,3,5,5,1065,s,69,prime_becchu,9,6,3,9,1,786,x,122,sshooter_collabo,13,11,2,9,1,877,s,81,campingshelter,7,4,3,11,0,557,s+,89,h3reelgun_d,14,8,6,5,4,1076,x,151,maneuver_becchu,10,6,4,10,1,830,s+,133,sshooter_becchu,16,12,4,11,2,845,s+,128
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,shottsuru,48,bravo,TRUE,bottlegeyser,2,2,0,0,0,212,x,134,maneuver_becchu,1,1,0,1,0,205,x,119,splatroller,0,0,0,2,0,163,x,171,barrelspinner,0,0,0,3,0,123,x,197,kugelschreiber_hue,3,3,0,1,0,262,x,255,pablo,0,0,0,1,1,195,x,263,l3reelgun,1,0,1,0,1,309,x,162,maneuver_becchu,4,3,1,1,1,206,x,173
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,shottsuru,316,alpha,FALSE,variableroller_foil,13,9,4,3,6,1359,s+,141,nzap89,8,4,4,5,5,1439,s+,134,prime_becchu,11,11,0,6,3,1221,s+,87,quadhopper_black,14,11,3,8,3,1143,s+,54,variableroller_foil,5,5,0,8,6,1420,s+,266,nzap89,5,3,2,9,3,1306,s+,175,maneuver_collabo,4,3,1,10,3,950,s+,62,prime_becchu,12,11,1,8,4,1320,s+,126
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,265,alpha,TRUE,parashelter_sorella,17,12,5,5,3,1056,x,162,maneuver_becchu,9,8,1,6,1,990,s+,142,explosher_custom,8,1,7,2,4,1168,s+,65,jetsweeper_custom,12,8,4,2,3,976,s+,150,maneuver_collabo,5,4,1,7,3,924,s+,127,dualsweeper_custom,7,6,1,10,2,867,b+,67,barrelspinner,5,2,3,7,3,953,x,110,sshooter_collabo,5,3,2,6,4,1028,s,105
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,shottsuru,305,bravo,FALSE,bottlegeyser,13,10,3,2,5,1171,x,134,sshooter_collabo,14,8,6,11,2,1017,x,199,dualsweeper_custom,10,7,3,7,4,1397,x,98,pablo,6,5,1,8,4,1518,x,170,bucketslosher,7,3,4,6,3,1301,x,142,dynamo_tesla,15,13,2,11,4,1237,x,323,sshooter_collabo,9,8,1,7,3,1351,x,120,maneuver_becchu,5,4,1,6,4,1035,x,189
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,mongara,326,alpha,FALSE,h3reelgun,12,2,10,7,6,1262,x,218,herocharger_replica,19,18,1,5,3,1056,x,145,sshooter_collabo,18,15,3,8,3,904,x,99,nova_becchu,7,3,4,9,3,1255,x,158,quadhopper_black,14,9,5,15,0,790,x,200,bucketslosher_deco,11,11,0,10,2,1032,x,175,dualsweeper_custom,9,5,4,7,4,1181,x,170,wakaba,7,3,4,7,3,1426,x,173
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,4,3,1,2,3,1015,,58,prime,9,6,3,1,3,842,,10,dualsweeper_custom,8,7,1,3,2,779,,45,dualsweeper,12,9,3,2,1,504,,41,promodeler_mg,1,1,0,7,3,974,,14,bold,2,1,1,8,2,799,,28,nzap89,6,6,0,4,2,639,,58,pablo,0,0,0,6,0,154,,60
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_deco,2,2,0,2,2,895,,85,nzap89,0,0,0,5,2,936,,95,clashblaster_neo,4,3,1,3,2,776,,133,maneuver_collabo,2,2,0,4,0,426,,21,bold,4,4,0,1,2,934,,146,wakaba,6,5,1,1,4,908,,111,hissen_hue,3,2,1,3,2,887,,222,nzap89,3,3,0,2,3,792,,71
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,quadhopper_black,4,2,2,5,2,838,,167,h3reelgun_d,3,2,1,7,2,853,,80,52gal_deco,3,2,1,5,1,727,,180,splatcharger,2,1,1,6,0,415,,147,pablo,10,8,2,2,2,1063,,142,52gal_becchu,7,5,2,3,2,649,,171,parashelter,10,7,3,1,3,975,,81,splatspinner,6,3,3,1,3,857,,69
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,309,bravo,FALSE,hissen,4,1,3,7,4,904,s+,137,dynamo,7,5,2,6,5,1314,s,69,prime_becchu,16,14,2,6,4,1346,x,123,sshooter_collabo,5,5,0,12,0,851,s,81,bold_neo,6,6,0,9,5,1372,a-,82,sshooter_becchu,12,8,4,6,4,1316,s+,90,bucketslosher,9,7,2,5,5,1534,s+,111,carbon,16,10,6,6,2,793,s+,130
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,parashelter_sorella,18,16,2,9,2,976,x,162,rapid_becchu,7,1,6,9,0,962,s+,142,explosher_custom,8,6,2,12,2,1115,s+,65,jetsweeper_custom,10,8,2,7,2,1099,s+,150,maneuver_collabo,19,15,4,5,5,1308,x,99,sputtery_hue,9,7,2,11,1,820,x,103,longblaster,16,13,3,10,3,1178,x,133,herocharger_replica,3,2,1,5,1,1218,s+,117
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,arowana,311,bravo,FALSE,variableroller_foil,7,7,0,9,2,932,s+,141,maneuver_becchu,4,4,0,9,1,846,s+,179,hissen,9,7,2,9,3,960,s+,62,prime_becchu,5,3,2,7,2,1016,s+,126,variableroller_foil,11,8,3,8,5,1047,s+,266,splatroller,10,7,3,5,4,812,s+,121,herocharger_replica,8,6,2,3,2,760,s+,111,dualsweeper_custom,14,13,1,7,3,1141,s+,147
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,4,4,0,3,2,908,,58,dualsweeper_custom,11,11,0,3,1,932,,45,bold,2,1,1,5,3,814,,28,jetsweeper,6,4,2,3,1,496,,41,carbon,2,2,0,5,2,900,,14,prime,6,4,2,7,1,806,,10,liter4k,7,6,1,1,2,672,,21,splatroller,2,2,0,7,0,358,,60
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,quadhopper_black,4,3,1,3,2,820,,167,52gal_deco,5,3,2,2,1,684,,180,wakaba,10,7,3,3,5,1220,,50,spygadget_becchu,5,4,1,2,3,1064,,183,h3reelgun_d,6,5,1,5,2,771,,80,furo,4,4,0,4,3,1034,,147,nzap85,3,1,2,4,2,855,,106,pablo,0,0,0,4,4,869,,198
2019-03-03T16:00:00+00:00,4.4.0,gachi,standard,asari,shottsuru,153,alpha,TRUE,bottlegeyser,7,6,1,4,0,476,x,134,sshooter_collabo,6,5,1,4,1,706,x,271,prime_becchu,9,6,3,4,2,658,x,183,nzap85,4,4,0,5,1,599,x,106,sshooter_collabo,9,9,0,5,1,612,x,80,sshooter_collabo,2,2,0,6,0,526,x,183,dynamo_becchu,4,2,2,4,1,777,x,160,prime_becchu,5,4,1,6,0,450,x,215
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,h3reelgun,14,5,9,5,5,1391,x,218,bottlegeyser_foil,24,16,8,3,2,929,x,145,bold,16,13,3,6,3,2014,x,225,splatscope,9,7,2,6,2,963,x,99,furo,8,5,3,10,3,1280,s,131,maneuver_becchu,8,8,0,11,2,974,s+,261,explosher_custom,6,3,3,10,4,1097,x,147,herospinner_replica,4,2,2,10,3,1022,s+,168
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatspinner_becchu,5,4,1,0,3,842,,85,promodeler_mg,3,2,1,3,3,1086,,40,liter4k_scope,5,4,1,4,2,766,,66,campingshelter_sorella,2,2,0,6,0,430,,83,wakaba,2,0,2,1,4,1130,,80,quadhopper_black,8,8,0,5,1,766,,75,heroblaster_replica,4,4,0,1,2,754,,79,squiclean_a,1,1,0,6,1,751,,48
2019-03-03T16:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,7,6,1,3,3,1083,,58,nzap89,3,1,2,3,3,773,,26,parashelter,10,9,1,3,2,763,,10,liter4k,3,1,2,2,1,419,,41,dualsweeper_custom,6,5,1,4,2,1053,,45,pablo,8,6,2,4,4,953,,21,h3reelgun_d,0,0,0,4,2,549,,58,dualsweeper,1,0,1,5,0,0,,60
2019-03-03T16:00:00+00:00,4.4.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,bucketslosher,14,10,4,7,3,1008,s+,137,hokusai_hue,14,11,3,9,3,986,s,69,prime_becchu,14,11,3,10,0,857,x,123,sshooter,14,9,5,9,0,731,s,81,bucketslosher,8,6,2,9,3,787,b-,30,hokusai_becchu,13,13,0,12,1,627,b+,42,wakaba,14,4,10,11,4,1029,b+,49,screwslosher_becchu,15,12,3,9,1,1063,s+,96
