# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-11T02:00:00+00:00,4.5.0,regular,standard,nawabari,manta,180,alpha,,pablo_hue,0,0,0,1,0,1,,205,sharp_neo,5,5,0,3,4,1465,,28,bold_neo,1,1,0,5,2,762,,26,octoshooter_replica,1,1,0,1,0,99,,91,sharp_neo,4,4,0,4,2,1351,,29,splatroller_collabo,0,0,0,2,2,457,,16,squiclean_a,4,1,3,2,0,132,,43,splatcharger,3,2,1,2,0,129,,188
2019-03-11T02:00:00+00:00,4.5.0,gachi,squad_2,asari,bbass,310,alpha,FALSE,prime_becchu,9,5,4,6,1,870,x,243,soytuber_custom,17,13,4,6,2,807,x,299,rapid,10,6,4,7,2,858,x,186,wakaba,22,9,13,6,8,1776,x,157,maneuver_becchu,7,5,2,9,3,988,x,68,maneuver,9,6,3,9,2,782,s,87,bamboo14mk1,6,4,2,7,7,1420,x,198,hokusai_becchu,11,10,1,8,2,928,x,197
2019-03-11T02:00:00+00:00,4.5.0,regular,standard,nawabari,shottsuru,180,bravo,,pablo_hue,1,1,0,2,1,207,,205,squiclean_b,1,1,0,2,1,348,,50,squiclean_a,1,1,0,3,0,150,,43,octoshooter_replica,0,0,0,5,0,84,,91,liter4k_scope,2,2,0,0,3,898,,60,splatroller_collabo,6,6,0,4,2,806,,16,momiji,1,0,1,1,1,397,,320,splatcharger,0,0,0,1,0,54,,188
2019-03-11T02:00:00+00:00,4.5.0,regular,standard,nawabari,manta,180,bravo,,pablo_hue,4,2,2,3,0,141,,205,promodeler_mg,3,3,0,3,3,1421,,8,squiclean_a,2,1,1,1,1,234,,43,splatcharger,3,3,0,2,0,196,,188,momiji,2,2,0,3,3,1031,,320,jetsweeper,3,2,1,5,1,523,,26,octoshooter_replica,2,2,0,1,2,380,,91,squiclean_b,0,0,0,2,0,294,,50
2019-03-11T02:00:00+00:00,4.5.0,gachi,squad_2,asari,sumeshi,299,alpha,TRUE,prime_becchu,12,9,3,6,3,998,x,243,hissen,9,4,5,3,3,665,x,204,dynamo_becchu,8,6,2,5,6,1542,x,226,wakaba,9,4,5,4,8,1745,x,157,kelvin525_becchu,7,5,2,8,5,1092,x,221,screwslosher_becchu,8,6,2,5,3,1192,x,210,jetsweeper,4,3,1,3,7,1541,s+,71,pablo_hue,7,4,3,7,3,782,x,140
2019-03-11T02:00:00+00:00,4.5.0,regular,standard,nawabari,manta,180,alpha,,pablo_hue,0,0,0,1,1,284,,205,promodeler_mg,3,3,0,3,3,1054,,8,hissen,10,8,2,4,2,768,,115,squiclean_b,2,2,0,2,0,409,,50,momiji,0,0,0,5,3,1144,,320,octoshooter_replica,4,2,2,3,2,675,,91,splatcharger,3,3,0,2,1,309,,188,splatcharger,3,3,0,4,0,173,,43
2019-03-11T02:00:00+00:00,4.5.0,gachi,squad_2,asari,bbass,305,alpha,FALSE,prime_becchu,11,9,2,6,3,987,x,243,sshooter_collabo,10,9,1,7,1,932,s+,194,sshooter_collabo,5,4,1,8,2,906,s+,173,wakaba,13,3,10,6,7,1439,x,157,splatspinner,11,10,1,8,3,937,x,169,rapid_deco,3,2,1,7,3,922,x,302,rapid_elite,8,4,4,3,3,1057,x,183,prime_becchu,12,11,1,7,2,1214,a+,46
2019-03-11T02:00:00+00:00,4.5.0,gachi,standard,area,tachiuo,220,bravo,TRUE,hydra,7,7,0,2,1,778,x,148,bucketslosher_deco,3,1,2,6,3,534,x,81,splatroller_collabo,3,3,0,6,2,616,x,156,longblaster,5,4,1,9,1,495,x,131,screwslosher_becchu,9,8,1,4,2,796,x,141,prime_becchu,5,4,1,4,2,762,x,113,heroroller_replica,8,7,1,5,2,656,x,113,rapid_becchu,8,4,4,3,3,584,x,147
2019-03-11T02:00:00+00:00,4.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,hydra,13,8,5,5,2,924,x,148,rapid_deco,8,5,3,7,4,856,x,65,dualsweeper_custom,10,8,2,7,2,1159,x,195,explosher_custom,9,5,4,6,4,1247,x,157,carbon_deco,15,14,1,13,0,947,x,200,hydra_custom,10,3,7,3,5,1089,x,133,rapid_elite,8,3,5,6,5,1181,x,222,rapid_becchu,5,4,1,6,5,863,x,147
2019-03-11T02:00:00+00:00,4.5.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,prime_becchu,13,10,3,7,3,960,x,243,furo_deco,11,5,6,8,3,1198,a+,50,screwslosher,11,5,6,4,2,874,s,93,wakaba,10,6,4,8,6,1489,x,157,campingshelter,6,4,2,6,2,971,s+,77,splatspinner,9,5,4,3,7,1593,x,136,carbon_deco,10,9,1,10,0,713,s,116,h3reelgun,13,9,4,7,2,1131,x,207
2019-03-11T02:00:00+00:00,4.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,12,9,3,2,3,956,,205,barrelspinner_deco,6,6,0,0,3,1117,,143,wakaba,7,4,3,3,3,922,,46,kelvin525_becchu,10,6,4,2,3,731,,108,momiji,1,1,0,7,3,1160,,320,liter4k_scope,2,2,0,1,4,1135,,75,bucketslosher_deco,3,3,0,8,1,791,,77,splatroller,1,1,0,9,0,0,,7
2019-03-11T02:00:00+00:00,4.5.0,gachi,squad_2,asari,sumeshi,175,alpha,TRUE,prime_becchu,11,6,5,3,2,700,x,243,heroroller_replica,7,7,0,2,2,736,x,185,rapid,11,6,5,2,1,779,x,217,wakaba,9,3,6,2,6,1205,x,157,screwslosher_becchu,5,5,0,6,2,711,x,169,wakaba,3,1,2,5,1,937,s+,136,splatspinner_collabo,2,2,0,5,2,794,s+,68,maneuver_becchu,2,1,1,6,2,678,x,169
2019-03-11T02:00:00+00:00,4.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,9,6,3,3,3,873,,205,bold,5,4,1,2,4,1432,,62,ochiba,3,2,1,8,1,881,,320,liter4k_scope,3,3,0,0,3,689,,75,kelvin525_becchu,6,5,1,2,3,878,,108,52gal,7,5,2,4,3,866,,46,dynamo_becchu,3,2,1,5,2,839,,77,carbon_deco,1,1,0,4,1,595,,44
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hydra,11,8,3,4,1,1183,x,148,clashblaster_neo,18,11,7,11,0,650,x,125,dualsweeper_custom,10,6,4,5,4,1279,x,206,bold,15,11,4,9,3,1285,x,154,clashblaster_neo,11,8,3,10,3,794,x,262,barrelspinner,8,5,3,7,2,1073,x,220,bucketslosher_deco,12,11,1,8,4,1334,x,114,sputtery,6,5,1,11,1,996,x,177
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,314,bravo,FALSE,dynamo_tesla,12,7,5,8,1,1226,x,148,prime_becchu,15,13,2,8,4,1368,x,144,screwslosher_becchu,6,5,1,6,4,1338,x,98,momiji,4,3,1,8,4,1375,x,197,prime_becchu,9,9,0,3,5,1407,x,158,pablo,9,8,1,8,3,1237,x,160,splatspinner,6,6,0,10,4,1404,x,287,kelvin525_deco,9,6,3,7,3,880,x,178
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,dynamo_tesla,10,8,2,9,1,847,x,148,splatspinner,12,8,4,9,2,1065,x,287,momiji,11,7,4,8,4,1025,x,197,campingshelter,6,5,1,11,1,975,x,94,hotblaster_custom,16,12,4,9,0,842,x,78,splatscope,8,7,1,4,3,1069,x,144,prime_becchu,14,11,3,5,1,1013,x,95,bucketslosher_deco,11,7,4,10,3,1176,x,133
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,302,bravo,FALSE,variableroller_foil,8,8,0,9,5,1251,s+,143,sshooter_becchu,5,4,1,10,2,1111,s+,78,furo,8,6,2,8,5,1413,s+,87,splatcharger,7,6,1,5,2,809,s+,87,bucketslosher_deco,16,12,4,10,3,1233,s+,198,rapid_becchu,11,6,5,4,4,864,s+,29,splatspinner,14,8,6,4,6,1478,s+,116,spygadget_sorella,8,6,2,7,2,1029,s+,50
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,variableroller_foil,6,5,1,8,5,1129,s+,143,bold,3,2,1,12,1,1123,s+,86,rapid_becchu,16,15,1,7,2,1128,s+,29,dualsweeper,9,5,4,5,4,1277,s+,79,prime_becchu,10,5,5,9,2,1000,s+,127,heroroller_replica,11,8,3,5,3,1074,s+,62,splatspinner,11,10,1,5,6,1467,s+,116,sshooter_collabo,9,8,1,9,3,1041,s+,49
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,303,bravo,FALSE,variableroller_foil,13,11,2,6,6,1281,s+,143,longblaster,11,8,3,7,3,1218,s+,51,wakaba,11,4,7,6,6,1421,s+,111,h3reelgun,7,5,2,8,4,895,s+,132,wakaba,13,13,0,6,5,1537,s+,62,heroroller_replica,9,5,4,11,2,970,s+,285,96gal,6,4,2,5,6,1437,s+,45,kelvin525_deco,7,5,2,6,1,849,s+,68
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,variableroller_foil,13,13,0,9,5,1326,s+,143,splatcharger,2,2,0,5,3,880,s+,119,bold,3,2,1,10,3,1065,s+,120,dualsweeper,3,2,1,7,3,1061,s+,79,sshooter_becchu,12,10,2,5,5,1288,s+,78,explosher_custom,5,2,3,5,4,1195,s+,173,prime_becchu,13,12,1,6,4,1250,s+,48,pablo,8,6,2,6,1,1133,s+,88
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,304,bravo,FALSE,prime_becchu,16,14,2,7,4,1102,s+,139,splatspinner_becchu,7,4,3,6,3,933,s+,52,sharp_neo,10,8,2,10,3,1079,s+,65,furo_deco,10,8,2,11,2,1138,s+,176,explosher,9,5,4,4,5,1327,s+,53,prime,9,5,4,8,4,1194,s+,85,heroroller_replica,15,15,0,12,2,712,s+,145,sputtery,12,8,4,10,1,976,s+,66
2019-03-11T04:00:00+00:00,4.5.0,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk1,2,1,1,4,2,744,,131,dualsweeper_custom,2,2,0,6,1,747,,137,jetsweeper,2,1,1,3,2,659,,88,dualsweeper_custom,0,0,0,4,0,405,,57,kelvin525_deco,5,5,0,1,2,835,,139,liter4k_scope,8,8,0,1,3,793,,74,rapid_becchu,6,3,3,0,2,712,,129,soytuber,1,1,0,2,2,571,,87
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,16,13,3,5,3,1018,s+,139,furo_deco,2,1,1,10,0,1006,s+,176,sputtery,7,6,1,10,1,764,s+,66,dualsweeper_custom,7,6,1,5,4,1255,s+,123,sshooter_collabo,15,14,1,7,1,1186,s+,84,sputtery_hue,7,5,2,6,3,885,s+,167,rapid_becchu,10,6,4,8,2,874,s+,105,prime_becchu,11,5,6,6,3,1176,s+,101
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,10,8,2,6,3,1048,s+,139,maneuver_collabo,8,7,1,7,2,1091,s+,115,splatcharger,7,6,1,5,2,857,s+,76,quadhopper_black,11,8,3,5,4,1266,s+,124,dualsweeper_custom,8,6,2,5,4,1269,s+,123,furo_deco,6,4,2,9,0,774,s+,176,rapid_becchu,7,4,3,6,3,891,s+,105,sputtery_hue,7,6,1,9,4,1331,s+,148
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,109,bravo,TRUE,prime_becchu,2,2,0,4,0,270,s+,139,maneuver_becchu,1,1,0,4,1,328,s+,184,nzap89,3,2,1,2,3,716,s+,134,hydra_custom,4,3,1,3,1,320,s+,67,prime_becchu,3,3,0,2,1,455,s+,87,maneuver,6,4,2,1,2,734,s+,123,quadhopper_black,3,3,0,3,0,303,s+,119,nzap89,4,3,1,2,1,499,s+,52
2019-03-11T04:00:00+00:00,4.5.0,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk1,2,2,0,2,3,710,,131,momiji,6,5,1,0,4,1246,,126,carbon,6,5,1,2,2,682,,80,splatcharger,3,3,0,0,2,474,,106,furo,0,0,0,1,3,997,,112,bold,1,1,0,5,2,919,,60,carbon,0,0,0,4,2,701,,73,hotblaster_custom,3,3,0,5,2,654,,86
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,186,bravo,TRUE,prime_becchu,3,2,1,5,2,653,s+,139,hydra_custom,5,5,0,7,1,684,s+,67,clashblaster_neo,8,7,1,7,0,502,s+,68,maneuver,7,3,4,5,4,1018,s+,123,sputtery,5,5,0,5,2,689,s+,109,rapid_becchu,9,5,4,5,2,639,s+,105,jetsweeper,11,7,4,3,5,1041,s+,161,nzap85,9,7,2,4,2,934,s+,242
2019-03-11T04:00:00+00:00,4.5.0,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk1,7,5,2,1,3,870,,131,sshooter,5,4,1,1,1,966,,90,splatspinner_collabo,3,3,0,2,3,907,,118,longblaster,3,2,1,5,1,505,,106,momiji,3,2,1,2,4,1294,,126,bold,1,1,0,5,0,839,,60,prime_becchu,5,5,0,4,2,757,,87,explosher_custom,3,1,2,3,1,545,,51
2019-03-11T04:00:00+00:00,4.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter,3,3,0,6,1,770,,96,heromaneuver_replica,5,5,0,5,2,871,,129,furo,4,1,3,3,2,781,,113,rapid_becchu,4,3,1,8,0,480,,122,dualsweeper_custom,4,3,1,2,3,1021,,29,spygadget,4,3,1,1,2,880,,65,sharp,9,7,2,5,2,631,,56,prime_becchu,9,9,0,4,1,604,,172
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,65,bravo,TRUE,prime_becchu,2,1,1,4,0,149,s+,139,96gal_deco,3,3,0,2,1,262,s+,153,screwslosher_becchu,1,1,0,3,1,267,s+,88,nzap85,2,2,0,4,0,327,s+,80,prime_becchu,2,2,0,3,0,160,s+,185,prime_becchu,5,5,0,2,0,296,s+,78,maneuver_collabo,3,2,1,2,0,184,s+,115,nzap85,5,4,1,0,0,502,s+,267
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,112,alpha,TRUE,prime_becchu,4,4,0,3,1,432,s+,139,heroblaster_replica,6,6,0,1,0,469,s+,74,52gal_deco,3,2,1,2,0,569,s+,119,splatroller,2,2,0,2,0,287,s+,84,bold,3,2,1,4,1,573,s+,153,splatcharger,0,0,0,2,0,198,s+,85,furo_deco,3,3,0,4,1,623,s+,109,sshooter_becchu,4,3,1,4,1,409,s+,294
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,314,bravo,FALSE,prime_becchu,13,12,1,8,3,967,s+,139,furo_deco,11,9,2,8,6,1687,s+,109,prime_becchu,8,6,2,10,2,894,s+,152,splatroller,7,6,1,9,1,806,s+,84,sshooter_becchu,6,5,1,12,3,1013,s+,81,prime_becchu,10,8,2,7,3,1022,s+,108,splatroller,11,9,2,8,2,940,s+,129,splatscope,13,13,0,6,4,1289,s+,95
2019-03-11T04:00:00+00:00,4.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,10,7,3,3,1,643,,96,explosher_custom,13,6,7,1,2,749,,162,dualsweeper,10,4,6,2,2,650,,72,bamboo14mk2,7,6,1,2,3,625,,206,pablo,4,4,0,6,2,732,,103,soytuber_custom,1,1,0,4,2,600,,99,splatroller_collabo,1,1,0,4,1,548,,58,sputtery,3,2,1,9,1,479,,80
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,16,14,2,2,4,1169,s+,139,splatroller,11,9,2,5,2,1153,s+,129,prime_becchu,8,7,1,6,3,1012,s+,168,clashblaster_neo,8,5,3,8,2,914,s+,96,prime_becchu,6,4,2,7,3,1130,s+,108,splatspinner,6,5,1,8,4,1219,s+,104,clashblaster_neo,7,6,1,10,3,811,s+,53,splatroller,7,5,2,10,2,737,s+,84
2019-03-11T04:00:00+00:00,4.5.0,regular,standard,nawabari,mozuku,180,alpha,,soytuber,2,2,0,4,2,631,,96,bold,3,2,1,1,3,1125,,59,ochiba,5,5,0,2,2,948,,170,h3reelgun,2,2,0,4,3,905,,137,bold_neo,4,3,1,3,5,1211,,71,bold,2,2,0,3,1,899,,94,heroshooter_replica,2,2,0,3,1,771,,48,splatcharger_becchu,4,4,0,2,2,685,,135
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,7,6,1,11,0,848,s+,139,nova_becchu,14,13,1,8,4,1051,s+,137,prime_collabo,8,8,0,9,1,1001,s+,86,screwslosher_becchu,7,2,5,10,3,1167,s+,152,screwslosher_becchu,9,7,2,7,0,971,s+,60,prime_becchu,17,14,3,7,3,1076,s+,96,barrelspinner,11,7,4,5,3,1124,s+,56,maneuver,12,10,2,10,3,1089,s+,86
2019-03-11T04:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,303,bravo,FALSE,sshooter,6,6,0,8,4,1500,x,96,prime_becchu,8,7,1,6,5,1285,x,134,clashblaster,3,1,2,7,2,665,x,89,heroroller_replica,10,8,2,10,1,900,x,165,prime_becchu,9,7,2,8,2,957,x,147,carbon,11,11,0,5,3,1225,x,210,nzap85,7,3,4,4,4,1220,x,157,kugelschreiber_hue,17,10,7,5,4,1277,x,80
2019-03-11T06:00:00+00:00,4.5.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,prime_becchu,5,5,0,7,1,858,,139,sharp_neo,4,4,0,5,2,882,,38,bold_neo,0,0,0,5,3,1166,,27,bold_neo,3,3,0,5,3,1219,,20,bold,1,1,0,7,2,1104,,30,nzap89,8,8,0,0,4,1226,,63,carbon_deco,11,11,0,2,0,852,,54,sharp_neo,5,2,3,4,2,857,,130
2019-03-11T06:00:00+00:00,4.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter,3,3,0,3,2,958,,96,momiji,2,0,2,1,4,1121,,72,bamboo14mk1,6,4,2,4,3,1108,,142,nautilus79,9,9,0,3,3,730,,233,momiji,1,1,0,3,5,1253,,252,campingshelter_sorella,5,4,1,3,4,879,,109,dualsweeper_custom,5,5,0,5,1,839,,36,rapid_elite,3,1,2,7,1,637,,249
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,bamboo14mk1,11,8,3,8,3,867,a+,131,heroroller_replica,13,10,3,8,3,695,a,122,bold,11,7,4,9,4,1281,a+,176,maneuver_collabo,17,14,3,7,2,1092,a+,72,sputtery_hue,12,9,3,11,2,889,a+,125,heroroller_replica,14,10,4,11,2,881,a+,135,screwslosher_becchu,11,8,3,10,2,1022,a,56,prime_becchu,7,5,2,7,4,1038,a+,95
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,313,bravo,FALSE,bamboo14mk1,7,5,2,9,4,885,a+,131,nzap85,10,6,4,8,4,1045,a+,150,sharp,19,17,2,9,5,983,a+,135,prime,13,8,5,9,5,1161,a+,171,52gal_becchu,7,7,0,8,7,1537,a+,142,hokusai_hue,7,7,0,11,3,711,a+,117,sshooter_collabo,18,15,3,7,2,1190,a+,56,herocharger_replica,6,6,0,10,1,790,a+,92
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,310,bravo,FALSE,spygadget_becchu,10,3,7,7,6,1102,s,102,jetsweeper,6,6,0,9,3,968,s,41,maneuver_becchu,10,8,2,4,5,1393,s,49,nzap89,9,7,2,6,7,1686,s,106,wakaba,9,4,5,5,6,1131,s,104,liter4k_scope,11,10,1,4,4,1377,s,42,nzap89,5,4,1,7,7,1528,s,133,maneuver,10,8,2,8,6,1417,s,224
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,bamboo14mk1,8,8,0,7,4,981,a+,131,nzap89,7,4,3,2,8,1569,a+,23,prime,11,9,2,8,4,1017,a+,171,sputtery_hue,13,13,0,6,5,1097,a+,196,nzap85,8,5,3,9,4,972,a+,150,quadhopper_black,10,6,4,7,2,1200,a+,62,prime_becchu,7,6,1,11,2,1080,a+,88,hokusai_hue,8,6,2,7,4,898,a+,117
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,spygadget_becchu,6,2,4,10,4,899,a+,102,prime_becchu,5,5,0,8,2,921,a-,25,prime_becchu,10,9,1,8,2,917,a+,97,momiji,5,4,1,7,6,1397,a,337,prime_becchu,12,9,3,5,1,925,a+,77,splatroller,6,6,0,5,2,713,a+,54,prime_becchu,10,9,1,3,4,1011,a+,76,quadhopper_black,14,9,5,7,3,1024,a+,97
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,bamboo14mk1,6,4,2,7,4,1072,a+,131,prime,17,8,9,2,5,1154,a+,78,nautilus47,13,9,4,5,4,771,a+,100,sshooter_collabo,11,9,2,4,3,875,a+,56,dualsweeper_custom,7,3,4,6,5,1327,a+,121,hydra_custom,7,7,0,8,2,608,a+,47,bold,2,2,0,7,5,1141,a+,182,prime_becchu,7,6,1,9,3,998,a+,62
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,spygadget_becchu,7,3,4,9,4,872,a+,102,carbon,7,6,1,7,3,777,a+,118,nzap89,13,13,0,8,5,1311,a+,135,prime_becchu,7,6,1,6,3,940,a+,41,ochiba,7,7,0,10,3,1152,a+,80,splatroller_collabo,13,11,2,7,4,630,a,79,hissen_hue,6,6,0,7,6,1493,a,148,hydra,12,6,6,4,2,614,a+,122
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bamboo14mk1,7,7,0,5,6,1166,a+,131,rapid_becchu,7,3,4,9,3,775,a-,92,52gal_deco,9,7,2,7,1,938,a+,84,dualsweeper_custom,5,4,1,7,5,1516,a+,97,dualsweeper_custom,5,4,1,3,5,1532,a+,163,splatspinner_collabo,14,8,6,5,5,1174,a+,104,dualsweeper_custom,11,7,4,5,4,1140,a+,248,heroroller_replica,11,9,2,8,1,563,a+,62
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,spygadget_becchu,13,5,8,7,4,886,a+,102,clashblaster_neo,11,10,1,9,5,842,a-,66,screwslosher,13,11,2,6,2,942,a+,97,carbon_deco,14,9,5,7,1,863,a+,74,splatroller,13,13,0,8,5,1018,a+,82,wakaba,11,6,5,6,7,1237,a-,29,hissen,6,5,1,12,2,672,a-,81,longblaster,11,5,6,9,2,697,a,144
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,264,bravo,TRUE,spygadget_becchu,5,0,5,5,4,1099,a+,102,sshooter_becchu,7,6,1,10,3,855,a+,55,hydra_custom,11,9,2,7,1,638,a+,75,longblaster,7,7,0,7,3,790,a+,82,splatroller,9,8,1,9,1,642,a+,65,screwslosher,13,9,4,5,3,784,a+,97,liter4k_scope,14,7,7,3,6,1319,a+,61,prime_becchu,9,5,4,5,3,992,a+,81
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,hakofugu,159,bravo,TRUE,spygadget_becchu,4,2,2,5,2,505,a+,102,momiji,3,2,1,3,2,588,a+,207,52gal_deco,2,1,1,6,1,323,a+,110,dualsweeper_custom,7,7,0,5,1,656,a+,119,sshooter_becchu,5,4,1,3,3,562,a+,47,screwslosher_becchu,7,5,2,3,2,675,a+,171,carbon_deco,6,5,1,3,2,442,a,30,52gal_becchu,5,5,0,3,2,509,a+,40
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,hakofugu,317,bravo,FALSE,spygadget_becchu,9,3,6,5,4,862,a+,102,clashblaster,15,13,2,10,2,551,a+,52,bold,9,7,2,5,5,1238,a-,46,bamboo14mk1,9,6,3,8,4,1046,a+,103,nova_becchu,10,7,3,11,2,612,a-,33,52gal_becchu,14,13,1,7,2,1055,a+,40,carbon_deco,9,7,2,9,4,895,a+,146,splatscope,1,1,0,2,5,993,a-,65
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bamboo14mk1,4,4,0,9,4,863,a+,131,prime_becchu,10,8,2,8,2,1047,a+,149,rapid,3,0,3,9,1,749,a-,36,wakaba,9,6,3,9,6,1333,a+,74,squiclean_b,6,4,2,4,2,702,a,55,sharp,12,8,4,6,5,1160,a+,123,sshooter_becchu,16,15,1,3,6,1167,a+,157,prime_becchu,11,8,3,5,4,1045,a+,85
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,hakofugu,125,bravo,TRUE,bamboo14mk1,2,2,0,6,1,409,a+,131,nova,4,4,0,2,1,285,a+,43,splatspinner,1,1,0,4,1,406,a-,35,sharp,3,2,1,5,0,436,a+,60,maneuver_collabo,10,9,1,3,2,409,a+,36,bold,6,4,2,3,3,618,a+,38,variableroller_foil,2,2,0,2,3,437,a+,126,herospinner_replica,3,2,1,1,1,324,a+,61
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,bamboo14mk1,10,8,2,6,3,1009,a+,131,rapid_becchu,15,10,5,5,3,989,a+,107,nzap89,7,6,1,1,9,1638,a+,180,barrelspinner,6,5,1,4,2,848,a,143,furo_deco,3,2,1,9,2,802,a+,61,nzap89,3,3,0,9,3,882,a+,114,dualsweeper_custom,7,7,0,6,5,1388,a,45,splatscope,5,4,1,5,6,812,a+,95
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_deco,7,5,2,7,4,1018,x,196,liter4k,9,9,0,5,4,1030,x,138,dualsweeper_custom,12,8,4,7,5,1541,x,142,parashelter,14,10,4,7,4,1272,x,107,spygadget,12,8,4,7,5,1401,x,106,bamboo14mk1,5,3,2,9,5,1265,x,184,maneuver_collabo,9,9,0,9,3,1035,x,174,jetsweeper_custom,10,6,4,7,2,1051,x,94
2019-03-11T06:00:00+00:00,4.5.0,gachi,standard,yagura,hakofugu,309,alpha,FALSE,bamboo14mk1,8,7,1,5,6,1162,a+,131,hydra_custom,7,5,2,8,2,641,a,59,variableroller_foil,4,3,1,9,4,783,a+,269,heroblaster_replica,12,10,2,6,3,995,a+,95,rapid_deco,8,6,2,10,2,753,a+,79,hissen,9,4,5,6,5,1013,a+,149,splatscope,8,8,0,6,4,1018,a-,49,barrelspinner,10,10,0,3,1,868,a,143
