# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,305,alpha,FALSE,rapid_deco,15,11,4,5,4,1129,x,334,heroshelter_replica,9,9,0,9,3,1258,x,180,heroroller_replica,8,8,0,9,1,819,x,389,prime_becchu,7,4,3,7,2,704,x,157,prime_becchu,10,7,3,5,3,1052,x,339,barrelspinner,12,7,5,4,4,980,x,56,quadhopper_black,9,8,1,13,0,914,x,124,heroroller_replica,9,8,1,10,1,843,x,199
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,315,alpha,FALSE,96gal,8,5,3,7,5,1289,a+,330,spygadget_becchu,13,3,10,8,4,1327,a+,69,prime_becchu,15,14,1,10,2,1022,a,108,sshooter_collabo,11,9,2,11,2,1006,a,94,nzap89,10,6,4,8,5,1768,a+,101,wakaba,21,16,5,8,7,1443,a+,28,sshooter_becchu,13,10,3,10,3,1250,a+,159,splatcharger,4,3,1,7,1,693,a,73
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,FALSE,rapid_elite,7,5,2,3,2,718,,226,dynamo_becchu,6,6,0,1,3,1031,,128,pablo,5,3,2,4,1,727,,111,explosher_custom,6,5,1,5,1,632,,185,kugelschreiber,5,5,0,5,1,805,,277,kugelschreiber,3,2,1,4,2,787,,25,pablo,2,1,1,6,2,653,,80,prime_becchu,6,5,1,4,1,563,,113
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,hokusai_becchu,11,9,2,9,3,840,s+,27,dualsweeper_custom,14,10,4,9,2,1129,s+,35,heroroller_replica,10,8,2,8,3,1000,s+,93,jetsweeper_custom,8,7,1,8,4,759,s+,47,nzap85,12,6,6,8,2,1142,s+,86,clashblaster_neo,8,8,0,8,3,943,s+,68,splatroller_becchu,14,13,1,10,2,930,s+,95,herocharger_replica,8,7,1,8,0,855,s+,50
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,rapid_deco,10,7,3,8,5,1058,x,334,nzap89,9,6,3,7,5,1329,x,297,barrelspinner,11,8,3,4,5,1152,x,56,heroroller_replica,6,6,0,10,3,849,x,199,heroroller_replica,12,10,2,4,4,1120,x,389,splatscope,5,5,0,7,2,1086,x,316,prime_becchu,13,12,1,8,2,1064,x,339,sshooter,2,2,0,8,0,842,x,194
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,78,alpha,TRUE,96gal,2,1,1,0,2,374,s,330,nzap89,2,2,0,0,3,749,s,150,prime_becchu,5,4,1,1,0,457,s,117,splatroller_collabo,2,2,0,2,1,193,s,193,bold,1,1,0,3,0,505,s,123,sshooter,1,1,0,2,0,349,s,153,prime_becchu,1,1,0,3,0,204,s,129,splatcharger,0,0,0,1,0,122,s,109
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,FALSE,rapid_elite,3,2,1,4,3,930,,226,furo_deco,2,1,1,3,4,1384,,219,splatspinner_becchu,5,5,0,4,1,754,,62,prime_becchu,7,6,1,4,1,674,,113,momiji,4,4,0,3,3,1174,,126,dynamo_becchu,1,1,0,2,3,1021,,128,pablo,3,3,0,4,2,772,,80,bamboo14mk2,9,7,2,5,2,747,,234
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,FALSE,maneuver_collabo,4,3,1,2,1,482,,100,ochiba,0,0,0,2,1,645,,34,dynamo_becchu,3,3,0,2,0,210,,38,heroshooter_replica,1,1,0,1,0,72,,139,carbon,5,5,0,4,1,578,,34,nzap85,0,0,0,2,0,179,,44,hokusai_hue,0,0,0,0,0,159,,44,hokusai_hue,0,0,0,1,0,96,,54
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,alpha,FALSE,hokusai_becchu,16,15,1,10,3,963,s+,27,sharp_neo,10,8,2,7,2,1159,s+,66,nzap85,2,1,1,7,3,1119,s+,62,clashblaster_neo,6,5,1,8,1,643,s+,68,bold,9,6,3,7,3,1339,s+,37,hissen,14,9,5,10,4,1005,s+,108,clashblaster_neo,15,10,5,7,6,1005,s+,106,splatroller_becchu,11,7,4,6,2,0,s+,95
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,96gal,3,3,0,6,4,1193,s,330,furo_deco,6,4,2,8,5,1549,s,305,prime_becchu,11,8,3,9,2,1020,s,101,prime_becchu,11,10,1,9,1,870,s,129,campingshelter_sorella,4,3,1,6,4,1378,s,543,prime_becchu,17,15,2,6,3,1219,s,117,prime_becchu,13,11,2,7,4,1159,s,148,screwslosher_becchu,7,3,4,6,3,1118,s,138
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,alpha,FALSE,rapid_deco,14,9,5,4,3,1000,x,334,jetsweeper_custom,9,8,1,2,5,959,x,130,spygadget,12,8,4,7,2,959,x,167,carbon_deco,11,10,1,10,1,680,x,270,barrelspinner,9,6,3,7,2,1088,x,56,hokusai_becchu,9,6,3,11,2,971,x,125,heroroller_replica,14,11,3,6,3,884,x,389,sharp,3,0,3,11,1,528,x,159
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,rapid_elite,9,6,3,1,4,1062,,226,campingshelter,4,4,0,2,4,1127,,219,prime_becchu,7,5,2,3,2,988,,62,parashelter,2,1,1,1,3,960,,9,furo_deco,1,1,0,3,4,1274,,235,splatspinner,1,1,0,3,4,1151,,67,prime,2,1,1,5,2,693,,128,prime_becchu,4,4,0,5,1,675,,113
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,FALSE,maneuver_collabo,3,2,1,1,1,346,,100,prime_becchu,6,5,1,2,2,704,,40,splatroller_collabo,9,8,1,5,2,589,,50,octoshooter_replica,0,0,0,2,0,294,,37,maneuver,4,3,1,5,1,537,,66,spygadget_becchu,5,3,2,3,1,513,,25,splatroller,3,3,0,4,1,482,,28,bamboo14mk1,1,0,1,3,0,222,,43
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,alpha,FALSE,96gal,11,5,6,3,5,1089,s,330,clashblaster_neo,16,12,4,1,7,1225,s,126,screwslosher_becchu,12,9,3,9,1,952,s,139,prime_becchu,13,10,3,9,0,763,s,85,furo_deco,9,6,3,9,2,1170,s,68,96gal,4,4,0,6,3,983,s,42,nzap85,7,6,1,13,1,889,s,63,hotblaster,6,6,0,9,2,822,s,112
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,147,bravo,TRUE,rapid_deco,9,6,3,4,2,486,x,334,l3reelgun_d,5,1,4,4,2,566,x,294,sharp,8,6,2,4,2,493,x,277,dynamo_tesla,3,2,1,6,1,380,x,143,maneuver_collabo,11,11,0,4,2,643,x,105,hydra,2,1,1,3,0,523,x,254,prime_becchu,4,4,0,4,1,501,x,170,heroroller_replica,2,2,0,5,1,465,x,389
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,FALSE,maneuver_collabo,0,0,0,4,0,27,,100,sputtery_hue,4,4,0,2,4,1325,,121,spygadget_becchu,5,2,3,2,1,328,,66,octoshooter_replica,7,6,1,4,0,259,,37,dualsweeper_custom,3,1,2,4,2,1065,,46,splatroller_collabo,5,4,1,6,1,742,,50,52gal_becchu,1,1,0,1,0,230,,25,pablo,1,1,0,2,0,220,,43
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,38,bravo,TRUE,rapid_deco,0,0,0,2,0,94,x,334,splatspinner,0,0,0,2,0,207,x,214,sharp,2,2,0,2,0,124,x,277,prime_becchu,0,0,0,2,0,83,x,249,bold,2,2,0,0,1,317,x,245,heroshelter_replica,4,4,0,0,1,259,x,364,prime_becchu,1,1,0,1,0,130,x,170,hydra,1,1,0,1,0,83,x,254
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,326,alpha,FALSE,96gal,10,2,8,8,5,1217,s,330,wakaba,19,11,8,9,3,1222,s,165,sshooter_collabo,15,15,0,9,3,1088,s,124,bold,7,6,1,9,2,1026,s,80,bold,8,8,0,8,4,1554,s,70,nzap85,14,12,2,10,3,1112,s,36,h3reelgun,10,5,5,10,2,980,s,109,herobrush_replica,8,7,1,10,1,827,s,62
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,329,alpha,FALSE,rapid_deco,20,17,3,7,4,1458,x,334,explosher_custom,12,2,10,7,5,1548,x,228,sputtery_hue,7,4,3,10,3,1208,x,286,splatroller,15,13,2,9,2,960,x,69,sharp,17,13,4,6,8,1434,x,199,parashelter,8,3,5,11,4,1369,x,269,hotblaster_custom,12,10,2,11,3,1166,x,181,rapid_elite,10,7,3,8,4,1069,x,175
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,202,bravo,TRUE,96gal,6,4,2,6,3,792,s,330,promodeler_mg,6,5,1,6,3,1052,s,248,dualsweeper_custom,10,7,3,5,2,840,s,145,campingshelter,4,3,1,5,2,735,s,88,bold_neo,6,6,0,6,5,1213,s,179,bamboo14mk1,9,9,0,3,2,1009,s,52,dualsweeper,9,5,4,5,2,976,s,68,maneuver_collabo,4,2,2,5,1,630,s,53
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,161,bravo,TRUE,rapid_deco,10,7,3,5,2,768,x,334,explosher_custom,6,3,3,6,2,890,x,228,kelvin525_deco,5,4,1,6,1,611,x,250,splatroller,3,3,0,6,0,299,x,69,kugelschreiber_hue,5,4,1,4,2,816,x,316,sharp,9,9,0,3,4,733,x,199,dualsweeper_custom,11,8,3,5,2,732,x,182,heroshelter_replica,5,2,3,5,2,706,x,173
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser,2,1,1,4,1,539,,67,sharp_neo,12,10,2,4,2,998,,76,bold,2,2,0,4,0,596,,18,maneuver_becchu,3,3,0,5,1,585,,16,heroroller_replica,9,9,0,6,1,776,,110,splatroller,8,6,2,3,2,704,,55,ochiba,4,2,2,6,1,635,,11,96gal_deco,0,0,0,1,0,0,,61
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,310,bravo,FALSE,96gal,7,5,2,4,5,1409,s,330,prime_becchu,10,8,2,9,2,1366,s,106,splatscope,5,4,1,0,3,976,s,151,maneuver_collabo,8,6,2,7,2,831,s,53,dualsweeper,7,6,1,5,5,1425,s,68,kugelschreiber,7,7,0,7,4,1099,s,114,sshooter_becchu,5,4,1,5,5,1091,s,104,campingshelter,4,3,1,6,2,1074,s,88
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser,2,1,1,6,1,539,,67,sharp_neo,8,8,0,5,2,1070,,76,splatroller,8,7,1,1,2,687,,55,ochiba,3,2,1,5,1,617,,11,nzap89,8,6,2,4,3,899,,110,bold,4,4,0,4,2,743,,18,wakaba,4,3,1,5,0,700,,16,sputtery_hue,4,4,0,5,1,550,,39
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,305,bravo,FALSE,rapid_deco,12,8,4,10,2,825,x,334,barrelspinner,13,8,5,7,4,1024,x,56,prime_becchu,15,11,4,9,1,783,x,234,hydra,12,11,1,7,1,753,x,254,splatcharger,7,5,2,8,4,1152,x,276,prime_collabo,15,14,1,11,2,880,x,229,sharp,9,7,2,11,2,795,x,278,hydra_custom,10,7,3,8,1,634,x,266
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,74,bravo,TRUE,heroshelter_replica,0,0,0,4,0,265,s+,167,maneuver,3,2,1,3,1,378,s+,94,pablo,2,1,1,4,1,339,s+,75,dualsweeper,2,2,0,3,0,243,s+,112,maneuver_collabo,6,5,1,0,0,631,s+,84,screwslosher_becchu,7,5,2,1,1,377,s+,61,sputtery_hue,2,2,0,2,1,374,s+,99,dynamo_tesla,2,2,0,2,0,165,s+,167
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser,1,1,0,5,2,635,,67,sputtery_hue,1,1,0,5,3,1057,,39,ochiba,0,0,0,4,1,762,,11,promodeler_mg,1,0,1,6,0,524,,8,dualsweeper_custom,11,7,4,0,3,1066,,83,bold,3,2,1,0,3,1036,,18,nzap89,7,6,1,1,3,702,,110,splatroller,5,5,0,1,2,568,,55
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,307,bravo,FALSE,96gal,12,4,8,4,7,1289,s,330,sshooter_becchu,4,4,0,10,3,1059,s,79,hissen_hue,7,6,1,9,3,1050,s,73,prime_becchu,10,8,2,9,3,967,s,129,dualsweeper,6,5,1,5,6,1320,s,68,dynamo_tesla,16,10,6,5,3,1136,s,125,52gal_becchu,6,5,1,5,2,1096,s,38,sshooter_becchu,12,11,1,7,2,1038,s,104
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,alpha,FALSE,heroshelter_replica,12,11,1,8,2,1048,s+,167,maneuver,11,5,6,9,4,1131,s+,94,sputtery_hue,18,14,4,12,1,765,s+,99,rapid_becchu,10,7,3,10,1,647,s+,112,dualsweeper_custom,13,12,1,9,1,997,s+,153,sshooter_collabo,14,10,4,12,2,972,s+,127,maneuver_collabo,12,8,4,8,2,924,s+,149,splatroller,9,7,2,9,1,698,s+,30
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,85,bravo,TRUE,rapid_deco,3,3,0,3,0,300,x,334,liter4k,2,2,0,3,1,302,x,396,sputtery_hue,1,0,1,3,0,267,x,208,hydra_custom,2,1,1,3,0,65,x,209,splatcharger,5,4,1,0,1,396,x,276,prime_becchu,5,3,2,2,1,362,x,234,squiclean_b,4,4,0,2,1,326,x,248,hotblaster,2,1,1,2,0,140,x,181
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,bottlegeyser,1,1,0,1,2,612,,67,nzap89,8,6,2,3,4,937,,110,heroroller_replica,10,9,1,2,3,826,,73,splatroller,8,8,0,2,2,779,,55,sputtery_hue,4,3,1,6,3,1109,,39,promodeler_mg,2,2,0,5,1,757,,8,bold,2,2,0,7,2,649,,18,ochiba,1,1,0,6,0,493,,11
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,315,bravo,FALSE,rapid_deco,14,8,6,12,2,995,x,334,liter4k,6,5,1,9,3,1246,x,396,squiclean_b,13,13,0,10,2,1178,x,248,sputtery_hue,11,8,3,10,3,975,x,157,furo,4,3,1,7,4,1598,x,368,prime_becchu,21,19,2,12,1,1149,x,234,hydra_custom,18,12,6,7,2,1066,x,164,splatcharger,11,7,4,8,3,970,x,276
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,313,alpha,FALSE,heroshelter_replica,9,7,2,6,4,1379,s+,167,dualsweeper_custom,11,8,3,9,4,1368,s+,125,prime_becchu,6,6,0,6,3,1319,s+,139,splatroller,14,13,1,7,4,1109,s+,30,prime_becchu,13,10,3,9,3,1651,s+,99,maneuver,10,5,5,10,5,1374,s+,94,barrelspinner,9,7,2,7,3,1193,s+,190,rapid_becchu,10,6,4,8,3,979,s+,112
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,96gal,11,5,6,4,6,1324,s,330,furo,8,7,1,5,6,1540,s,131,dualsweeper,5,4,1,8,5,1189,s,68,sputtery_hue,10,9,1,11,2,929,s,164,momiji,10,10,0,7,4,1402,s,136,kugelschreiber,10,10,0,4,5,1357,s,114,bold_neo,6,4,2,9,4,1038,s,242,dualsweeper_custom,8,4,4,6,3,0,s,80
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser,1,1,0,4,2,694,,67,ochiba,0,0,0,5,1,603,,11,nautilus47,1,1,0,2,0,563,,40,bold,0,0,0,0,0,0,,22,dualsweeper_custom,3,3,0,0,3,975,,110,dualsweeper_custom,3,3,0,0,2,762,,39,maneuver_collabo,5,3,2,1,1,609,,125,maneuver,2,2,0,1,2,534,,8
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,rapid_deco,10,6,4,7,4,1188,x,334,splatscope,10,6,4,4,3,1116,x,236,splatscope,7,5,2,5,4,996,x,139,prime_becchu,7,7,0,11,1,822,x,234,wakaba,12,11,1,6,5,1332,x,315,splatscope,6,5,1,7,3,1146,x,293,splatscope,5,4,1,3,4,974,x,309,96gal_deco,10,7,3,8,2,909,x,259
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,110,alpha,TRUE,heroshelter_replica,4,4,0,2,2,525,s+,167,prime_becchu,4,4,0,3,2,645,s+,99,maneuver,3,2,1,3,2,528,s+,94,dualsweeper_custom,2,2,0,3,1,514,s+,125,dualsweeper_custom,1,1,0,3,1,500,s+,50,hokusai_becchu,5,4,1,4,1,460,s+,282,maneuver,6,4,2,3,1,400,s+,104,maneuver_collabo,3,2,1,2,1,389,s+,118
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,96gal,11,9,2,5,6,1535,s,330,screwslosher_becchu,11,5,6,8,0,1063,s,124,sshooter_collabo,2,2,0,8,2,1006,s,46,nova,6,6,0,9,2,755,s,128,prime_becchu,8,6,2,2,6,1546,s,163,bucketslosher,11,10,1,5,5,1364,s,106,barrelspinner,11,7,4,6,4,994,s,74,clashblaster,10,7,3,9,1,772,s,45
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,heroslosher_replica,3,3,0,3,2,684,,101,ochiba,4,3,1,3,3,1042,,140,sshooter_collabo,1,1,0,4,0,819,,128,splatroller,0,0,0,5,2,718,,67,sshooter_becchu,5,4,1,1,5,1131,,329,dualsweeper_custom,7,6,1,1,3,1000,,80,hokusai_becchu,1,0,1,2,3,810,,117,prime_collabo,6,5,1,3,2,712,,129
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,bottlegeyser,6,5,1,5,1,542,,67,dualsweeper,1,1,0,3,3,837,,14,dualsweeper_custom,2,1,1,4,2,785,,39,hokusai_hue,4,4,0,4,2,651,,43,sshooter_becchu,2,1,1,2,4,952,,34,bold,7,7,0,4,2,861,,125,nzap85,5,3,2,3,1,856,,16,liter4k_scope_custom,3,3,0,2,1,444,,54
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,heroshelter_replica,4,2,2,10,2,1065,s+,167,screwslosher_becchu,7,6,1,6,4,1217,s+,75,rapid_elite,11,9,2,6,4,1138,s+,146,kugelschreiber_hue,8,4,4,5,3,919,s+,117,screwslosher_becchu,14,12,2,5,5,1406,s+,61,dualsweeper_custom,9,6,3,7,3,1295,s+,153,splatcharger,7,4,3,4,3,930,s+,106,hydra,6,5,1,5,1,804,s+,198
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,328,alpha,FALSE,prime_becchu,17,13,4,7,4,1099,x,334,octoshooter_replica,8,8,0,9,2,1158,x,121,maneuver_collabo,6,4,2,8,3,1090,x,223,longblaster,15,7,8,9,3,1037,x,29,dualsweeper,10,7,3,6,6,1141,x,231,wakaba,14,7,7,10,4,1079,x,315,splatspinner,5,2,3,8,4,1029,x,165,96gal_deco,17,15,2,9,3,966,x,259
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,308,alpha,FALSE,96gal,5,1,4,6,6,1214,s,330,maneuver_becchu,10,8,2,5,4,1279,s,72,hokusai_hue,10,9,1,9,4,1001,s,33,h3reelgun,7,6,1,6,3,892,s,109,bucketslosher,9,5,4,7,4,1177,s,106,promodeler_mg,4,3,1,6,4,1176,s,103,heroshooter_replica,10,10,0,8,2,1152,s,153,prime_becchu,10,6,4,3,4,1041,s,163
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,bottlegeyser,7,6,1,2,2,712,,67,nzap85,4,2,2,4,3,1014,,16,hokusai_hue,5,4,1,2,3,904,,43,jetsweeper,4,4,0,3,3,792,,53,bold,6,6,0,4,2,906,,125,splatroller_collabo,1,1,0,4,3,845,,24,sshooter_becchu,2,2,0,4,3,787,,34,dualsweeper,2,2,0,6,1,604,,14
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,FALSE,nova_neo,6,4,2,4,4,1122,,226,dynamo_becchu,5,5,0,2,4,1179,,170,bold_neo,2,2,0,4,4,1046,,146,liter4k_scope,0,0,0,2,1,433,,155,momiji,5,4,1,1,5,1432,,84,splatcharger,2,1,1,1,2,810,,8,splatspinner_becchu,0,0,0,3,1,709,,62,maneuver_becchu,6,6,0,7,0,558,,92
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,alpha,FALSE,heroshelter_replica,5,3,2,8,2,1171,s+,167,dualsweeper_custom,21,20,1,6,2,1054,s+,153,splatcharger,9,6,3,3,3,985,s+,106,kugelschreiber_hue,7,3,4,5,1,943,s+,148,screwslosher_becchu,5,2,3,10,4,1092,s+,136,kugelschreiber_hue,8,6,2,6,2,1014,s+,117,rapid_elite,8,7,1,11,2,840,s+,146,hydra,11,6,5,6,1,800,s+,198
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,312,bravo,FALSE,prime_becchu,10,5,5,9,2,717,x,334,splatspinner,8,6,2,4,7,1695,x,143,octoshooter_replica,13,10,3,8,0,1456,x,121,hokusai_becchu,13,11,2,9,2,872,x,138,kelvin525_becchu,12,7,5,6,4,1320,x,206,longblaster,15,13,2,7,4,1224,x,29,furo,6,4,2,9,2,1070,x,243,wakaba,7,6,1,11,4,966,x,315
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,bottlegeyser,1,0,1,7,1,563,,67,dualsweeper_custom,6,6,0,5,3,1153,,125,dualsweeper,4,2,2,5,2,768,,14,splatroller,5,5,0,7,2,666,,24,promodeler_mg,7,7,0,3,3,1145,,43,nzap85,9,4,5,4,2,910,,16,hokusai_becchu,8,6,2,3,2,664,,31,octoshooter_replica,9,7,2,4,2,644,,53
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nova_neo,4,3,1,5,3,1122,,226,momiji,1,0,1,1,5,1508,,84,bamboo14mk1,6,5,1,2,4,996,,77,maneuver_becchu,3,3,0,7,0,530,,92,l3reelgun,8,8,0,4,3,1060,,234,bucketslosher_deco,2,2,0,2,3,1058,,19,bold_neo,2,0,2,3,4,1003,,146,liter4k_scope,4,4,0,2,2,665,,155
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,337,alpha,FALSE,bucketslosher_deco,19,14,5,7,4,1209,x,41,96gal,17,11,6,5,6,1388,x,154,maneuver_becchu,10,8,2,11,3,1140,x,188,nova_becchu,12,8,4,9,4,1098,x,468,prime,13,7,6,10,3,1353,x,224,hokusai_becchu,15,9,6,12,3,1253,x,198,sshooter_collabo,9,6,3,7,4,1192,x,108,hotblaster_custom,14,10,4,13,3,875,x,118
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,,96gal,3,2,1,4,3,998,,330,momiji,1,0,1,3,3,963,,225,prime_becchu,9,9,0,4,3,959,,116,sharp_neo,4,3,1,3,2,884,,76,promodeler_mg,0,0,0,4,4,1102,,159,screwslosher_becchu,10,8,2,3,2,937,,36,dualsweeper_custom,2,1,1,5,2,878,,82,splatroller,5,5,0,2,2,805,,62
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nova_neo,5,5,0,2,3,1096,,226,momiji,0,0,0,3,4,1207,,175,maneuver_becchu,5,4,1,1,2,1024,,92,52gal_becchu,3,3,0,2,3,838,,147,momiji,2,2,0,1,6,1603,,84,bold_neo,1,1,0,6,3,896,,146,bamboo14mk1,3,3,0,3,3,860,,99,liter4k_scope,1,1,0,2,1,500,,155
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,bottlegeyser,2,2,0,3,1,717,,67,nzap85,5,5,0,6,2,985,,16,dualsweeper,4,3,1,4,3,844,,14,nautilus47,2,2,0,1,1,515,,53,variableroller,8,7,1,2,3,1073,,125,splatroller,3,3,0,4,4,1038,,24,sshooter,5,4,1,6,1,839,,77,promodeler_mg,0,0,0,0,0,0,,58
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,14,12,2,7,2,891,x,334,splatscope,8,6,2,4,4,1299,x,189,splatroller,11,9,2,9,2,999,x,225,maneuver_becchu,9,7,2,12,1,744,x,140,furo,12,10,2,8,3,1097,x,243,wakaba,9,4,5,11,3,938,x,315,hydra_custom,11,6,5,6,2,753,x,155,52gal_deco,10,8,2,10,2,659,x,110
2019-03-26T18:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nova_neo,9,9,0,1,5,1491,,226,pablo_hue,6,4,2,2,3,1374,,93,splatcharger_becchu,1,0,1,4,2,759,,43,bold_neo,0,0,0,6,1,665,,146,momiji,2,0,2,3,5,1422,,84,maneuver,7,6,1,4,3,1026,,147,explosher_custom,5,4,1,3,1,962,,91,spygadget,4,2,2,3,1,767,,144
2019-03-26T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,194,alpha,TRUE,prime_becchu,9,7,2,2,2,820,x,334,furo,8,3,5,5,2,927,x,243,nova_becchu,8,7,1,6,2,829,x,175,campingshelter,4,3,1,7,0,662,x,188,sputtery,3,3,0,7,3,909,x,321,sshooter_becchu,8,7,1,4,3,863,x,248,splatcharger,6,5,1,5,2,668,x,276,prime_becchu,8,5,3,4,1,663,x,180
2019-03-26T20:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery,6,6,0,4,3,1026,,226,bold,3,3,0,2,3,1225,,67,pablo_hue,7,5,2,3,3,847,,168,hydra_custom,7,5,2,1,1,433,,130,momiji,0,0,0,7,2,884,,7,l3reelgun_becchu,3,2,1,3,2,786,,188,prime_becchu,8,7,1,6,1,684,,225,wakaba,4,1,3,3,2,668,,6
2019-03-26T20:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sputtery,2,2,0,3,4,1020,,226,bold,2,2,0,7,1,876,,67,ochiba,0,0,0,4,1,482,,27,splatcharger,1,1,0,6,0,324,,6,prime_becchu,9,9,0,2,1,892,,225,h3reelgun_d,6,4,2,2,2,738,,60,octoshooter_replica,7,3,4,1,2,661,,101,l3reelgun_becchu,4,4,0,0,2,569,,188
