# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,6,3,3,1,3,877,,102,furo,5,2,3,3,3,1001,,131,prime,8,7,1,1,2,931,,128,clashblaster_neo,3,2,1,5,0,499,,168,wakaba,4,2,2,1,4,1111,,35,quadhopper_black,3,2,1,4,1,870,,114,sputtery,3,2,1,4,1,718,,244,nzap85,4,4,0,5,1,632,,125
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,bravo,,barrelspinner_deco,6,5,1,4,3,808,,112,promodeler_rg,2,2,0,7,1,905,,49,52gal_becchu,3,3,0,7,2,851,,72,maneuver,4,3,1,6,1,782,,64,dynamo_tesla,10,8,2,3,3,1108,,120,kugelschreiber_hue,7,7,0,3,2,942,,198,hissen,8,5,3,4,2,850,,126,spygadget_sorella,7,4,3,3,2,777,,66
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,momiji,1,0,1,8,3,1054,,126,momiji,1,1,0,6,3,1068,,70,momiji,3,3,0,5,3,994,,32,sshooter_collabo,2,2,0,9,0,752,,67,momiji,5,4,1,1,4,1525,,106,96gal,15,12,3,3,4,1064,,186,sputtery,5,2,3,2,4,899,,162,96gal_deco,10,10,0,0,3,770,,109
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,bravo,,sharp_neo,5,5,0,4,3,1162,,99,promodeler_mg,6,5,1,5,4,1279,,66,momiji,0,0,0,8,2,859,,43,jetsweeper_custom,3,3,0,5,2,765,,41,prime,3,2,1,3,3,1168,,80,parashelter,7,4,3,4,3,1154,,21,bucketslosher_deco,10,8,2,2,3,919,,139,nova_neo,6,5,1,4,2,717,,102
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,dualsweeper,10,5,5,3,2,659,,141,variableroller_foil,10,8,2,3,3,756,,101,splatspinner,7,7,0,1,3,732,,71,nzap89,7,5,2,2,2,606,,21,sshooter_becchu,8,7,1,8,2,808,,175,spygadget_becchu,2,0,2,4,3,764,,57,maneuver_becchu,0,0,0,7,0,356,,35,h3reelgun_d,2,2,0,6,0,0,,40
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,promodeler_mg,1,1,0,2,5,1222,,77,nzap89,9,9,0,4,3,1127,,26,bucketslosher,0,0,0,3,1,327,,42,liter4k,0,0,0,0,0,0,,27,heroshooter_replica,3,2,1,2,1,772,,47,carbon,1,0,1,3,3,766,,35,variableroller_foil,4,4,0,3,2,738,,44,maneuver_becchu,1,1,0,2,1,460,,45
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,heroshooter_replica,7,6,1,6,0,659,,54,promodeler_mg,3,2,1,3,4,1079,,147,jetsweeper,6,5,1,4,3,757,,173,dualsweeper_custom,3,3,0,5,1,734,,109,nzap85,7,3,4,3,3,1055,,110,sshooter_collabo,6,6,0,4,2,853,,196,splatroller_collabo,7,7,0,4,2,805,,213,longblaster,2,1,1,5,1,670,,141
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,hakofugu,180,bravo,FALSE,bold,2,2,0,5,2,864,,77,52gal_deco,8,8,0,3,2,810,,165,nzap89,5,3,2,5,2,752,,132,l3reelgun_d,3,2,1,5,1,605,,47,splatspinner,2,1,1,2,3,972,,130,quadhopper_black,12,9,3,4,1,971,,75,96gal_deco,6,5,1,4,1,732,,146,hydra_custom,3,3,0,5,0,435,,130
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,screwslosher_becchu,6,4,2,2,1,728,,191,nzap85,5,3,2,0,4,1004,,87,liter4k,8,8,0,0,3,782,,118,dualsweeper_custom,6,5,1,2,2,767,,125,bold,2,2,0,5,3,902,,80,liter4k,2,1,1,1,3,812,,108,sharp_neo,0,0,0,8,1,722,,124,splatroller,1,1,0,6,1,573,,16
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,tachiuo,180,alpha,,dynamo_becchu,6,4,2,3,1,653,,95,maneuver_becchu,8,7,1,1,3,1053,,102,nzap85,3,1,2,4,2,863,,14,sshooter_becchu,3,3,0,1,2,659,,45,nzap89,5,5,0,2,5,1034,,122,nzap89,0,0,0,4,2,829,,19,nzap89,1,1,0,5,2,648,,27,nzap89,2,1,1,5,1,641,,30
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,hakofugu,180,alpha,,maneuver_becchu,8,8,0,5,0,563,,62,ochiba,5,4,1,2,2,970,,45,prime,3,3,0,2,3,707,,12,sshooter_becchu,6,5,1,3,1,665,,89,dualsweeper,4,2,2,5,3,878,,63,nzap85,0,0,0,5,0,739,,21,maneuver_collabo,4,3,1,4,2,532,,13,heroroller_replica,7,7,0,6,1,530,,93
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,furo,3,3,0,3,2,726,,43,96gal,4,3,1,3,3,884,,155,sshooter,4,3,1,2,2,809,,141,splatcharger,1,1,0,2,1,662,,42,sharp_neo,2,2,0,2,3,1013,,153,nzap85,2,1,1,3,2,836,,46,prime_collabo,4,3,1,3,2,755,,38,splatroller,4,4,0,2,1,512,,55
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,furo,3,3,0,3,2,726,,43,96gal,4,3,1,3,3,884,,155,sshooter,4,3,1,2,2,809,,141,splatcharger,1,1,0,2,1,662,,42,sharp_neo,2,2,0,2,3,1013,,153,nzap85,2,1,1,3,2,836,,46,prime_collabo,4,3,1,3,2,755,,38,splatroller,4,4,0,2,1,512,,55
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,hakofugu,180,bravo,FALSE,nzap85,6,5,1,5,2,869,,100,dualsweeper,3,3,0,5,3,901,,93,hissen_hue,4,4,0,5,2,769,,25,dualsweeper_custom,2,2,0,5,2,646,,26,nzap85,7,3,4,2,2,959,,42,bamboo14mk1,6,4,2,4,3,859,,241,hokusai_becchu,6,6,0,3,3,797,,97,longblaster,7,7,0,5,1,567,,87
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,10,10,0,2,2,940,,189,bold,4,3,1,4,2,890,,150,momiji,0,0,0,3,3,873,,41,barrelspinner_deco,4,4,0,2,1,600,,140,squiclean_b,3,3,0,4,2,825,,250,sshooter_becchu,2,1,1,5,3,790,,47,sshooter_collabo,3,3,0,4,2,735,,140,jetsweeper_custom,4,4,0,6,1,595,,204
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,tachiuo,180,alpha,,splatspinner,3,3,0,2,3,970,,140,prime,3,3,0,1,3,972,,293,hydra_custom,5,2,3,4,2,696,,107,clashblaster_neo,2,2,0,3,2,539,,207,bold,4,4,0,2,3,992,,221,heroshelter_replica,2,2,0,1,2,962,,244,prime_becchu,0,0,0,2,2,725,,198,sshooter,3,2,1,5,1,655,,126
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,prime_becchu,7,7,0,2,3,1022,,106,nautilus47,7,7,0,4,3,853,,76,furo,1,0,1,3,1,528,,14,splatroller_becchu,4,2,2,4,1,397,,57,nzap89,5,5,0,4,2,860,,75,hokusai_becchu,3,2,1,3,2,762,,46,dualsweeper_custom,4,3,1,4,1,735,,71,hokusai,3,3,0,6,0,602,,22
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,hakofugu,180,bravo,,wakaba,4,4,0,1,4,881,,132,liter4k_scope,1,1,0,1,4,1016,,203,heroshelter_replica,2,2,0,6,2,869,,182,splatcharger_becchu,1,0,1,4,3,762,,219,bucketslosher_deco,7,6,1,1,3,1032,,105,sharp,4,1,3,2,4,948,,106,nzap89,6,4,2,1,4,904,,142,nzap89,1,1,0,3,2,702,,83
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,bravo,,momiji,3,3,0,6,2,1123,,95,spygadget_becchu,4,1,3,3,4,1106,,101,bucketslosher,4,4,0,6,1,711,,46,splatcharger_becchu,4,3,1,5,1,435,,87,dualsweeper_custom,6,5,1,3,3,1207,,43,bold,4,1,3,3,5,1130,,24,prime_becchu,4,4,0,3,1,813,,94,hokusai_becchu,9,8,1,3,3,659,,33
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,tachiuo,180,alpha,,bucketslosher_deco,4,2,2,2,2,658,,24,sshooter_becchu,8,8,0,2,3,887,,136,bold,4,4,0,4,2,850,,104,splatroller_becchu,2,2,0,4,1,511,,27,bold,4,4,0,5,2,829,,73,furo,3,3,0,5,2,793,,80,nzap89,4,4,0,7,2,783,,89,splatspinner_collabo,0,0,0,0,0,0,,29
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,alpha,,sharp_neo,9,9,0,2,3,1280,,99,wakaba,6,5,1,2,3,1067,,117,jetsweeper,6,4,2,2,3,939,,118,barrelspinner_deco,7,3,4,0,1,702,,65,sshooter_collabo,2,2,0,3,3,1199,,220,wakaba,3,2,1,4,3,985,,79,nzap89,3,2,1,8,1,740,,105,dynamo_becchu,1,0,1,6,1,643,,263
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper,8,7,1,2,3,944,,141,variableroller_foil,6,4,2,1,3,885,,101,splatspinner,3,2,1,0,3,823,,71,nzap89,6,5,1,0,3,800,,21,bold,3,3,0,6,2,1199,,74,wakaba,1,0,1,6,3,895,,61,dynamo_becchu,0,0,0,5,2,761,,40,dualsweeper,0,0,0,3,0,0,,26
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,hakofugu,180,bravo,,promodeler_mg,3,3,0,3,5,1214,,77,nzap89,5,4,1,4,2,955,,26,96gal_deco,6,6,0,4,2,667,,52,bucketslosher,3,2,1,4,1,405,,42,sputtery,5,4,1,4,3,1087,,101,momiji,1,1,0,3,2,746,,32,hokusai_becchu,5,5,0,4,3,696,,20,splatroller,6,5,1,4,1,652,,41
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,bold,2,1,1,6,1,1065,,55,dynamo_becchu,7,7,0,4,3,1069,,51,octoshooter_replica,0,0,0,3,1,411,,22,bold,0,0,0,0,0,0,,34,momiji,5,3,2,0,4,995,,95,prime_becchu,6,4,2,3,3,843,,91,52gal,5,2,3,1,2,647,,96,sshooter,4,4,0,4,1,614,,45
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,tachiuo,180,alpha,,momiji,0,0,0,2,3,1116,,126,momiji,2,1,1,2,4,1315,,70,momiji,3,3,0,2,3,858,,32,dualsweeper,2,1,1,3,1,548,,63,wakaba,5,1,4,0,5,1241,,147,variableroller,5,4,1,0,4,987,,121,furo,4,3,1,3,3,974,,74,dualsweeper_custom,0,0,0,2,1,545,,92
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,heroshooter_replica,4,4,0,4,1,698,,54,dualsweeper_custom,6,6,0,4,2,870,,137,nzap85,5,4,1,3,3,842,,100,96gal_deco,3,0,3,4,1,661,,28,maneuver,8,6,2,4,3,857,,96,jetsweeper,6,4,2,4,3,800,,179,bold,4,3,1,5,1,792,,67,nzap89,3,2,1,3,3,657,,26
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,bravo,,dualsweeper_custom,0,0,0,2,3,1210,,102,dynamo_becchu,7,7,0,3,3,1187,,201,nzap89,2,1,1,2,4,927,,101,maneuver_becchu,6,5,1,6,1,783,,44,bold,3,3,0,5,4,1277,,75,wakaba,4,2,2,3,3,1101,,68,dualsweeper_custom,6,4,2,2,2,916,,225,sshooter,4,4,0,3,2,900,,91
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,screwslosher_becchu,12,7,5,0,3,1087,,191,dualsweeper_custom,4,2,2,0,3,1214,,125,liter4k,6,6,0,1,2,988,,118,nzap85,9,3,6,2,3,959,,87,momiji,1,1,0,6,3,1183,,31,momiji,2,2,0,4,4,1041,,89,momiji,0,0,0,4,3,1010,,94,momiji,0,0,0,5,3,977,,25
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,6,5,1,5,0,554,,189,momiji,4,2,2,3,3,1061,,41,bold,9,7,2,3,3,936,,150,barrelspinner_deco,1,1,0,0,2,693,,140,splatspinner,2,1,1,6,3,805,,179,wakaba,2,1,1,5,1,802,,140,liter4k_scope,5,5,0,3,2,694,,164,hydra_custom,2,1,1,2,1,0,,63
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,maneuver_becchu,2,1,1,7,0,414,,62,sshooter_becchu,4,3,1,7,2,781,,89,ochiba,1,1,0,10,0,552,,45,prime,0,0,0,0,0,0,,12,nzap89,8,6,2,2,4,914,,35,h3reelgun_d,13,9,4,1,2,675,,161,rapid_becchu,13,6,7,0,2,616,,112,hotblaster_custom,3,2,1,2,0,518,,93
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,tachiuo,180,bravo,,splatspinner,3,2,1,5,2,600,,140,bold_neo,3,3,0,6,4,976,,147,bottlegeyser_foil,2,1,1,4,2,761,,69,splatcharger,5,4,1,4,0,497,,69,prime_becchu,7,7,0,3,2,828,,318,pablo,5,4,1,2,2,824,,122,sputtery_hue,7,6,1,2,2,778,,131,nzap89,3,1,2,3,2,701,,170
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,hakofugu,180,alpha,,furo,1,1,0,4,1,600,,43,sshooter,12,10,2,4,2,921,,141,splatcharger,2,2,0,3,2,617,,42,squiclean_b,6,6,0,5,1,610,,155,furo_deco,6,5,1,5,3,916,,64,hotblaster_custom,5,5,0,6,1,603,,127,heroblaster_replica,1,0,1,3,2,538,,125,hotblaster,7,6,1,5,0,473,,75
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,furo,1,1,0,4,1,600,,43,sshooter,12,10,2,4,2,921,,141,splatcharger,2,2,0,3,2,617,,42,squiclean_b,6,6,0,5,1,610,,155,furo_deco,6,5,1,5,3,916,,64,hotblaster_custom,5,5,0,6,1,603,,127,heroblaster_replica,1,0,1,3,2,538,,125,hotblaster,7,6,1,5,0,473,,75
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,hokusai_becchu,7,7,0,5,1,750,,231,sharp,6,4,2,2,2,890,,110,bold,3,3,0,2,2,734,,118,pablo_hue,1,1,0,3,2,606,,153,prime,6,4,2,3,2,883,,166,splatspinner,4,3,1,2,3,870,,51,sshooter_becchu,4,2,2,3,2,722,,124,splatroller_collabo,2,2,0,7,0,342,,59
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,hakofugu,180,alpha,,wakaba,4,3,1,2,3,858,,132,bucketslosher_deco,3,2,1,3,3,1030,,287,nzap89,2,1,1,5,2,711,,87,splatroller_collabo,8,7,1,4,2,705,,181,explosher_custom,4,3,1,3,3,972,,196,splatspinner,4,3,1,4,3,874,,338,splatcharger,5,5,0,3,2,816,,303,kugelschreiber_hue,6,3,3,3,1,656,,68
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,hakofugu,180,alpha,,prime_becchu,8,7,1,1,3,850,,106,furo,4,3,1,3,3,882,,38,promodeler_mg,5,3,2,1,3,880,,25,prime_becchu,7,5,2,3,0,421,,57,nzap89,4,3,1,2,4,1249,,36,52gal_becchu,2,2,0,5,1,658,,90,sharp_neo,1,1,0,7,0,415,,34,splatcharger,2,2,0,4,1,391,,3
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,tachiuo,180,alpha,,momiji,5,5,0,3,4,1299,,95,nzap89,2,1,1,2,4,1004,,33,bucketslosher,5,4,1,4,2,699,,44,nzap89,4,3,1,2,2,448,,24,sharp_neo,1,1,0,4,2,964,,37,prime_becchu,2,1,1,2,3,813,,30,dualsweeper,4,3,1,6,2,680,,12,splatroller,5,5,0,2,2,624,,27
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,hakofugu,180,bravo,,dynamo_becchu,5,5,0,6,1,611,,95,maneuver_becchu,4,4,0,3,2,783,,102,dynamo_tesla,4,1,3,3,2,769,,34,sshooter_becchu,1,1,0,4,1,663,,45,longblaster,10,9,1,1,2,832,,183,sshooter_collabo,7,4,3,4,0,787,,158,bold,2,2,0,5,2,753,,14,bold_neo,2,1,1,1,3,726,,57
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,tachiuo,180,alpha,,dualsweeper_custom,3,2,1,2,1,856,,225,wakaba,2,1,1,3,2,778,,81,explosher_custom,3,3,0,4,2,775,,163,prime_becchu,6,4,2,2,2,600,,221,sshooter_becchu,2,2,0,2,3,797,,72,sharp,6,3,3,3,2,745,,103,h3reelgun_d,2,2,0,2,2,692,,186,parashelter_sorella,3,3,0,4,2,590,,95
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,bravo,,bucketslosher_deco,4,3,1,5,2,697,,24,rapid_becchu,8,5,3,3,3,1045,,238,sshooter_becchu,3,3,0,0,4,957,,89,dualsweeper,3,3,0,5,1,695,,34,nzap89,2,1,1,2,3,1031,,51,pablo,4,3,1,4,3,988,,66,dualsweeper_custom,5,4,1,4,2,829,,94,prime,7,4,3,4,2,822,,138
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,bravo,,sharp_neo,10,10,0,2,3,1371,,99,jetsweeper_custom,8,5,3,3,1,839,,41,promodeler_mg,3,1,2,6,2,797,,66,dualsweeper_custom,3,3,0,4,1,756,,84,kugelschreiber_hue,6,5,1,3,3,1184,,64,sharp_neo,0,0,0,4,3,1170,,55,maneuver_becchu,5,4,1,6,3,883,,149,splatroller,5,5,0,6,1,465,,48
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,dualsweeper,11,8,3,3,2,746,,141,splatspinner,3,2,1,1,3,741,,71,nzap89,7,6,1,2,2,672,,21,variableroller_foil,8,7,1,4,1,660,,101,nzap85,2,1,1,5,1,719,,51,52gal_becchu,3,2,1,8,1,568,,28,splatcharger_becchu,2,2,0,3,1,553,,101,splatroller,4,4,0,7,0,361,,35
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,bold,6,5,1,3,1,1393,,55,dynamo_becchu,15,15,0,2,5,1345,,51,splatcharger,0,0,0,0,0,27,,9,splatroller,0,0,0,2,0,0,,24,bold,1,1,0,6,2,1195,,47,dualsweeper_custom,3,2,1,6,2,787,,60,splatroller,3,3,0,6,0,451,,7,splatroller,0,0,0,3,0,0,,28
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,promodeler_mg,3,2,1,3,5,1345,,77,squiclean_a,8,7,1,6,2,785,,31,bucketslosher,2,2,0,7,0,502,,13,liter4k_scope,0,0,0,4,1,369,,30,52gal_becchu,7,6,1,4,3,1030,,40,squiclean_a,9,8,1,3,3,887,,14,splatroller,4,3,1,3,2,635,,4,variableroller_foil,2,1,1,3,1,486,,33
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,hakofugu,180,bravo,,splatscope,3,3,0,3,2,553,,79,sshooter_becchu,6,6,0,2,6,1278,,86,sputtery_hue,2,1,1,5,2,903,,46,maneuver_collabo,0,0,0,0,0,0,,42,l3reelgun,2,2,0,2,2,919,,111,l3reelgun,4,4,0,2,2,863,,56,sputtery_hue,5,4,1,5,2,839,,79,octoshooter_replica,0,0,0,1,2,665,,45
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,4,2,2,3,2,850,,102,dualsweeper_custom,6,3,3,3,2,981,,113,promodeler_rg,5,5,0,5,2,807,,72,sputtery,9,7,2,4,2,665,,94,nzap89,6,4,2,4,4,1050,,143,bold,2,2,0,3,3,898,,228,sharp_neo,6,4,2,4,1,887,,76,sputtery,6,5,1,6,2,642,,101
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,nzap85,5,4,1,2,3,788,,100,hissen_hue,6,4,2,2,3,1001,,25,bold,4,2,2,3,3,872,,42,dualsweeper,8,4,4,0,3,734,,35,pablo,1,1,0,4,3,935,,39,96gal,3,2,1,2,2,918,,97,sshooter_collabo,2,2,0,4,2,803,,93,nzap89,1,1,0,5,1,652,,78
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,hakofugu,180,bravo,FALSE,prime_becchu,7,6,1,5,1,663,,189,momiji,1,1,0,6,2,780,,41,bold,5,4,1,6,1,710,,150,barrelspinner_deco,1,1,0,1,3,706,,140,96gal,6,4,2,3,3,940,,89,sshooter_becchu,5,4,1,3,2,797,,177,sharp,5,5,0,4,2,645,,120,heromaneuver_replica,6,5,1,2,2,615,,189
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,nzap89,2,2,0,3,2,900,,77,nzap89,2,2,0,2,2,773,,45,parashelter,4,4,0,2,2,752,,67,liter4k,3,3,0,2,1,629,,80,momiji,2,1,1,2,5,1178,,62,sshooter_collabo,3,3,0,3,2,763,,103,momiji,1,1,0,1,1,630,,16,heroroller_replica,4,4,0,5,1,595,,48
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,tachiuo,180,alpha,,splatspinner,4,2,2,1,3,861,,140,explosher_custom,2,0,2,1,3,920,,86,sputtery_hue,6,6,0,4,3,882,,149,heroroller_replica,7,7,0,3,0,408,,151,dualsweeper,6,1,5,3,2,725,,88,sharp_neo,5,5,0,7,1,712,,180,sharp_neo,1,1,0,4,2,610,,92,splatcharger,3,2,1,1,2,596,,198
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,96gal,3,2,1,4,2,906,,191,nzap85,4,2,2,2,3,921,,87,liter4k,6,6,0,1,3,742,,118,dualsweeper_custom,3,2,1,2,2,736,,125,bamboo14mk1,2,1,1,2,4,918,,139,nzap85,0,0,0,3,2,874,,150,sshooter_collabo,7,5,2,2,2,814,,207,soytuber_custom,4,3,1,5,1,440,,164
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,hissen_hue,7,6,1,6,3,994,,175,bold,1,1,0,5,3,1007,,145,sputtery_hue,5,3,2,5,1,930,,100,nzap89,4,2,2,5,1,775,,43,nzap89,7,5,2,1,4,1027,,50,bold,2,2,0,4,1,927,,140,octoshooter_replica,10,9,1,4,3,923,,210,splatroller_collabo,4,3,1,3,3,836,,99
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,hakofugu,180,bravo,FALSE,hokusai_becchu,6,4,2,4,3,732,,231,sharp,6,4,2,3,2,1050,,110,bold,3,3,0,1,3,1031,,118,pablo_hue,6,4,2,4,3,785,,153,bold,1,1,0,3,2,1163,,49,furo,4,2,2,4,2,907,,35,sshooter,3,3,0,2,2,858,,53,hissen,8,6,2,6,2,766,,54
2019-03-16T16:00:00+00:00,4.5.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,furo,1,0,1,3,3,943,,43,sshooter,5,4,1,2,3,1164,,141,splatcharger,3,3,0,2,3,849,,42,squiclean_b,3,3,0,3,2,804,,155,dualsweeper,4,4,0,1,5,1154,,53,explosher,4,3,1,1,4,1064,,47,explosher,2,1,1,4,2,882,,71,bucketslosher_deco,2,2,0,4,0,636,,33
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,furo,1,0,1,3,3,943,,43,sshooter,5,4,1,2,3,1164,,141,splatcharger,3,3,0,2,3,849,,42,squiclean_b,3,3,0,3,2,804,,155,dualsweeper,4,4,0,1,5,1154,,53,explosher,4,3,1,1,4,1064,,47,explosher,2,1,1,4,2,882,,71,bucketslosher_deco,2,2,0,4,0,636,,33
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,tachiuo,180,bravo,,wakaba,4,4,0,5,2,692,,132,furo_deco,0,0,0,3,2,916,,115,maneuver_collabo,6,4,2,5,1,893,,154,clashblaster_neo,4,3,1,3,2,651,,161,bold_neo,3,3,0,1,4,905,,289,splatspinner,6,4,2,3,3,862,,237,bucketslosher_deco,6,6,0,4,2,857,,222,52gal_becchu,3,1,2,3,2,760,,52
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,hakofugu,180,bravo,,heroshooter_replica,2,1,1,6,0,582,,54,pablo_hue,1,1,0,3,2,876,,62,sshooter_becchu,4,4,0,3,3,844,,146,sharp_neo,2,2,0,4,2,778,,58,bold,1,1,0,1,2,823,,35,screwslosher,9,9,0,2,3,810,,142,campingshelter,5,2,3,3,1,719,,115,jetsweeper_custom,4,4,0,2,2,700,,203
2019-03-16T16:00:00+00:00,4.5.1,fest,standard,nawabari,tachiuo,180,bravo,,momiji,1,1,0,5,2,768,,95,prime,3,2,1,5,2,792,,79,splatcharger_collabo,3,3,0,2,1,561,,101,dualsweeper,7,6,1,6,1,467,,44,sshooter,6,6,0,3,2,819,,42,jetsweeper_custom,8,6,2,4,2,750,,152,prime,1,1,0,3,2,647,,15,variableroller_foil,5,4,1,4,1,495,,44
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,dynamo_becchu,5,5,0,6,1,591,,95,dynamo_tesla,3,2,1,3,2,777,,34,maneuver_becchu,1,1,0,5,1,716,,102,sshooter_becchu,1,1,0,4,1,704,,45,wakaba,2,1,1,2,3,859,,35,hokusai_becchu,8,8,0,3,1,774,,33,wakaba,4,0,4,2,3,770,,21,kugelschreiber_hue,7,5,2,2,2,715,,143
2019-03-16T16:00:00+00:00,4.5.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,dualsweeper_custom,0,0,0,3,1,790,,225,explosher_custom,5,4,1,4,2,721,,163,wakaba,1,1,0,5,1,682,,81,prime_becchu,6,4,2,5,1,668,,221,pablo_hue,4,3,1,4,5,1031,,173,sshooter,3,3,0,1,1,767,,64,prime_becchu,7,6,1,3,2,697,,168,longblaster,3,2,1,2,2,649,,118
