# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,307,alpha,FALSE,heroroller_replica,16,15,1,8,2,995,s,142,prime_becchu,8,7,1,4,3,1028,s,129,wakaba,5,2,3,7,4,1156,s,183,nzap89,7,6,1,6,5,1522,s,76,squiclean_a,9,6,3,7,1,703,s,110,splatroller,10,10,0,10,1,874,s,79,momiji,4,4,0,6,5,1389,s,284,wakaba,8,5,3,8,6,1658,s,189
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,dynamo_tesla,8,5,3,6,4,994,s+,206,sshooter_collabo,17,13,4,6,4,1128,s+,47,screwslosher_becchu,8,6,2,6,1,873,s+,112,maneuver_collabo,9,5,4,9,2,955,s+,40,splatroller,6,6,0,9,1,744,s+,185,sshooter,13,8,5,7,2,953,s+,33,prime_becchu,7,5,2,6,2,1080,s+,124,campingshelter,9,8,1,7,1,1064,s+,28
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,337,alpha,FALSE,heroroller_replica,17,12,5,10,1,1021,s,143,clashblaster_neo,8,6,2,7,2,1108,s,41,prime_becchu,10,6,4,5,3,1069,s,51,barrelspinner,16,15,1,2,3,1323,s,148,rapid,3,1,2,9,3,1102,s,53,prime,12,8,4,9,4,983,s,157,splatroller,13,12,1,12,1,797,s,79,wakaba,6,3,3,9,6,1411,s,189
2019-03-14T00:00:00+00:00,4.5.0,regular,standard,nawabari,battera,180,bravo,,nautilus47,2,2,0,3,2,820,,88,sputtery,2,2,0,5,3,1177,,43,bamboo14mk1,1,1,0,7,0,563,,67,heroroller_replica,1,1,0,7,0,485,,81,explosher_custom,7,4,3,1,3,1134,,54,sshooter_becchu,7,4,3,2,4,1005,,78,sshooter_collabo,11,9,2,3,2,781,,50,splatscope,6,5,1,0,2,738,,117
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,95,alpha,TRUE,dynamo_tesla,1,0,1,2,1,359,s+,206,maneuver_becchu,3,2,1,3,0,233,s+,36,hokusai_becchu,11,11,0,2,2,590,s+,22,prime_becchu,0,0,0,3,1,421,s+,94,96gal,4,2,2,3,1,448,s+,100,liter4k_scope,3,3,0,4,0,280,s+,39,pablo,3,2,1,3,1,322,s+,174,h3reelgun_d,4,3,1,3,0,253,s+,74
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,heroroller_replica,11,10,1,8,1,931,s,143,prime_becchu,11,10,1,7,2,858,s,81,wakaba,12,5,7,8,4,1274,s,189,barrelspinner,8,7,1,4,2,1002,s,148,rapid_becchu,4,3,1,9,3,1107,s,82,prime,8,4,4,7,3,738,s,157,screwslosher_becchu,14,11,3,7,3,1216,s,86,splatroller,8,8,0,9,3,1059,s,259
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,310,bravo,FALSE,dynamo_tesla,16,10,6,7,6,1172,s+,206,prime_becchu,12,11,1,8,4,1247,s+,56,96gal_deco,6,4,2,5,1,953,s+,126,maneuver_becchu,9,6,3,5,4,1102,s+,74,quadhopper_black,7,6,1,3,2,1113,s+,43,sshooter_becchu,8,8,0,12,3,1159,s+,123,prime_becchu,7,2,5,7,4,1287,s+,60,soytuber,9,9,0,10,1,665,s+,69
2019-03-14T00:00:00+00:00,4.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nautilus47,1,1,0,2,2,916,,88,bold_neo,0,0,0,5,5,1220,,97,variableroller_foil,2,2,0,5,2,940,,69,sshooter_collabo,4,4,0,4,2,637,,121,momiji,2,1,1,4,3,1230,,30,liter4k_scope,10,8,2,1,3,1003,,93,liter4k_scope,1,0,1,1,3,917,,88,longblaster,9,7,2,1,2,774,,27
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,56,bravo,TRUE,heroroller_replica,3,3,0,3,0,211,s,143,bold_neo,0,0,0,1,0,210,s,135,dualsweeper_custom,2,2,0,2,0,149,s,151,screwslosher_becchu,0,0,0,0,0,260,s,86,furo_deco,1,1,0,1,1,284,s,33,ochiba,4,1,3,1,1,263,s,136,heroroller_replica,4,3,1,3,0,140,s,113,sputtery_hue,1,0,1,0,1,432,s,106
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,heroroller_replica,18,18,0,10,3,1068,s,143,hissen_hue,10,7,3,6,3,1011,s,93,sshooter_collabo,9,7,2,12,3,1029,s,161,herocharger_replica,5,5,0,6,1,1017,s,75,furo_deco,15,11,4,8,3,1274,s,33,hissen,10,7,3,13,2,1014,s,77,heroroller_replica,12,10,2,9,1,859,s,113,sputtery_hue,10,6,4,9,3,1075,s,106
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dynamo_tesla,9,6,3,9,2,726,s+,206,quadhopper_black,11,10,1,4,3,764,s+,43,nova,14,11,3,4,4,877,s+,55,prime_becchu,12,9,3,3,5,1508,s+,60,prime_becchu,7,7,0,10,3,1183,s+,56,dualsweeper_custom,6,5,1,4,4,1006,s+,70,heroroller_replica,9,5,4,12,2,926,s+,70,octoshooter_replica,6,3,3,11,2,761,s+,98
2019-03-14T00:00:00+00:00,4.5.0,regular,standard,nawabari,battera,180,bravo,,nautilus47,3,3,0,2,2,769,,88,sshooter_collabo,5,4,1,5,3,873,,183,nzap85,6,5,1,5,3,831,,50,herospinner_replica,4,2,2,3,3,777,,69,nzap89,3,3,0,5,3,968,,37,prime_becchu,6,6,0,3,2,928,,45,dualsweeper,5,2,3,4,1,829,,40,bamboo14mk1,5,4,1,2,3,683,,63
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,74,bravo,TRUE,heroroller_replica,4,3,1,3,0,269,s,143,longblaster,0,0,0,4,0,221,s,90,sshooter_collabo,4,4,0,3,1,360,s,161,h3reelgun,1,0,1,3,1,394,s,84,furo_deco,4,4,0,2,1,509,s,34,jetsweeper_custom,2,2,0,1,1,290,s,84,bold,6,6,0,1,2,539,s,96,maneuver_becchu,2,1,1,3,0,337,s,186
2019-03-14T00:00:00+00:00,4.5.0,regular,standard,nawabari,battera,180,bravo,,nautilus47,5,5,0,1,2,946,,88,jetsweeper,0,0,0,0,5,1088,,48,prime_becchu,2,2,0,2,3,925,,205,rapid_becchu,4,4,0,4,1,677,,76,dualsweeper_custom,5,4,1,3,3,1244,,37,dualsweeper_custom,1,0,1,2,3,1053,,31,heromaneuver_replica,1,0,1,5,3,878,,34,carbon_deco,3,3,0,1,2,625,,22
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,136,alpha,TRUE,dynamo_tesla,6,5,1,2,3,613,s+,206,nzap89,5,5,0,4,2,593,s+,34,maneuver_becchu,2,1,1,1,2,531,s+,74,screwslosher,5,3,2,2,2,579,s+,122,96gal_deco,3,3,0,4,1,460,s+,126,barrelspinner,0,0,0,4,2,580,s+,42,sshooter_collabo,6,4,2,3,1,0,s+,15,maneuver_becchu,2,2,0,3,2,479,s+,46
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,heroroller_replica,10,8,2,9,2,952,s,143,52gal_becchu,7,6,1,5,4,982,s,59,kelvin525_deco,5,4,1,12,0,681,s,89,splatcharger,9,7,2,3,3,1159,s,109,furo_deco,10,8,2,5,5,1483,s,34,wakaba,8,5,3,10,1,951,s,139,rapid_elite_deco,10,6,4,3,4,812,s,75,dynamo_becchu,12,10,2,8,1,830,s,103
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,254,bravo,TRUE,dynamo_tesla,15,7,8,9,3,959,s+,206,96gal_deco,12,11,1,6,3,1142,s+,126,sharp,10,6,4,8,1,631,s+,39,heromaneuver_replica,3,1,2,2,1,0,s+,82,maneuver_becchu,7,7,0,5,3,1068,s+,74,clashblaster_neo,13,12,1,6,3,883,s+,75,jetsweeper,5,2,3,9,3,812,s+,118,splatroller_collabo,4,4,0,5,3,968,s+,41
2019-03-14T00:00:00+00:00,4.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nautilus47,2,0,2,5,1,800,,88,nzap89,4,4,0,2,6,1348,,67,jetsweeper_custom,8,4,4,3,2,997,,102,splatroller,8,8,0,4,1,666,,48,momiji,3,1,2,3,4,1200,,106,nzap85,5,5,0,4,1,934,,39,splatspinner_collabo,3,3,0,3,2,828,,36,nzap85,6,5,1,6,1,768,,91
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,247,bravo,TRUE,heroroller_replica,12,12,0,9,1,734,s,143,furo_deco,10,9,1,8,3,1325,s,34,sputtery_hue,6,3,3,5,1,0,s,77,sshooter,6,4,2,9,1,970,s,38,bold,7,7,0,9,0,803,s,200,splatroller,11,10,1,6,3,979,s,54,variableroller_foil,14,11,3,5,4,1140,s,143,furo_deco,4,3,1,9,3,1060,s,283
2019-03-14T00:00:00+00:00,4.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nautilus47,1,1,0,5,2,765,,88,heromaneuver_replica,8,7,1,4,3,1046,,79,carbon_deco,2,1,1,6,1,667,,135,splatroller,2,2,0,8,0,649,,42,squiclean_b,10,9,1,3,4,987,,130,sharp_neo,7,4,3,3,2,933,,50,carbon_deco,8,7,1,3,2,805,,81,soytuber,4,3,1,2,1,540,,79
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,305,bravo,FALSE,dynamo_tesla,19,14,5,9,6,1328,s+,206,nzap89,8,7,1,13,4,987,s+,34,spygadget_becchu,7,3,4,8,3,896,s+,29,sharp_neo,10,9,1,12,2,1075,s+,39,bold,19,17,2,8,2,1334,s+,89,variableroller_foil,13,12,1,11,2,923,s+,115,prime_becchu,10,7,3,7,4,1201,s+,108,splatroller_collabo,7,6,1,9,2,1118,s+,41
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,heroroller_replica,15,14,1,7,3,989,s,143,nzap85,10,7,3,6,4,980,s,28,52gal,15,8,7,7,3,1166,s,73,wakaba,8,4,4,8,4,1299,s,131,bold,9,6,3,7,3,1029,s,200,furo_deco,8,8,0,8,5,1376,s,34,maneuver_collabo,9,7,2,10,2,818,s,74,nzap85,11,6,5,8,3,1217,s,125
2019-03-14T00:00:00+00:00,4.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nautilus47,3,2,1,4,2,863,,88,wakaba,5,4,1,1,4,1140,,96,maneuver,4,4,0,4,2,928,,56,splatscope,3,3,0,4,0,730,,53,nzap89,7,6,1,2,4,1276,,68,pablo,6,5,1,3,4,978,,102,soytuber_custom,2,1,1,3,1,724,,88,splatroller,1,1,0,5,0,708,,14
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,heroroller_replica,17,15,2,4,3,1047,s,143,furo_deco,10,6,4,9,2,1076,s,34,bold,16,13,3,5,4,1305,s,99,nzap89,8,3,5,7,2,806,s,101,wakaba,12,10,2,11,2,1184,s,74,maneuver_collabo,8,6,2,10,3,1013,s,74,hydra_custom,6,3,3,7,2,681,s,90,nzap85,8,4,4,10,3,1324,s,266
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dynamo_tesla,9,8,1,7,3,947,s+,206,dynamo_becchu,13,9,4,8,2,1139,s+,90,sshooter_becchu,3,2,1,9,2,883,s+,54,clashblaster,16,11,5,5,3,945,s+,121,bucketslosher_deco,16,16,0,5,5,1459,s+,104,variableroller_foil,11,9,2,9,5,1049,s+,61,dynamo_becchu,4,2,2,8,4,911,s+,65,maneuver,1,1,0,11,0,558,s+,56
2019-03-14T00:00:00+00:00,4.5.0,regular,standard,nawabari,battera,180,alpha,,nautilus47,1,1,0,2,3,866,,88,wakaba,7,4,3,3,5,1363,,31,dualsweeper_custom,7,6,1,2,3,1041,,131,bold,3,2,1,4,2,933,,52,liter4k,2,1,1,0,4,1157,,104,promodeler_mg,4,3,1,5,3,1103,,31,prime,4,4,0,4,3,904,,58,splatscope,3,3,0,4,2,796,,132
2019-03-14T00:00:00+00:00,4.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatspinner_becchu,4,4,0,2,4,1107,,88,prime_becchu,6,5,1,3,3,974,,33,quadhopper_black,1,1,0,2,2,852,,92,splatroller,0,0,0,4,1,624,,131,bold,5,3,2,2,3,1236,,39,carbon_deco,5,4,1,3,3,968,,40,hissen,3,0,3,2,3,857,,63,hokusai_becchu,5,4,1,3,3,817,,49
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,heroroller_replica,19,15,4,9,2,851,s,143,furo_deco,9,6,3,9,3,1385,s,34,nzap89,10,4,6,9,2,993,s,101,bold,12,9,3,9,3,1088,s,142,maneuver_collabo,5,3,2,9,0,822,s,87,splatspinner_becchu,8,7,1,10,3,978,s,85,splatroller,16,15,1,7,2,838,s,57,nzap85,17,11,6,8,4,1524,s,266
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,312,alpha,FALSE,dynamo_tesla,11,7,4,6,4,1018,s+,206,bucketslosher_deco,8,7,1,5,4,1265,s+,104,nzap85,9,6,3,7,4,1095,s+,25,clashblaster,6,5,1,7,3,859,s+,121,dualsweeper_custom,6,6,0,7,3,1235,s+,90,splatroller_collabo,6,4,2,8,3,979,s+,41,heroshooter_replica,12,11,1,8,3,1285,s+,69,hokusai_hue,8,4,4,4,6,1076,s+,39
2019-03-14T00:00:00+00:00,4.5.0,regular,standard,nawabari,battera,180,alpha,,splatspinner_becchu,2,1,1,3,3,884,,88,sshooter,8,7,1,1,1,1163,,132,screwslosher_becchu,5,3,2,2,2,914,,34,dynamo_becchu,7,5,2,1,3,883,,90,sshooter,1,1,0,3,2,1116,,57,splatcharger_collabo,0,0,0,3,2,1088,,48,sshooter_collabo,2,2,0,7,0,725,,48,clashblaster_neo,5,4,1,3,1,711,,105
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,155,alpha,TRUE,heroroller_replica,4,4,0,4,2,537,s,143,hotblaster_custom,9,8,1,3,2,665,s,85,nzap85,7,4,3,5,2,816,s,266,wakaba,5,3,2,3,3,644,s,159,nzap85,8,5,3,3,2,683,s,28,maneuver_collabo,4,2,2,5,1,494,s,87,furo_deco,6,6,0,4,2,828,s,34,ochiba,5,2,3,7,1,619,s,192
2019-03-14T00:00:00+00:00,4.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatspinner_becchu,0,0,0,4,4,1091,,88,prime_becchu,4,2,2,2,3,1033,,48,heroroller_replica,5,5,0,3,3,736,,90,quadhopper_black,5,4,1,4,0,734,,189,sshooter,3,2,1,3,3,1108,,132,screwslosher_becchu,6,3,3,2,2,961,,34,nzap85,4,4,0,4,2,887,,57,splatcharger,6,4,2,2,2,781,,21
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,heroroller_replica,9,7,2,8,1,800,s,143,momiji,6,4,2,7,4,1159,s,78,maneuver_becchu,10,9,1,9,2,986,s,145,dualsweeper,8,5,3,4,7,1708,s,99,sputtery_hue,13,7,6,9,2,945,s,128,heroroller_replica,11,9,2,6,3,936,s,54,sharp_neo,11,7,4,9,4,1484,s,102,rapid,8,4,4,2,3,1114,s,112
2019-03-14T00:00:00+00:00,4.5.0,regular,standard,nawabari,shottsuru,180,alpha,,splatspinner_becchu,2,1,1,0,4,1151,,88,hokusai_becchu,6,6,0,2,3,1027,,200,hotblaster_custom,6,6,0,3,3,861,,54,hydra,5,4,1,2,3,794,,111,nzap85,3,1,2,4,2,1052,,55,dualsweeper_custom,4,3,1,5,2,977,,133,bold,3,2,1,4,3,870,,62,splatroller,1,1,0,5,1,613,,53
2019-03-14T00:00:00+00:00,4.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatspinner_becchu,6,4,2,3,3,1118,,88,hokusai,3,3,0,4,3,940,,100,heroroller_replica,6,5,1,2,3,911,,72,furo,3,3,0,1,3,783,,20,sharp_neo,2,2,0,2,3,1088,,118,sputtery_hue,4,4,0,4,3,997,,57,nzap85,1,0,1,5,2,883,,36,dualsweeper_custom,5,3,2,5,2,828,,92
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,302,alpha,FALSE,heroroller_replica,11,10,1,9,4,1080,s,143,sshooter,12,9,3,8,2,1236,s,60,splatroller,10,10,0,7,4,1243,s,62,bold,6,5,1,13,0,1073,s,86,bold,14,14,0,11,3,1633,s,106,96gal_deco,11,8,3,7,4,1153,s,97,wakaba,8,5,3,7,4,1030,s,138,splatroller,12,10,2,10,2,800,s,44
2019-03-14T02:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,heroslosher_replica,4,2,2,8,5,1354,s+,229,prime_becchu,11,10,1,9,3,1026,s+,207,dualsweeper_custom,8,5,3,8,3,1245,s+,131,maneuver_collabo,7,7,0,7,3,901,s+,107,dualsweeper,14,11,3,5,5,1109,s+,265,explosher_custom,14,8,6,2,4,1460,s+,221,rapid_becchu,8,4,4,7,3,834,s+,136,sshooter_becchu,9,9,0,10,4,1086,s+,170
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,kombu,180,bravo,,nautilus47,2,2,0,4,1,685,,88,furo_deco,2,2,0,5,3,1068,,56,promodeler_mg,2,2,0,7,3,957,,107,splatroller,0,0,0,4,3,923,,50,nzap89,7,6,1,1,4,1162,,210,dualsweeper_custom,2,1,1,3,3,1130,,130,splatscope_becchu,3,3,0,1,2,826,,41,maneuver,11,10,1,1,0,743,,84
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,chozame,180,bravo,,splatspinner_becchu,4,3,1,3,3,1150,,88,carbon_deco,5,4,1,3,1,660,,99,dynamo_tesla,3,1,2,3,2,613,,29,splatscope_becchu,5,5,0,1,2,0,,31,bold,3,3,0,2,3,1185,,132,bold,3,3,0,5,2,833,,66,sharp,4,2,2,3,1,720,,109,splatroller,2,2,0,3,2,535,,14
2019-03-14T02:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,155,bravo,TRUE,heroslosher_replica,3,2,1,4,2,707,s+,229,sshooter_collabo,5,2,3,5,1,582,s+,136,splatspinner_becchu,1,1,0,4,0,332,s+,117,prime_becchu,4,4,0,7,1,498,s+,207,screwslosher_becchu,10,8,2,1,3,748,s+,200,prime,6,2,4,4,2,475,s+,111,spygadget_becchu,7,1,6,1,4,666,s+,97,prime_becchu,9,9,0,3,2,546,s+,51
2019-03-14T02:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,118,bravo,TRUE,kelvin525_deco,3,3,0,5,0,239,x,409,prime_becchu,1,0,1,5,0,330,x,160,liter4k,2,2,0,2,1,455,x,85,hotblaster,5,5,0,5,0,302,x,67,carbon_deco,9,8,1,2,2,451,x,100,prime_becchu,8,6,2,2,1,328,x,187,jetsweeper,2,1,1,3,3,475,x,59,longblaster,4,2,2,3,2,521,x,188
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_tesla,4,4,0,5,2,766,,206,bold,2,2,0,3,2,1010,,130,nzap89,0,0,0,2,3,842,,98,splatcharger_becchu,4,4,0,4,1,534,,49,pablo,5,5,0,2,4,1206,,58,hissen,3,2,1,2,3,869,,31,jetsweeper_custom,3,3,0,3,0,692,,71,variableroller,6,4,2,4,1,477,,109
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,kombu,180,alpha,,splatspinner_becchu,5,5,0,2,3,1176,,88,bold,5,4,1,3,3,1163,,48,bold,2,2,0,4,2,1062,,45,promodeler_mg,2,1,1,4,2,939,,62,sharp_neo,5,4,1,4,3,1250,,43,nzap89,5,5,0,2,4,1130,,70,jetsweeper,2,2,0,1,4,960,,149,quadhopper_black,2,2,0,5,2,913,,21
2019-03-14T02:00:00+00:00,4.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kelvin525_deco,11,9,2,8,3,781,x,409,longblaster,17,14,3,9,3,959,x,112,sputtery_hue,6,5,1,8,4,992,x,158,prime_becchu,9,7,2,7,3,1187,x,103,herobrush_replica,9,8,1,7,5,1155,x,113,sshooter_collabo,19,17,2,10,2,967,x,160,dualsweeper_custom,6,4,2,7,3,965,x,99,prime_becchu,6,3,3,11,0,393,x,187
2019-03-14T02:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,327,alpha,FALSE,heroslosher_replica,7,7,0,4,6,1250,s+,229,prime_becchu,6,5,1,3,6,1298,s+,90,rapid_deco,13,7,6,7,4,951,s+,139,wakaba,13,8,5,4,8,1764,s+,91,splatspinner,6,5,1,4,9,1760,s+,216,prime,7,1,6,8,5,1218,s+,111,sshooter_collabo,7,6,1,7,4,1077,s+,136,rapid_becchu,8,6,2,8,3,1058,s+,124
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,9,7,2,1,3,826,,206,pablo,7,7,0,2,2,892,,58,splatcharger_becchu,2,1,1,2,2,629,,49,herocharger_replica,2,2,0,2,1,0,,109,nzap89,2,1,1,7,2,852,,98,squiclean_b,3,3,0,6,0,758,,161,jetsweeper_custom,3,3,0,4,1,735,,71,splatscope,0,0,0,0,0,0,,61
2019-03-14T02:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,kelvin525_deco,9,7,2,9,3,769,x,409,carbon_deco,13,11,2,9,4,1116,x,102,squiclean_b,13,12,1,9,4,1061,x,115,rapid_elite_deco,10,6,4,12,3,932,x,176,rapid_elite,19,11,8,8,3,1155,x,256,dualsweeper_custom,17,14,3,8,2,1073,x,198,maneuver_collabo,6,3,3,11,1,730,x,92,dynamo,15,11,4,9,3,1056,x,333
2019-03-14T02:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,313,bravo,FALSE,heroslosher_replica,12,9,3,7,6,1254,s+,229,hydra_custom,13,8,5,4,5,938,s+,339,prime_becchu,6,4,2,8,3,1134,s+,90,sputtery_hue,12,9,3,9,4,1089,s+,47,96gal,12,6,6,8,4,1190,s+,67,splatroller_collabo,7,6,1,10,1,699,s+,190,wakaba,11,9,2,6,6,1641,s+,91,herocharger_replica,8,7,1,6,4,958,s+,111
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_tesla,5,4,1,5,2,753,,206,dualsweeper,6,4,2,4,2,806,,22,variableroller_foil,3,2,1,2,2,698,,62,hydra_custom,7,5,2,3,2,592,,39,carbon,7,5,2,3,3,896,,22,squiclean_b,3,3,0,2,1,689,,161,jetsweeper_custom,5,5,0,5,0,641,,71,splatcharger_becchu,0,0,0,5,1,541,,49
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,kombu,180,bravo,FALSE,bamboo14mk2,5,4,1,3,3,891,,77,dualsweeper_custom,2,2,0,4,2,1081,,53,maneuver,2,1,1,1,2,800,,36,rapid_becchu,11,8,3,4,3,969,,212,sputtery_hue,5,3,2,3,3,999,,33,wakaba,2,2,0,3,3,819,,22,promodeler_mg,1,1,0,5,4,1090,,39,hissen_hue,6,6,0,4,3,1035,,198
2019-03-14T02:00:00+00:00,4.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,kelvin525_deco,9,9,0,10,2,731,x,409,longblaster,8,5,3,10,2,849,x,163,splatspinner,5,4,1,7,5,1323,x,87,prime_becchu,6,4,2,13,1,726,x,102,sshooter_collabo,21,17,4,6,5,1010,x,94,dualsweeper_custom,10,5,5,5,4,979,x,154,rapid_becchu,9,2,7,6,2,656,x,176,prime_becchu,17,14,3,6,2,702,x,123
2019-03-14T02:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dynamo_tesla,11,9,2,10,3,870,s+,206,clashblaster,10,6,4,7,3,849,s+,121,prime_becchu,7,6,1,6,3,990,s+,178,splatspinner_becchu,6,4,2,5,6,961,s+,30,splatcharger,6,6,0,6,2,651,s+,78,prime_becchu,13,10,3,6,5,1241,s+,69,heroroller_replica,3,3,0,6,0,0,s+,68,bold_neo,9,9,0,7,6,1217,s+,85
2019-03-14T02:00:00+00:00,4.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,heroslosher_replica,10,6,4,9,3,1022,s+,229,wakaba,5,4,1,6,5,1267,s+,91,sputtery_hue,7,7,0,8,3,835,s+,106,hydra_custom,8,4,4,9,2,734,s+,92,nova,11,7,4,9,3,761,s+,126,dualsweeper_custom,15,12,3,4,6,1297,s+,72,splatscope,7,5,2,3,3,914,s+,69,wakaba,11,6,5,6,6,1171,s+,378
2019-03-14T02:00:00+00:00,4.5.0,gachi,squad_4,asari,zatou,237,alpha,TRUE,bold,4,2,2,5,2,849,a,123,prime_collabo,7,7,0,6,2,728,x,67,splatscope,18,17,1,2,3,1218,x,186,pablo,4,4,0,4,0,579,a+,61,barrelspinner_deco,5,3,2,7,2,691,x,126,dualsweeper_custom,7,7,0,7,2,1004,s+,113,rapid_elite_deco,0,0,0,7,1,495,x,169,nzap85,9,7,2,9,1,763,s+,79
2019-03-14T02:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,furo_deco,2,2,0,12,0,672,s,44,splatroller_collabo,9,9,0,9,0,535,s,55,nzap85,15,11,4,7,5,1530,s,119,dualsweeper_custom,8,6,2,5,5,1404,s,57,furo,13,9,4,6,5,996,s,62,hokusai_becchu,10,8,2,8,2,827,s,73,maneuver,10,8,2,8,5,1114,s,43,jetsweeper,11,8,3,6,5,1054,s,57
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,kombu,180,bravo,FALSE,bamboo14mk2,8,6,2,2,4,855,,77,bold,3,3,0,7,2,770,,56,wakaba,3,2,1,4,3,1189,,3,heroroller_replica,8,6,2,5,3,840,,55,pablo_hue,7,4,3,3,2,619,,101,maneuver_becchu,10,8,2,4,1,829,,125,bold,3,3,0,6,2,976,,160,sharp_neo,3,3,0,4,2,1071,,100
2019-03-14T02:00:00+00:00,4.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,kelvin525_deco,6,3,3,11,2,649,x,409,spygadget_becchu,5,0,5,5,4,0,x,167,sshooter_collabo,12,12,0,7,3,831,x,135,carbon_deco,11,11,0,7,3,1106,x,108,carbon,8,5,3,8,4,1051,x,290,heromaneuver_replica,10,9,1,7,4,1090,x,129,liter4k,7,3,4,6,4,848,x,180,splatroller,13,11,2,5,2,841,x,49
