# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,5,5,0,1,4,958,,8,promodeler_mg,1,1,0,5,3,1196,,47,carbon_deco,3,3,0,2,2,868,,109,bottlegeyser_foil,8,5,3,1,3,844,,89,jetsweeper,5,5,0,2,6,1464,,193,liter4k,2,1,1,4,2,855,,258,kelvin525,3,1,2,5,2,641,,126,nova,3,2,1,3,2,632,,97
2022-05-28T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,151,bravo,TRUE,wakaba,4,2,2,3,5,951,a,78,hissen,5,2,3,6,1,486,a+,73,sshooter_becchu,6,4,2,2,4,728,a,53,octoshooter_replica,6,6,0,2,3,806,a,85,nzap83,2,1,1,2,3,843,a,182,promodeler_pg,6,6,0,4,3,849,a-,33,heroroller_replica,2,1,1,6,2,515,a,64,sshooter_becchu,5,5,0,2,2,655,a-,76
2022-05-28T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,308,alpha,FALSE,96gal,15,12,3,9,2,1219,s+,54,52gal,5,3,2,11,4,939,s+,205,squiclean_b,3,3,0,9,3,709,s+,118,nzap85,17,12,5,9,6,1597,x,756,sshooter_becchu,8,7,1,6,6,1329,c,33,clashblaster_neo,8,5,3,10,3,631,b+,187,52gal,15,13,2,8,4,1099,s+,198,wakaba,17,13,4,6,7,1690,s,145
2022-05-28T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,bottlegeyser_foil,9,8,1,7,4,1341,s+,181,clashblaster_neo,8,5,3,7,5,1007,s+,949,liter4k,14,12,2,6,4,1284,s+,315,variableroller_foil,5,3,2,10,5,1372,s+,134,dynamo_becchu,3,2,1,7,5,1380,s+,72,maneuver,10,7,3,7,4,1126,s+,85,jetsweeper,12,10,2,5,8,1878,s+,106,carbon_deco,13,11,2,9,1,780,s+,87
2022-05-28T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,109,bravo,TRUE,furo_deco,2,2,0,4,2,640,s,76,promodeler_pg,4,3,1,4,3,719,s,80,liter4k,2,1,1,3,1,335,s,94,clashblaster_neo,3,2,1,4,2,425,s,106,sputtery_clear,4,4,0,4,1,434,s,40,promodeler_pg,4,3,1,2,1,611,s,95,hydra_custom,4,3,1,1,1,380,s,423,nzap85,6,3,3,1,2,627,s,177
2022-05-28T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,155,alpha,TRUE,wakaba,6,2,4,1,4,920,a,78,jetsweeper,5,2,3,2,3,766,a-,131,variableroller_foil,6,5,1,2,3,821,a-,57,furo_deco,6,5,1,3,3,583,a-,187,prime_becchu,3,2,1,3,3,767,a+,39,squiclean_a,3,3,0,6,2,444,a-,53,hissen,4,2,2,3,3,737,a,46,wakaba,1,1,0,2,4,994,a-,297
2022-05-28T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper,7,3,4,5,6,1414,x,1089,splatspinner,12,11,1,4,7,1687,x,607,sshooter_becchu,8,4,4,7,5,1404,x,244,kugelschreiber_hue,12,10,2,7,3,1367,x,178,sharp_neo,6,4,2,8,5,2170,x,233,kelvin525_becchu,7,7,0,9,4,1110,x,279,splatscope,10,9,1,6,4,1159,x,534,hydra_custom,7,3,4,5,5,1274,x,360
2022-05-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,5,5,0,3,4,1089,,8,jetsweeper,7,4,3,0,6,1153,,193,splatcharger_becchu,2,2,0,0,2,817,,109,spygadget,9,6,3,5,1,733,,54,promodeler_mg,1,1,0,4,3,1373,,47,nzap83,4,3,1,5,2,915,,108,liter4k,4,4,0,2,2,767,,258,kelvin525,2,0,2,6,2,576,,126
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,195,alpha,TRUE,wakaba,11,11,0,3,3,794,b+,76,octoshooter_replica,4,4,0,4,1,379,b+,88,sputtery_clear,2,1,1,1,1,523,b-,51,hissen_hue,5,2,3,3,2,562,b+,216,clashblaster_neo,4,4,0,4,1,460,b-,86,nzap85,3,2,1,8,0,569,b,66,sputtery_clear,5,5,0,5,0,694,b-,55,splatroller,0,0,0,1,0,0,b,182
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,332,alpha,FALSE,bottlegeyser_foil,7,5,2,7,3,886,s+,181,hissen,9,8,1,6,3,952,s+,184,sputtery_hue,8,6,2,7,3,880,s+,305,52gal_becchu,14,13,1,7,2,1041,s+,124,sharp,10,7,3,9,2,811,s+,57,promodeler_pg,11,7,4,8,2,1216,s+,228,52gal_becchu,7,6,1,10,1,622,s+,85,liter4k_custom,9,7,2,5,5,975,s+,141
2022-05-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner,7,6,1,3,2,610,,9,promodeler_mg,3,3,0,4,3,975,,22,jetsweeper,3,1,2,3,4,972,,203,wakaba,10,6,4,0,3,835,,192,squiclean_b,3,3,0,4,2,1101,,201,nzap89,4,4,0,5,3,853,,70,liter4k_scope_custom,2,2,0,2,2,666,,137,bottlegeyser_foil,2,1,1,5,1,565,,52
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,wakaba,17,14,3,7,4,1281,b+,76,nzap89,9,5,4,8,2,650,b,113,pablo,5,2,3,8,3,777,b,41,squiclean_g,10,8,2,6,2,828,b+,86,heroroller_replica,9,8,1,9,1,689,b-,42,sharp_neo,8,8,0,8,2,1087,b-,38,sputtery_clear,5,4,1,6,1,563,b-,65,nzap89,11,9,2,6,3,1125,b+,52
2022-05-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner,1,1,0,2,3,876,,9,ochiba,1,1,0,7,2,702,,105,squiclean_g,0,0,0,5,0,634,,183,jetsweeper_custom,0,0,0,0,0,0,,52,bold_neo,8,7,1,1,4,922,,70,promodeler_mg,0,0,0,1,2,873,,22,52gal_becchu,4,4,0,0,3,783,,279,liter4k_scope,4,3,1,0,3,748,,91
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,310,bravo,FALSE,bottlegeyser_foil,5,4,1,7,3,867,s+,181,dualsweeper_custom,5,2,3,10,1,721,s+,77,sharp_neo,10,9,1,9,1,975,s+,171,nautilus47,5,3,2,8,2,867,s+,27,nova,16,13,3,4,3,953,s+,179,hydra_custom,11,8,3,5,3,1006,s+,256,52gal_becchu,12,9,3,4,4,1050,s+,37,nautilus47,4,3,1,5,0,609,s+,117
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,90,alpha,TRUE,wakaba,6,6,0,1,1,631,b+,76,nzap89,3,2,1,3,1,378,b,222,nzap83,0,0,0,1,1,229,b+,49,sshooter_becchu,2,2,0,1,1,392,b-,43,nzap89,2,2,0,4,0,300,b-,75,variableroller_foil,4,2,2,3,0,199,b-,122,nzap85,2,2,0,3,1,487,b-,108,momiji,2,0,2,0,2,685,b,206
2022-05-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,10,7,3,3,3,1080,,9,liter4k_scope,1,0,1,0,3,845,,91,squiclean_b,5,5,0,5,2,652,,105,squiclean_g,7,7,0,6,0,607,,183,promodeler_mg,3,2,1,2,3,1243,,22,liter4k_scope,3,3,0,4,2,828,,143,bold_neo,7,6,1,8,1,628,,70,kelvin525_deco,5,3,2,5,0,470,,97
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,319,bravo,FALSE,wakaba,12,9,3,9,4,1467,b+,76,variableroller,8,6,2,7,3,985,b-,64,pablo,7,3,4,4,6,1171,b-,39,sharp_neo,11,9,2,9,5,1715,b+,106,prime_becchu,7,7,0,6,2,1179,b-,50,sharp_neo,12,9,3,3,3,1292,b+,80,splatroller,12,8,4,9,2,967,b,36,bold_7,6,5,1,9,4,1485,b+,198
2022-05-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,5,4,1,6,2,848,,9,kelvin525_becchu,6,5,1,4,2,852,,110,nautilus47,6,4,2,2,2,725,,95,splatspinner,1,1,0,3,2,688,,74,sshooter,1,1,0,3,3,1083,,81,h3reelgun_d,6,6,0,4,3,1028,,245,h3reelgun_d,4,2,2,4,2,824,,168,52gal_becchu,6,6,0,3,2,562,,73
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,194,alpha,TRUE,nova_becchu,10,10,0,6,1,575,s+,488,heroroller_replica,7,6,1,4,1,524,s+,275,52gal_becchu,12,11,1,2,3,769,s+,196,hydra_custom,10,5,5,2,2,431,s+,159,52gal_becchu,8,7,1,10,0,546,s+,105,spygadget_becchu,4,1,3,9,0,631,s+,261,jetsweeper_custom,6,5,1,5,3,676,s+,140,hokusai_hue,1,1,0,8,0,287,s+,168
2022-05-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,3,3,0,5,3,904,,9,sputtery_clear,2,1,1,3,4,968,,193,furo,3,2,1,3,2,816,,214,prime_becchu,4,4,0,4,1,558,,243,jetsweeper,4,1,3,0,5,1057,,109,nzap85,5,4,1,4,3,1036,,65,heroblaster_replica,7,7,0,2,2,714,,194,carbon_deco,2,2,0,5,0,435,,67
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,wakaba,14,11,3,7,5,1449,b+,76,kelvin525_deco,5,4,1,6,3,996,b-,30,pablo,5,4,1,7,2,880,b+,125,sshooter_becchu,7,6,1,8,3,1112,b,72,carbon_deco,8,6,2,6,3,741,b-,78,sputtery_clear,17,12,5,8,4,1461,b+,72,nzap89,9,5,4,7,3,1030,b-,50,h3reelgun_cherry,8,5,3,4,6,1172,b-,56
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nova_becchu,8,6,2,9,2,926,s+,488,pablo,13,11,2,3,6,1053,s+,444,96gal,10,8,2,8,3,1104,s+,52,hokusai_hue,1,0,1,8,1,418,s+,168,pablo,4,3,1,7,3,943,s+,444,nautilus79,11,10,1,5,1,867,s+,94,52gal_becchu,8,8,0,5,3,960,s+,196,sputtery_clear,7,7,0,8,3,912,s+,184
2022-05-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,4,3,1,6,2,824,,9,furo,1,1,0,4,3,1078,,214,prime_becchu,5,3,2,4,1,622,,243,heroblaster_replica,4,4,0,7,0,426,,194,nzap83,5,1,4,4,4,1099,,193,kugelschreiber_hue,8,8,0,1,3,957,,214,sputtery_clear,8,8,0,3,3,789,,205,hydra_custom,4,4,0,3,1,492,,67
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,144,alpha,TRUE,52gal_becchu,3,2,1,2,2,702,b+,86,pablo,6,5,1,3,2,629,s,71,barrelspinner_remix,6,5,1,2,2,638,a+,72,hissen_hue,3,3,0,5,2,502,b,56,sharp_neo,8,8,0,4,3,762,a+,87,furo_deco,2,2,0,4,2,826,a-,51,sshooter,2,2,0,6,1,593,a-,68,nzap89,0,0,0,2,3,501,b-,47
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,305,bravo,FALSE,wakaba,9,7,2,8,4,1358,b+,76,sputtery_clear,4,4,0,12,2,809,b-,53,nzap89,3,3,0,5,6,1474,b-,27,52gal_becchu,3,3,0,9,2,1052,b-,84,nzap89,12,9,3,4,4,1464,b-,50,bold_7,15,15,0,4,6,1376,b+,381,prime_becchu,6,6,0,3,2,786,b-,50,52gal_becchu,5,4,1,6,2,1150,b-,163
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nova_becchu,13,8,5,9,3,763,s+,488,l3reelgun_d,13,10,3,2,5,1206,s+,118,pablo_hue,11,9,2,7,3,855,s+,126,herocharger_replica,13,11,2,1,4,907,s+,243,sshooter,7,4,3,11,1,883,s+,46,variableroller_foil,5,3,2,8,7,1211,s+,77,hokusai_hue,11,9,2,13,1,482,s+,56,dualsweeper,3,3,0,6,4,1006,s+,105
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,sharp_neo,13,10,3,7,3,1097,a+,47,prime,14,10,4,10,2,687,a+,47,heroroller_replica,10,9,1,4,0,586,a,73,hokusai_hue,14,11,3,7,4,836,a,94,liter4k_custom,4,3,1,8,2,486,a,56,hokusai,12,8,4,11,1,577,a,48,sputtery_clear,13,12,1,10,2,874,a-,62,nzap89,7,5,2,11,2,881,a,52
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,161,alpha,TRUE,52gal_becchu,4,3,1,2,4,978,b+,86,nzap89,9,4,5,3,2,721,a-,127,hissen_hue,7,5,2,5,2,479,b,56,nzap89,5,5,0,4,1,639,b-,19,sshooter_collabo,7,7,0,2,2,683,a-,132,promodeler_pg,4,2,2,1,6,1194,a+,171,splatroller,3,3,0,7,0,437,c,31,52gal_becchu,1,1,0,7,2,635,c,47
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,52gal_becchu,5,4,1,8,3,1059,b+,86,hissen_hue,9,9,0,11,2,1006,b,56,heroroller_replica,9,9,0,10,1,682,b-,64,squiclean_a,4,2,2,7,3,773,a-,39,wakaba,16,8,8,5,6,1357,a-,195,bold_7,16,16,0,4,4,1241,s+,90,sshooter,8,4,4,7,3,877,a+,80,pablo,8,6,2,9,2,619,a+,237
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,313,alpha,FALSE,wakaba,11,9,2,7,4,1223,b+,76,maneuver,9,6,3,8,2,844,b+,116,prime_becchu,11,9,2,7,2,913,b+,183,nzap89,4,1,3,8,1,680,b-,50,sharp_neo,3,2,1,7,3,898,b,74,l3reelgun_becchu,8,6,2,8,4,705,b,73,nzap89,11,9,2,8,5,998,b-,33,nzap89,17,13,4,2,8,1298,b+,91
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,252,bravo,TRUE,longblaster_necro,9,5,4,6,3,737,s+,488,heromaneuver_replica,6,5,1,9,2,771,s+,84,sharp_neo,8,6,2,4,3,1173,s+,121,kugelschreiber_hue,2,1,1,4,2,856,s+,177,squiclean_b,4,4,0,7,2,666,s+,178,sshooter,7,6,1,4,3,936,s+,87,momiji,9,7,2,3,6,1422,s+,575,barrelspinner_remix,10,6,4,3,2,837,s+,241
2022-05-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,8,6,2,3,1,879,,337,liter4k,3,2,1,6,1,628,,235,pablo,4,3,1,3,3,896,,396,hydra_custom,8,7,1,1,2,719,,268,furo,4,2,2,1,4,1201,,100,splatroller,1,1,0,3,0,612,,30,clashblaster_neo,4,4,0,7,0,564,,212,96gal_deco,6,6,0,7,1,577,,118
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,237,bravo,TRUE,52gal_becchu,3,3,0,8,5,1200,b+,86,hissen_hue,8,8,0,10,2,742,b,56,sharp_neo,7,5,2,8,2,1078,b,70,splatroller_becchu,1,1,0,9,1,603,c+,57,sshooter,16,11,5,4,3,962,a,36,sharp,13,9,4,4,2,653,a-,109,sshooter_becchu,12,7,5,2,5,1149,c+,22,prime_becchu,12,8,4,7,1,839,a,66
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,wakaba,10,8,2,6,6,1507,b+,76,prime_becchu,9,4,5,10,1,930,b,133,promodeler_mg,7,7,0,7,3,1128,b-,45,hydra_custom,14,9,5,6,3,870,b,50,jetsweeper,11,9,2,5,6,1231,b-,71,nzap89,4,2,2,6,4,1154,b-,50,variableroller_foil,11,11,0,9,2,624,b-,51,bold_7,10,7,3,8,3,1112,b,48
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,308,alpha,FALSE,pablo,8,6,2,9,2,723,s+,170,splatspinner,12,9,3,7,3,1289,s+,156,nova,10,9,1,6,2,751,s+,150,nzap89,9,7,2,6,4,1014,s+,215,bold_neo,5,5,0,11,4,826,s+,165,hydra_custom,12,5,7,5,4,756,s+,74,furo,11,8,3,8,3,1126,s+,225,nzap85,14,10,4,7,3,944,s+,693
2022-05-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,7,7,0,4,2,839,,337,liter4k,2,1,1,3,2,819,,235,herobrush_replica,7,6,1,3,2,747,,396,bold_neo,2,1,1,3,3,806,,126,furo,2,2,0,3,3,1082,,100,liter4k,1,0,1,1,2,768,,30,hydra_custom,2,2,0,5,1,528,,268,quadhopper_black,9,9,0,6,0,626,,126
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,304,bravo,FALSE,longblaster_necro,8,2,6,8,3,713,s+,488,sshooter_becchu,6,5,1,2,8,1453,s+,47,pablo_permanent,5,3,2,9,4,902,s+,211,52gal_becchu,14,13,1,6,4,794,s+,181,nautilus79,14,8,6,6,2,687,s+,162,52gal_becchu,9,8,1,4,3,1092,s+,54,sshooter_becchu,12,8,4,7,4,1127,s+,52,sshooter_becchu,5,1,4,6,3,1005,s+,91
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,sshooter,6,4,2,5,4,1129,a+,47,hokusai_hue,6,5,1,6,0,437,a-,104,squiclean_a,16,12,4,9,3,758,a+,158,nzap89,12,10,2,10,3,1166,a,52,prime_becchu,13,9,4,9,1,755,a+,47,promodeler_mg,5,4,1,8,3,1098,a,32,nzap85,11,9,2,7,2,1000,a,41,pablo,11,8,3,7,2,496,a-,52
2022-05-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,FALSE,sshooter_collabo,8,8,0,4,2,946,,337,furo,4,2,2,2,4,1282,,100,nzap85,3,3,0,3,2,810,,268,sshooter_becchu,1,1,0,4,2,715,,318,liter4k,9,7,2,2,3,855,,30,liter4k,4,3,1,3,2,753,,235,spygadget_sorella,2,1,1,5,1,825,,396,nzap85,4,1,3,4,2,857,,141
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,179,alpha,TRUE,furo,9,7,2,2,2,814,b+,86,hissen_hue,10,10,0,4,2,696,b,56,bamboo14mk1,5,4,1,3,2,590,a-,162,nova,2,1,1,5,2,555,c+,28,sshooter_becchu,7,6,1,7,1,368,b-,53,sshooter_collabo,5,5,0,4,3,785,b-,25,promodeler_pg,4,1,3,4,3,781,b,43,bold,2,2,0,7,0,470,b,36
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,319,alpha,FALSE,wakaba,13,9,4,7,5,1468,b+,76,sshooter_becchu,14,13,1,7,4,1354,b,150,prime_becchu,5,4,1,7,3,1157,b-,34,sputtery_clear,7,5,2,8,1,1049,b-,133,jetsweeper,12,9,3,8,5,1442,b-,34,bold,7,4,3,9,1,899,b-,103,prime_becchu,9,8,1,8,4,1323,b,133,maneuver,11,8,3,6,8,1658,b-,277
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,pablo,5,4,1,10,2,1059,s+,170,squiclean_a,6,3,3,11,3,796,s+,113,sshooter_collabo,6,5,1,10,2,1302,s+,167,longblaster_necro,10,10,0,7,6,1414,s+,158,nova,25,17,8,4,5,1301,s+,70,barrelspinner_remix,7,5,2,7,3,1103,s+,296,prime_becchu,8,6,2,5,3,1065,s+,258,screwslosher_becchu,13,10,3,6,3,1285,s+,117
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,kelvin525_becchu,12,10,2,8,2,932,s+,488,campingshelter_camo,3,1,2,7,1,787,s+,281,52gal_becchu,8,8,0,7,3,757,s+,121,dynamo_becchu,6,5,1,15,1,600,s+,210,variableroller,16,14,2,5,2,714,s+,246,bucketslosher_soda,7,5,2,6,1,650,s+,39,dualsweeper_custom,16,12,4,7,3,1130,s+,99,herocharger_replica,7,6,1,6,3,690,s+,104
2022-05-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,FALSE,sshooter_collabo,5,3,2,4,1,677,,337,nzap89,3,2,1,1,4,1070,,235,nzap85,9,6,3,2,2,715,,268,clashblaster_neo,9,8,1,2,3,774,,219,furo,3,2,1,5,3,961,,100,liter4k,3,2,1,2,2,688,,30,ochiba,4,3,1,5,2,846,,396,hissen,3,2,1,7,0,554,,43
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,328,alpha,FALSE,furo,9,7,2,6,4,1252,b+,86,bold_7,13,12,1,10,5,1217,b-,53,hissen_hue,11,8,3,10,2,852,b,56,rapid_becchu,9,8,1,8,2,856,a-,78,sputtery_clear,16,15,1,10,6,1293,b-,48,sputtery_clear,9,8,1,9,3,999,s,111,52gal_becchu,8,7,1,10,4,1085,s+,354,bucketslosher_soda,8,2,6,8,3,826,b,85
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,312,alpha,FALSE,prime_becchu,6,5,1,4,4,1277,a+,47,bold,3,2,1,6,5,1313,a-,65,hissen_hue,18,16,2,7,5,1694,a+,34,variableroller_foil,11,11,0,9,2,985,a-,104,spygadget,10,5,5,10,4,1111,a+,46,furo,9,9,0,9,4,1400,a+,108,dualsweeper_custom,8,5,3,7,3,1346,a,23,bold_7,9,7,2,8,2,1456,a,43
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,321,alpha,FALSE,wakaba,19,10,9,3,8,1734,b+,76,barrelspinner_remix,9,7,2,3,5,1381,b+,77,hissen_hue,7,7,0,8,2,1173,b-,102,sharp_neo,10,5,5,9,1,1123,b,57,hissen,11,7,4,8,5,1462,b,43,nzap85,7,6,1,8,1,1043,b+,49,bold,6,4,2,6,2,1131,b-,103,maneuver,8,6,2,7,9,1830,b-,277
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,pablo,12,8,4,7,3,1041,s+,170,prime_becchu,11,9,2,7,1,713,s+,258,clashblaster_neo,16,10,6,11,3,912,s+,349,hissen,11,7,4,11,2,746,s+,296,pablo_hue,10,3,7,10,2,663,s+,167,screwslosher_becchu,11,9,2,8,1,1034,s+,117,carbon_deco,16,16,0,9,2,965,s+,113,sshooter_collabo,10,8,2,7,2,1041,s+,167
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,nautilus79,5,4,1,5,3,1146,x,170,sharp_neo,11,11,0,5,3,1061,s+,62,bold_7,9,7,2,8,3,1305,c+,53,hydra_custom,5,3,2,5,3,673,a-,58,kugelschreiber,9,8,1,4,3,846,s,171,rapid_elite_deco,8,3,5,6,5,962,a-,64,sputtery,8,8,0,7,4,1179,s,99,furo,5,3,2,8,4,1097,a,99
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,210,alpha,TRUE,kelvin525_becchu,8,3,5,6,2,669,s+,488,liter4k_scope,7,4,3,1,2,734,s+,134,wakaba,11,8,3,4,3,948,s+,340,splatroller,7,5,2,4,2,725,s+,308,sputtery_clear,5,5,0,7,0,601,s+,289,h3reelgun_d,3,2,1,3,1,821,s+,368,sshooter_becchu,8,6,2,7,3,740,s+,184,liter4k,4,2,2,3,3,815,s+,512
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,221,alpha,TRUE,furo,8,7,1,4,3,926,b+,86,hissen_hue,7,4,3,5,3,701,b,57,bucketslosher_deco,6,4,2,5,1,1012,,14,sshooter_becchu,3,2,1,5,3,608,c,15,sshooter_becchu,10,10,0,6,5,1151,a+,45,sputtery_clear,6,3,3,5,4,898,b+,104,52gal_becchu,3,2,1,6,4,968,a-,199,promodeler_pg,2,2,0,1,1,0,b,125
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_becchu,6,5,1,8,2,905,a+,47,furo,9,5,4,7,2,1033,a+,108,sshooter_collabo,9,8,1,12,1,751,a,36,promodeler_pg,9,5,4,8,3,999,a,114,dualsweeper_custom,11,7,4,5,4,1223,a,23,hissen_hue,14,14,0,4,4,1039,a+,34,heroshooter_replica,12,10,2,6,2,886,a+,46,sharp_neo,8,3,5,8,1,734,a+,62
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,wakaba,17,9,8,7,4,1212,b+,76,sputtery_clear,14,12,2,10,3,1040,b-,53,52gal,6,4,2,5,3,661,b-,66,nzap83,13,8,5,7,3,1219,b+,77,sharp_neo,12,7,5,8,1,1192,b+,63,splatroller,9,8,1,10,1,590,b-,43,bold_neo,15,12,3,6,5,1419,b+,45,nzap89,5,2,3,9,4,935,b,140
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,pablo,7,6,1,9,2,787,s+,170,liter4k_scope,10,6,4,8,3,949,s+,609,nova,12,11,1,9,1,912,s+,383,52gal_becchu,6,5,1,10,3,1062,s+,40,heroroller_replica,10,7,3,7,1,609,s+,165,bucketslosher_soda,10,10,0,6,3,774,s+,87,momiji,12,9,3,8,4,1027,s+,134,quadhopper_black,13,10,3,7,3,1188,s+,159
2022-05-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,173,alpha,TRUE,sshooter_collabo,8,7,1,2,3,790,x,337,nzap85,6,1,5,3,4,978,x,268,ochiba,6,4,2,0,3,752,x,631,longblaster_necro,9,8,1,2,3,786,x,244,sshooter_becchu,0,0,0,6,3,858,x,155,spygadget_sorella,1,0,1,5,2,684,x,196,heroslosher_replica,3,2,1,4,4,826,x,549,hissen,6,5,1,5,4,821,x,296
2022-05-28T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,286,bravo,TRUE,kelvin525_becchu,8,5,3,13,2,739,s+,488,jetsweeper,14,8,6,3,8,1478,s+,136,momiji,9,7,2,6,7,1819,s+,210,liter4k_scope,2,0,2,4,4,942,s+,134,quadhopper_black,5,4,1,6,3,1230,s+,90,sputtery_clear,8,5,3,7,2,1209,s+,289,jetsweeper_custom,12,9,3,1,7,1547,s+,176,96gal_deco,9,8,1,6,1,1038,s+,102
