# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold,7,4,3,7,3,1686,s+,209,splatscope_collabo,6,6,0,4,3,1729,s+,95,hissen_hue,12,12,0,6,3,1130,s+,104,52gal_becchu,9,6,3,6,2,791,s+,147,nzap89,9,6,3,7,7,1595,s+,46,bamboo14mk1,7,6,1,5,7,1486,s+,410,hydra_custom,11,7,4,3,6,1097,s+,156,bold_neo,6,4,2,13,2,930,s+,162
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,316,bravo,FALSE,hydra_custom,7,5,2,5,3,791,a+,262,52gal_becchu,10,10,0,6,5,1690,a-,110,sshooter_becchu,4,1,3,6,5,1613,a,124,carbon_deco,16,13,3,4,2,1054,a,75,nzap85,11,7,4,7,5,1597,a-,25,variableroller_foil,4,3,1,7,6,1552,a,105,jetsweeper_custom,10,5,5,7,5,1054,a+,39,hissen,8,6,2,10,4,1005,a,107
2022-05-06T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,56,bravo,TRUE,kelvin525_becchu,1,1,0,2,0,232,x,180,splatcharger,1,0,1,0,1,234,s+,121,sshooter_becchu,0,0,0,2,0,210,x,164,octoshooter_replica,0,0,0,3,0,207,a,54,nzap85,6,2,4,0,2,428,s+,107,sharp_neo,2,2,0,1,1,304,s+,68,kugelschreiber_hue,4,3,1,0,1,300,x,198,splatspinner,1,0,1,0,1,183,,27
2022-05-06T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,56,bravo,TRUE,splatcharger,1,0,1,0,1,234,s+,121,kelvin525_becchu,1,1,0,2,0,232,x,180,sshooter_becchu,0,0,0,2,0,210,x,164,octoshooter_replica,0,0,0,3,0,207,a,54,nzap85,6,2,4,0,2,428,s+,107,sharp_neo,2,2,0,1,1,304,s+,68,kugelschreiber_hue,4,3,1,0,1,300,x,198,splatspinner,1,0,1,0,1,183,,27
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,39,bravo,TRUE,longblaster_necro,2,2,0,0,1,218,s+,49,nzap85,1,0,1,2,0,221,s+,242,sshooter,0,0,0,2,0,167,s+,91,heroroller_replica,1,0,1,2,0,106,s+,163,sputtery_hue,3,2,1,0,1,356,s+,382,sshooter_collabo,2,1,1,0,0,235,s+,77,splatroller,0,0,0,1,0,185,s+,242,hydra_custom,5,3,2,1,0,175,s+,217
2022-05-06T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,kelvin525_becchu,15,9,6,7,4,966,x,180,sshooter_becchu,10,8,2,9,4,1106,x,164,octoshooter_replica,10,6,4,8,4,984,a,54,splatcharger,6,5,1,4,3,826,s+,121,prime_becchu,17,14,3,3,5,1253,x,208,momiji,7,3,4,8,4,971,s,72,variableroller_foil,9,6,3,8,3,848,a-,70,nzap89,7,5,2,9,3,742,a-,168
2022-05-06T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,splatcharger,6,5,1,4,3,826,s+,121,sshooter_becchu,10,8,2,9,4,1106,x,164,octoshooter_replica,10,6,4,8,4,984,a,54,kelvin525_becchu,15,9,6,7,4,966,x,180,prime_becchu,17,14,3,3,5,1253,x,208,momiji,7,3,4,8,4,971,s,72,variableroller_foil,9,6,3,8,3,848,a-,70,nzap89,7,5,2,9,3,742,a-,168
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,longblaster_necro,14,8,6,7,3,874,s+,49,furo_deco,3,3,0,6,4,1334,s+,245,pablo,10,8,2,7,1,1321,s+,195,splatroller,15,14,1,7,2,833,s+,259,variableroller_foil,9,7,2,7,6,1422,s+,274,nzap85,12,7,5,11,4,1038,s+,1364,liter4k,9,7,2,7,4,783,s+,46,nova_becchu,11,6,5,9,0,774,s+,204
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,52gal_deco,5,5,0,7,1,847,s+,258,furo,10,7,3,8,3,1253,s+,38,jetsweeper_custom,7,6,1,4,4,1137,s+,202,nzap85,8,7,1,7,3,1006,s+,171,sshooter_becchu,5,5,0,9,5,1230,s+,51,dynamo,11,9,2,4,4,1153,s+,263,sputtery_clear,9,8,1,8,2,980,s+,486,prime_becchu,10,4,6,6,1,817,s+,65
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,312,bravo,FALSE,sputtery,8,8,0,11,1,752,a-,248,sshooter_becchu,9,6,3,8,5,1279,a,215,96gal_deco,4,3,1,9,2,968,a-,49,heroroller_replica,3,3,0,11,2,962,a-,262,nzap89,13,12,1,5,5,1242,a+,115,hissen_hue,15,9,6,5,4,1202,a,55,52gal_becchu,12,10,2,5,5,1029,a+,294,prime_becchu,11,8,3,5,3,982,a,252
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold,10,8,2,12,2,1125,s+,209,sshooter_becchu,14,11,3,6,6,1958,s+,277,bamboo14mk1,5,3,2,8,4,1084,s+,410,nova,12,11,1,11,3,896,s+,309,hissen,15,8,7,7,5,1290,s+,88,nautilus47,6,4,2,7,3,1287,s+,204,52gal,15,11,4,8,3,956,s+,134,sharp,14,12,2,11,2,948,s+,183
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hydra_custom,11,9,2,7,3,728,a+,262,ochiba,10,6,4,6,2,1419,a+,52,octoshooter_replica,11,8,3,7,3,1213,a+,116,barrelspinner,8,4,4,5,3,1128,a+,144,hydra_custom,11,6,5,4,4,1472,a+,38,52gal_deco,11,9,2,9,1,1328,a-,22,sshooter_becchu,4,4,0,6,4,1131,a+,99,bucketslosher_soda,8,6,2,8,0,680,a+,66
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,62,bravo,TRUE,longblaster_necro,1,1,0,2,0,263,s+,49,bold_neo,0,0,0,1,2,602,s+,99,52gal,2,2,0,3,0,229,s+,108,hydra_custom,0,0,0,2,0,210,s+,71,furo,3,2,1,1,1,458,s+,316,jetsweeper,3,1,2,0,1,419,s+,77,splatroller,4,4,0,1,1,351,s+,187,sshooter_collabo,2,1,1,1,1,314,s+,146
2022-05-06T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,53,alpha,TRUE,kelvin525_becchu,0,0,0,0,1,129,x,180,splatcharger,0,0,0,0,1,131,s+,121,wakaba,0,0,0,0,1,66,a,54,sharp_neo,0,0,0,0,0,9,x,164,splatroller,0,0,0,0,0,0,s+,111,sshooter_becchu,0,0,0,0,0,0,s+,74,hissen,0,0,0,0,0,0,b-,45,hydra_custom,0,0,0,0,0,0,s+,133
2022-05-06T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,53,alpha,TRUE,splatcharger,0,0,0,0,1,131,s+,121,kelvin525_becchu,0,0,0,0,1,129,x,180,wakaba,0,0,0,0,1,66,a,54,sharp_neo,0,0,0,0,0,9,x,164,splatroller,0,0,0,0,0,0,s+,111,sshooter_becchu,0,0,0,0,0,0,s+,74,hissen,0,0,0,0,0,0,b-,45,hydra_custom,0,0,0,0,0,0,s+,133
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo_deco,10,7,3,4,3,1407,s+,258,explosher_custom,5,3,2,6,3,1241,s+,125,momiji,10,6,4,10,5,1154,s+,100,splatroller,7,7,0,12,2,599,s+,131,sputtery_clear,13,11,2,8,3,1323,s+,471,hissen,14,10,4,4,4,1162,s+,85,variableroller_foil,7,7,0,9,3,1011,s+,561,hydra_custom,6,3,3,6,2,953,s+,43
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,102,bravo,TRUE,bold,2,2,0,4,1,445,s+,209,furo,1,1,0,2,2,600,s+,143,dualsweeper_custom,4,4,0,4,1,438,s+,349,hydra_custom,1,1,0,2,1,323,s+,451,jetsweeper_custom,1,1,0,2,2,629,s+,51,sshooter_becchu,8,5,3,1,2,589,s+,292,nautilus47,3,3,0,3,2,517,s+,119,pablo_hue,5,3,2,2,1,486,s+,287
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,304,alpha,FALSE,longblaster_necro,12,6,6,7,3,954,s+,49,momiji,11,4,7,7,6,1773,s+,371,furo,8,4,4,9,4,1553,s+,495,sshooter,18,17,1,9,3,1169,s+,101,52gal_deco,19,17,2,7,2,1723,s+,263,wakaba,10,5,5,9,5,1422,s+,272,sshooter_becchu,7,4,3,7,6,1419,s+,256,hydra_custom,8,6,2,9,3,807,s+,143
2022-05-06T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,64,bravo,TRUE,bottlegeyser_foil,2,2,0,3,0,205,x,180,wakaba,1,0,1,2,1,290,a,54,sharp_neo,3,1,2,3,0,245,x,164,splatcharger,1,1,0,2,0,158,s+,121,sharp,6,5,1,1,1,291,x,273,barrelspinner_remix,3,1,2,0,0,276,x,313,96gal,3,3,0,2,1,260,x,433,sputtery,1,1,0,1,1,203,x,278
2022-05-06T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,64,bravo,TRUE,splatcharger,1,1,0,2,0,158,s+,121,wakaba,1,0,1,2,1,290,a,54,sharp_neo,3,1,2,3,0,245,x,164,bottlegeyser_foil,2,2,0,3,0,205,x,180,sharp,6,5,1,1,1,291,x,273,barrelspinner_remix,3,1,2,0,0,276,x,313,96gal,3,3,0,2,1,260,x,433,sputtery,1,1,0,1,1,203,x,278
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,13,10,3,5,5,1290,s+,258,sshooter_collabo,12,10,2,7,4,1274,s+,108,dynamo_becchu,3,3,0,3,5,1207,s+,269,bold_7,5,4,1,7,1,1191,s+,43,nzap89,5,5,0,4,8,1535,s+,84,ochiba,5,4,1,11,5,1266,s+,251,prime_becchu,8,7,1,7,3,1001,s+,257,hokusai_hue,8,6,2,8,2,862,s+,67
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,312,bravo,FALSE,longblaster_necro,8,7,1,8,2,911,s+,49,sshooter,12,11,1,7,4,1298,s+,101,sshooter_collabo,11,8,3,7,5,1262,s+,312,splatroller,6,5,1,8,1,877,s+,24,sshooter_becchu,14,10,4,8,6,1461,s+,85,nzap85,12,9,3,8,2,1130,s+,149,carbon_deco,9,8,1,6,3,1073,s+,131,furo,3,3,0,9,4,1056,s+,495
2022-05-06T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,303,bravo,FALSE,bottlegeyser_foil,10,9,1,10,2,858,x,180,wakaba,14,8,6,5,7,1448,a,54,sharp_neo,13,10,3,9,3,1347,x,164,splatcharger,6,6,0,4,4,738,s+,121,sharp_neo,17,15,2,6,5,1472,s+,61,furo_deco,8,5,3,7,5,1242,b,55,maneuver,7,6,1,11,3,921,,12,hissen,9,2,7,9,3,767,c-,15
2022-05-06T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,303,bravo,FALSE,splatcharger,6,6,0,4,4,738,s+,121,wakaba,14,8,6,5,7,1448,a,54,sharp_neo,13,10,3,9,3,1347,x,164,bottlegeyser_foil,10,9,1,10,2,858,x,180,sharp_neo,17,15,2,6,5,1472,s+,61,furo_deco,8,5,3,7,5,1242,b,55,maneuver,7,6,1,11,3,921,,12,hissen,9,2,7,9,3,767,c-,15
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,303,bravo,FALSE,sshooter,11,9,2,7,1,1090,s+,258,nzap89,5,3,2,9,5,1259,s+,441,bold,8,5,3,9,1,1106,s+,391,hydra_custom,10,7,3,8,2,733,s+,71,52gal_becchu,7,6,1,6,4,1215,s+,84,nzap85,14,10,4,5,5,1118,s+,159,heroroller_replica,11,11,0,7,3,1012,s+,128,hydra_custom,12,6,6,9,2,617,s+,225
2022-05-06T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,52gal_becchu,7,5,2,12,2,1037,x,297,bold_neo,5,4,1,6,7,1326,s+,150,nzap83,7,7,0,13,3,791,,27,splatcharger_collabo,8,8,0,10,1,693,x,64,nova_becchu,20,13,7,4,6,1140,x,297,sharp,19,13,6,7,6,944,x,286,squiclean_a,11,7,4,6,4,810,x,240,prime,18,8,10,7,3,766,s+,91
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,41,bravo,TRUE,longblaster_necro,0,0,0,2,0,213,s+,49,sshooter_becchu,0,0,0,2,0,232,s+,173,herospinner_replica,0,0,0,2,0,220,s+,192,sshooter_becchu,1,1,0,2,0,158,s+,97,sshooter_becchu,5,4,1,0,1,357,s+,85,52gal_becchu,3,2,1,0,0,258,s+,535,splatscope,2,2,0,0,0,192,s+,113,screwslosher_becchu,0,0,0,1,0,142,s+,284
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,130,bravo,TRUE,longblaster_necro,2,1,1,3,1,405,s+,49,sshooter_becchu,6,4,2,4,2,646,s+,85,bold,4,2,2,5,2,556,s+,146,splatroller,3,2,1,5,0,462,s+,131,52gal_becchu,6,6,0,3,2,665,s+,120,prime_becchu,8,7,1,1,2,576,s+,183,hokusai_hue,5,3,2,1,2,484,s+,67,sputtery,3,1,2,4,0,351,s+,384
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,69,alpha,TRUE,furo_deco,1,1,0,1,1,574,x,340,sshooter_becchu,4,4,0,0,3,602,x,60,52gal,4,4,0,0,1,431,x,344,hydra_custom,1,1,0,2,0,123,x,196,nzap89,0,0,0,3,1,444,x,576,sputtery_clear,2,2,0,1,1,427,x,58,splatscope,0,0,0,2,0,254,x,358,52gal_becchu,1,1,0,4,0,190,x,436
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,307,alpha,FALSE,furo_deco,6,4,2,6,6,1487,x,340,sshooter_becchu,9,7,2,8,5,1081,x,183,sshooter_collabo,9,8,1,3,2,1024,x,242,hydra_custom,7,6,1,7,3,581,x,196,sshooter_becchu,9,9,0,6,7,1608,x,60,hydra_custom,9,7,2,3,3,967,x,148,rapid_becchu,7,2,5,7,2,874,x,519,52gal_becchu,6,5,1,9,1,665,x,410
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,163,bravo,TRUE,rapid_becchu,5,3,2,5,1,622,s+,49,h3reelgun_d,4,4,0,4,2,822,s+,41,nzap89,4,3,1,4,2,819,s+,268,sshooter,3,1,2,5,2,556,s+,180,sshooter_becchu,6,5,1,2,4,936,s+,104,wakaba,6,2,4,4,4,860,s+,268,nzap85,7,3,4,4,3,854,s+,141,hydra_custom,11,8,3,1,3,803,s+,51
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,304,bravo,FALSE,nzap89,11,8,3,3,5,1374,s+,258,wakaba,13,8,5,8,5,1507,s+,131,bold_neo,6,6,0,9,5,1257,s+,140,hydra_custom,7,3,4,6,4,1100,s+,338,momiji,8,3,5,6,6,1626,s+,256,bold_7,9,9,0,7,3,1324,s+,219,dualsweeper,8,6,2,7,4,1118,s+,125,hydra_custom,12,8,4,5,1,1086,s+,430
2022-05-06T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,246,bravo,TRUE,nzap89,5,4,1,9,2,809,x,180,52gal_becchu,11,9,2,7,3,976,x,164,hissen,3,3,0,8,1,594,a,54,splatcharger,6,5,1,3,2,558,s+,121,96gal_deco,4,2,2,4,3,940,a,189,52gal_becchu,12,11,1,5,4,853,a-,34,52gal_becchu,8,5,3,6,3,808,b-,32,52gal_becchu,10,8,2,6,3,650,a,218
2022-05-06T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,246,bravo,TRUE,splatcharger,6,5,1,3,2,558,s+,121,52gal_becchu,11,9,2,7,3,976,x,164,nzap89,5,4,1,9,2,809,x,180,hissen,3,3,0,8,1,594,a,54,96gal_deco,4,2,2,4,3,940,a,189,52gal_becchu,12,11,1,5,4,853,a-,34,52gal_becchu,8,5,3,6,3,808,b-,32,52gal_becchu,10,8,2,6,3,650,a,218
2022-05-06T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,257,alpha,TRUE,52gal_becchu,5,3,2,8,3,833,x,297,bold_neo,7,4,3,6,6,1181,s+,150,sharp,14,12,2,7,4,779,x,64,prime_becchu,11,10,1,9,1,574,,27,hissen_hue,8,5,3,7,3,973,b,43,sshooter_becchu,11,10,1,7,3,818,c+,41,splatcharger,11,10,1,8,1,703,s,150,splatroller,8,5,3,7,2,654,b,43
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,302,alpha,FALSE,prime_becchu,10,6,4,5,3,1026,s+,49,sshooter_becchu,10,7,3,5,5,1307,s+,219,hydra,10,10,0,7,1,1042,s+,189,nzap89,10,5,5,9,3,961,s+,117,wakaba,7,5,2,8,5,1244,s+,99,sshooter_becchu,9,8,1,6,5,1228,s+,219,dynamo,11,9,2,7,3,1078,s+,263,screwslosher,5,3,2,8,3,728,s+,316
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,67,alpha,TRUE,furo_deco,2,2,0,2,1,414,x,340,sshooter_collabo,5,5,0,1,1,382,x,183,sshooter_collabo,2,1,1,1,0,259,x,156,clashblaster_neo,1,0,1,1,0,198,x,158,nzap89,2,2,0,1,2,407,x,576,hydra_custom,2,1,1,1,1,261,x,309,sshooter_collabo,2,1,1,3,0,260,x,142,bold_7,1,1,0,3,0,174,x,135
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo_deco,7,3,4,9,4,1638,x,340,sharp,11,8,3,8,4,1195,x,304,longblaster_necro,10,7,3,7,5,1164,x,382,sshooter_collabo,9,7,2,10,2,1143,x,156,bold,12,10,2,5,7,2144,x,32,sharp_neo,17,13,4,6,2,1225,x,103,prime_collabo,10,7,3,9,1,1218,x,454,hydra_custom,7,4,3,5,3,961,x,214
2022-05-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo_deco,12,10,2,6,3,1533,s+,258,bold_neo,6,5,1,7,8,1768,s+,99,jetsweeper_custom,10,7,3,6,3,916,s+,692,nzap89,2,2,0,6,3,715,s+,32,promodeler_mg,8,8,0,7,8,2082,s+,29,prime_becchu,6,6,0,6,3,995,s+,191,clashblaster_neo,8,6,2,7,4,885,s+,42,hydra_custom,8,5,3,5,4,851,s+,43
2022-05-06T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,304,alpha,FALSE,carbon_deco,12,10,2,7,4,856,x,180,sshooter_becchu,15,10,5,6,7,1352,a,54,52gal_becchu,14,12,2,7,4,1047,x,164,splatcharger,5,2,3,3,4,635,s+,121,nzap89,9,4,5,9,4,1213,x,107,sputtery_clear,10,10,0,11,2,878,b,52,herocharger_replica,9,9,0,4,2,751,x,138,nautilus47,0,0,0,10,2,664,x,209
2022-05-06T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,304,alpha,FALSE,splatcharger,5,2,3,3,4,635,s+,121,sshooter_becchu,15,10,5,6,7,1352,a,54,52gal_becchu,14,12,2,7,4,1047,x,164,carbon_deco,12,10,2,7,4,856,x,180,nzap89,9,4,5,9,4,1213,x,107,sputtery_clear,10,10,0,11,2,878,b,52,herocharger_replica,9,9,0,4,2,751,x,138,nautilus47,0,0,0,10,2,664,x,209
2022-05-06T02:00:00+00:00,5.5.0,gachi,standard,area,zatou,100,bravo,TRUE,nautilus79,1,1,0,2,1,418,x,162,promodeler_mg,0,0,0,4,2,571,x,253,bucketslosher_soda,0,0,0,3,1,503,x,188,splatcharger_collabo,3,3,0,2,1,332,x,267,ochiba,5,3,2,0,3,743,x,121,52gal_becchu,4,3,1,2,1,476,x,331,squiclean_b,2,2,0,1,1,420,x,208,dynamo_tesla,5,3,2,1,1,377,x,214
2022-05-06T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,304,bravo,FALSE,longblaster_necro,6,6,0,5,5,1006,s+,49,sharp_neo,10,7,3,6,6,1517,s+,232,barrelspinner_remix,13,9,4,8,4,859,s+,112,barrelspinner_remix,6,2,4,9,2,792,s+,131,barrelspinner_remix,8,3,5,3,6,1311,s+,129,dualsweeper_custom,9,8,1,6,3,1000,s+,87,nzap85,11,6,5,8,3,976,s+,74,hydra_custom,15,11,4,8,4,806,s+,410
2022-05-06T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,175,bravo,TRUE,nzap85,1,0,1,6,3,723,s+,769,h3reelgun_d,3,2,1,5,2,880,s+,182,sshooter_becchu,4,4,0,5,2,634,s+,155,hissen,3,3,0,5,2,413,s+,376,nzap85,8,8,0,3,2,812,s+,147,wakaba,9,5,4,3,3,733,s+,42,hotblaster_custom,9,6,3,2,2,625,s+,329,hydra_custom,7,2,5,2,2,485,s+,50
2022-05-06T02:00:00+00:00,5.5.0,gachi,standard,area,zatou,80,bravo,TRUE,furo_deco,0,0,0,2,1,533,x,340,splatspinner,1,1,0,1,3,564,x,266,wakaba,3,1,2,2,2,449,x,367,explosher_custom,2,2,0,2,1,412,x,366,furo,3,3,0,0,2,638,x,159,liter4k,1,1,0,0,1,342,x,192,octoshooter_replica,0,0,0,2,1,340,x,359,hissen,5,3,2,2,1,336,x,458
2022-05-06T02:00:00+00:00,5.5.0,gachi,standard,area,zatou,79,alpha,TRUE,nzap85,7,3,4,0,2,502,x,162,sputtery_clear,7,6,1,2,1,469,x,547,52gal_becchu,5,3,2,1,2,360,x,331,squiclean_b,4,3,1,1,0,198,x,208,pablo,3,3,0,4,1,397,x,303,parashelter_sorella,1,1,0,3,2,311,x,271,sharp_neo,1,0,1,4,0,263,x,188,prime_becchu,0,0,0,4,0,237,x,594
2022-05-06T02:00:00+00:00,5.5.0,gachi,standard,area,zatou,199,bravo,TRUE,furo_deco,6,3,3,3,3,1225,x,340,wakaba,8,4,4,5,4,1188,x,367,promodeler_pg,3,2,1,6,2,884,x,591,splatroller,9,8,1,6,2,602,x,307,wakaba,10,2,8,1,7,1462,x,239,nzap85,8,7,1,6,3,1007,x,207,dualsweeper_custom,3,1,2,5,2,943,x,122,carbon_deco,11,10,1,5,2,701,x,344
2022-05-06T02:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,305,bravo,FALSE,carbon_deco,10,4,6,12,1,869,x,180,52gal_becchu,10,10,0,8,3,1315,s+,164,sshooter_becchu,10,9,1,8,4,1093,a-,54,splatcharger,7,5,2,2,3,783,a,121,promodeler_pg,11,8,3,8,2,1295,s+,206,pablo_permanent,9,4,5,6,5,1000,x,114,rapid_becchu,14,9,5,9,3,922,x,245,dynamo_tesla,12,9,3,5,4,842,c-,41
2022-05-06T02:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,305,bravo,FALSE,splatcharger,7,5,2,2,3,783,a,121,52gal_becchu,10,10,0,8,3,1315,s+,164,sshooter_becchu,10,9,1,8,4,1093,a-,54,carbon_deco,10,4,6,12,1,869,x,180,promodeler_pg,11,8,3,8,2,1295,s+,206,pablo_permanent,9,4,5,6,5,1000,x,114,rapid_becchu,14,9,5,9,3,922,x,245,dynamo_tesla,12,9,3,5,4,842,c-,41
2022-05-06T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,77,alpha,TRUE,nzap85,2,2,0,0,1,372,s+,769,wakaba,4,0,4,0,2,458,s+,151,nzap89,3,3,0,0,1,343,s+,302,herobrush_replica,7,5,2,1,1,303,s+,151,nzap89,1,1,0,3,1,409,s+,103,nzap85,0,0,0,2,1,269,s+,147,hydra_custom,0,0,0,2,1,268,s+,50,hokusai_hue,0,0,0,3,1,265,s+,156
2022-05-06T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,94,bravo,TRUE,nzap85,6,6,0,3,2,657,x,162,liter4k_scope,4,2,2,2,1,433,x,335,squiclean_g,0,0,0,3,1,390,x,186,wakaba,1,0,1,6,1,303,x,164,h3reelgun_d,4,3,1,0,2,598,x,144,sputtery_clear,5,5,0,4,1,361,x,547,52gal_becchu,4,3,1,2,0,344,x,96,squiclean_b,4,3,1,2,1,332,x,63
2022-05-06T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,7,4,3,8,5,1348,s+,769,sharp_neo,8,7,1,8,4,1345,s+,113,52gal_becchu,1,0,1,6,6,1244,s+,95,hydra_custom,5,3,2,3,5,1047,s+,360,wakaba,6,3,3,4,8,1753,s+,312,sshooter_becchu,15,14,1,3,7,1419,s+,594,jetsweeper,10,5,5,5,7,1230,s+,135,barrelspinner_remix,7,3,4,3,5,1084,s+,167
2022-05-06T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,299,bravo,TRUE,longblaster_necro,14,9,5,5,5,1176,s+,49,bold_7,10,6,4,3,5,1366,s+,290,52gal_becchu,10,8,2,10,3,1110,s+,128,nzap85,11,4,7,9,4,969,s+,74,momiji,9,5,4,5,5,1389,s+,151,nzap85,13,10,3,9,6,1217,s+,97,dualsweeper_custom,14,9,5,6,5,1212,s+,87,96gal,10,3,7,8,4,1177,s+,106
2022-05-06T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,218,alpha,TRUE,nzap85,16,9,7,3,4,1163,x,162,liter4k_scope,9,8,1,1,4,1091,x,335,wakaba,10,4,6,5,5,1003,x,239,furo_deco,4,2,2,6,3,878,x,135,nzap85,9,4,5,7,5,1203,x,139,sputtery_clear,6,3,3,5,4,1010,x,121,dynamo_becchu,4,4,0,6,4,918,x,481,52gal_becchu,3,3,0,5,4,822,x,96
2022-05-06T02:00:00+00:00,5.5.0,gachi,standard,area,zatou,284,bravo,TRUE,furo_deco,5,3,2,8,5,1651,x,340,96gal,12,9,3,5,5,1298,x,129,prime_becchu,8,5,3,10,4,1000,x,110,sshooter_collabo,2,2,0,12,3,962,x,39,dynamo_becchu,6,3,3,4,5,1575,x,226,sshooter_becchu,14,10,4,6,5,1341,x,212,prime,20,11,9,4,5,1122,x,423,kelvin525_deco,14,11,3,5,4,887,x,317
2022-05-06T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,205,alpha,TRUE,sshooter_becchu,13,9,4,3,5,1197,s,93,wakaba,11,7,4,2,5,1027,s,188,dynamo_becchu,2,1,1,4,3,724,s,372,hydra_custom,7,4,3,4,2,601,s,375,sshooter_becchu,4,3,1,5,4,1080,s,211,nzap89,7,5,2,6,4,1044,s,394,prime_becchu,6,4,2,5,2,673,s,420,barrelspinner_deco,1,1,0,5,2,594,s,126
