# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hissen_hue,4,4,0,6,2,786,,35,dualsweeper_custom,4,3,1,3,2,993,,257,heromaneuver_replica,7,5,2,4,2,778,,91,liter4k,5,5,0,1,2,745,,107,nzap89,3,3,0,3,4,1085,,115,sputtery_clear,6,5,1,5,1,938,,375,dualsweeper_custom,5,5,0,4,1,734,,140,hokusai_becchu,1,1,0,5,0,516,,20
2022-05-18T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,214,alpha,TRUE,kelvin525_becchu,7,3,4,5,2,752,s+,482,wakaba,7,4,3,1,5,1230,s+,234,52gal_becchu,16,15,1,5,3,1047,s+,44,liter4k,5,4,1,1,3,755,s+,102,jetsweeper_custom,4,2,2,6,3,791,s+,102,52gal_becchu,3,2,1,7,3,880,s+,190,explosher,3,2,1,9,2,893,s+,206,sshooter_becchu,7,6,1,4,5,987,s+,196
2022-05-18T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,hydra_custom,12,7,5,3,5,1159,s,267,wakaba,7,3,4,6,7,1386,s,134,nzap85,8,3,5,2,7,1616,s,172,52gal_becchu,11,9,2,7,5,1179,s,99,furo_deco,2,1,1,4,6,1581,s,219,variableroller_foil,7,4,3,5,6,1154,s,172,wakaba,10,7,3,4,7,1573,s,192,nzap85,7,6,1,9,3,1002,s,132
2022-05-18T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,234,bravo,TRUE,dualsweeper_custom,5,4,1,9,1,811,s+,39,explosher_custom,7,4,3,5,3,1013,s+,103,pablo,8,7,1,6,6,1319,s+,41,sshooter,5,4,1,9,2,703,s+,87,splatspinner,11,10,1,3,4,1063,s+,35,herobrush_replica,7,4,3,7,2,632,s+,119,jetsweeper,10,6,4,4,6,1202,s+,35,maneuver,10,8,2,5,4,981,s+,124
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hissen_hue,2,2,0,3,3,842,,35,sputtery_clear,12,12,0,3,4,1333,,375,dualsweeper_custom,4,2,2,4,2,906,,140,liter4k,2,2,0,0,3,803,,107,heromaneuver_replica,5,5,0,5,3,1052,,91,dualsweeper,3,2,1,5,3,899,,116,hokusai_becchu,3,3,0,5,1,758,,20,bold_neo,0,0,0,3,2,724,,70
2022-05-18T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,336,bravo,FALSE,kelvin525_becchu,12,6,6,6,7,1431,s+,482,nzap85,13,10,3,5,5,1416,s+,176,sshooter_becchu,8,3,5,5,10,2057,s+,265,liter4k_scope,6,5,1,7,7,1776,s+,73,barrelspinner_remix,5,3,2,7,5,1266,s+,33,h3reelgun_d,9,3,6,6,5,1676,s+,207,nzap85,13,10,3,4,6,1664,s+,183,furo_deco,12,7,5,7,8,1953,s+,370
2022-05-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,249,alpha,TRUE,rapid_deco,19,15,4,5,5,1197,s+,65,nzap89,6,3,3,4,5,1271,a-,49,bucketslosher_soda,6,5,1,8,1,885,x,134,jetsweeper_custom,2,0,2,7,2,528,b+,45,splatroller,14,12,2,8,1,974,c,26,hissen_hue,9,8,1,6,3,1053,a,106,splatscope_collabo,4,3,1,7,3,956,s,95,rapid_elite_deco,4,1,3,2,0,0,b+,38
2022-05-18T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,315,alpha,FALSE,hydra_custom,6,2,4,4,4,903,s,267,nzap85,10,6,4,5,5,1276,s,283,prime_becchu,16,12,4,6,3,1081,s,143,furo,6,6,0,6,8,1695,s,151,sshooter,3,2,1,8,5,1235,s,290,barrelspinner_remix,12,11,1,4,5,1210,s,134,52gal_becchu,3,3,0,8,4,1258,s,230,liter4k,5,5,0,7,4,1222,s,228
2022-05-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,319,bravo,FALSE,spygadget,14,7,7,7,5,1155,s+,125,clashblaster_neo,19,14,5,9,2,1259,x,183,sputtery_clear,7,3,4,4,5,1011,b+,198,nzap89,6,5,1,5,7,1420,s,289,nautilus47,13,7,6,4,1,978,s+,134,octoshooter_replica,9,8,1,6,3,1555,a+,272,splatroller,8,7,1,9,1,881,a-,203,heroroller_replica,4,3,1,11,1,1002,b+,88
2022-05-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,319,bravo,FALSE,clashblaster_neo,19,14,5,9,2,1259,x,183,spygadget,14,7,7,7,5,1155,s+,125,sputtery_clear,7,3,4,4,5,1011,b+,198,nzap89,6,5,1,5,7,1420,s,289,nautilus47,13,7,6,4,1,978,s+,134,octoshooter_replica,9,8,1,6,3,1555,a+,272,splatroller,8,7,1,9,1,881,a-,203,heroroller_replica,4,3,1,11,1,1002,b+,88
2022-05-18T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,dualsweeper_custom,10,9,1,8,4,1362,s+,39,h3reelgun_d,2,1,1,10,3,1090,s+,37,splatroller,14,14,0,9,4,938,s+,48,nzap89,2,1,1,7,8,1386,s+,74,sshooter_collabo,9,9,0,7,3,1153,s+,51,sharp_neo,8,7,1,6,3,1041,s+,51,squiclean_a,10,8,2,5,6,1203,s+,128,nzap85,15,10,5,7,3,1232,s+,68
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hissen_hue,1,1,0,5,3,870,,35,sputtery_clear,9,8,1,3,5,1392,,375,herocharger_replica,9,8,1,0,3,809,,91,kugelschreiber_hue,0,0,0,4,0,426,,96,dualsweeper,3,3,0,3,2,954,,265,h3reelgun_d,4,4,0,5,2,882,,273,hokusai_becchu,3,2,1,4,1,704,,20,dualsweeper_custom,4,3,1,5,1,683,,140
2022-05-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hissen_hue,2,2,0,3,3,810,,35,h3reelgun_d,9,7,2,2,3,995,,273,herocharger_replica,7,7,0,0,2,738,,91,hokusai_becchu,8,6,2,4,2,619,,20,sputtery_clear,3,2,1,6,2,864,,375,dualsweeper,5,4,1,5,2,793,,265,clashblaster_neo,2,2,0,6,2,684,,54,kugelschreiber_hue,1,1,0,5,0,430,,96
2022-05-18T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,313,alpha,FALSE,hydra_custom,7,6,1,3,5,1088,s,267,longblaster,2,1,1,7,4,1063,s,191,momiji,10,7,3,9,8,1897,s,74,furo,7,5,2,8,7,1969,s,136,nzap85,13,10,3,6,4,1394,s,311,promodeler_pg,0,0,0,5,7,1595,s,96,hydra_custom,11,10,1,3,4,1054,s,313,furo,10,7,3,5,8,1955,s,151
2022-05-18T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,dualsweeper_custom,7,6,1,5,6,2001,s+,39,splatroller,8,8,0,8,3,1146,s+,48,l3reelgun_becchu,0,0,0,1,2,0,s+,63,longblaster_necro,3,3,0,6,4,0,s+,63,sharp_neo,6,2,4,4,5,1509,s+,181,bucketslosher,8,7,1,6,3,925,s+,35,jetsweeper,7,5,2,4,5,1212,s+,157,variableroller_foil,7,6,1,3,6,1199,s+,146
2022-05-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,312,alpha,FALSE,explosher_custom,14,7,7,5,4,1466,s+,125,ochiba,17,11,6,7,2,1301,x,183,sshooter,7,7,0,8,5,1288,s,67,sshooter,7,5,2,7,4,1052,a-,58,herocharger_replica,16,13,3,5,3,981,s+,144,quadhopper_black,11,10,1,7,3,1484,b+,38,sshooter_becchu,8,3,5,10,5,1303,c,14,kugelschreiber_hue,2,1,1,11,2,644,a-,76
2022-05-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,312,alpha,FALSE,ochiba,17,11,6,7,2,1301,x,183,explosher_custom,14,7,7,5,4,1466,s+,125,sshooter,7,7,0,8,5,1288,s,67,sshooter,7,5,2,7,4,1052,a-,58,herocharger_replica,16,13,3,5,3,981,s+,144,quadhopper_black,11,10,1,7,3,1484,b+,38,sshooter_becchu,8,3,5,10,5,1303,c,14,kugelschreiber_hue,2,1,1,11,2,644,a-,76
2022-05-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,92,alpha,TRUE,rapid_deco,14,10,4,0,1,458,s+,65,furo,9,7,2,1,1,595,x,134,sputtery,3,1,2,1,1,332,a-,49,jetsweeper_custom,2,1,1,2,0,256,b+,45,heroroller_replica,3,1,2,6,0,238,s,63,promodeler_mg,1,1,0,4,2,627,b,34,maneuver,1,1,0,5,1,412,a-,61,furo,1,1,0,5,0,328,b-,36
2022-05-18T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,hissen_hue,5,5,0,9,3,945,b-,35,longblaster_necro,5,4,1,7,2,739,b+,41,nzap83,6,6,0,4,2,1027,b,26,pablo,12,12,0,5,4,1291,b+,16,bold_7,4,4,0,8,3,864,b+,26,spygadget_becchu,10,3,7,3,6,1157,b+,49,hokusai_hue,11,10,1,7,7,1067,b+,39,furo_deco,7,7,0,9,1,766,b-,24
2022-05-18T04:00:00+00:00,5.5.0,gachi,standard,asari,bbass,268,bravo,TRUE,wakaba,7,2,5,3,4,1238,a,591,52gal_becchu,10,9,1,5,2,891,a-,76,parashelter,6,4,2,3,2,825,a,82,splatspinner,9,8,1,6,3,1102,a,176,nzap85,4,4,0,6,3,839,a,311,heroroller_replica,3,3,0,6,1,677,a-,140,furo,6,6,0,7,4,1106,a+,257,splatspinner,5,4,1,4,6,1276,a-,507
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,318,bravo,FALSE,96gal,24,21,3,5,7,1512,s+,65,promodeler_pg,9,8,1,8,4,1126,a-,49,jetsweeper_custom,9,5,4,11,2,519,b+,45,h3reelgun_d,7,2,5,7,1,1056,s+,134,herobrush_replica,12,10,2,9,0,1015,x,126,nova,11,10,1,13,2,847,s+,131,hydra_custom,10,7,3,7,3,1023,a,79,splatroller_collabo,6,4,2,8,5,883,b+,64
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,257,bravo,TRUE,nova,12,10,2,13,2,703,x,135,pablo,6,5,1,9,4,1262,x,287,wakaba,4,2,2,11,2,854,,16,nova,3,2,1,10,2,674,x,163,52gal_becchu,20,15,5,6,3,830,x,457,nzap85,17,9,8,2,5,930,x,595,momiji,14,6,8,5,6,1208,x,297,hotblaster_custom,13,12,1,6,2,702,x,387
2022-05-18T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,330,bravo,FALSE,wakaba,8,3,5,6,6,1370,a,591,nzap89,14,13,1,8,7,1568,a,75,clashblaster_neo,13,11,2,8,3,700,a-,93,squiclean_a,7,2,5,11,2,692,a,120,maneuver,12,10,2,4,4,1159,a-,142,nzap89,8,5,3,10,3,945,a,422,52gal_becchu,10,7,3,8,3,931,a-,36,bold_7,12,10,2,7,4,1211,a,158
2022-05-18T04:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,maneuver,17,14,3,8,3,877,b-,35,liter4k,4,4,0,3,4,855,b,25,bold_neo,13,9,4,8,4,918,b+,27,hissen_hue,12,9,3,6,4,880,b,50,hissen,9,9,0,9,2,800,b-,28,hokusai_becchu,9,6,3,9,0,742,b+,30,barrelspinner_remix,9,9,0,10,2,590,b+,26,nzap89,1,1,0,8,3,1035,b+,65
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,102,bravo,TRUE,nzap85,2,2,0,3,1,543,x,249,52gal_becchu,1,0,1,4,1,454,x,166,screwslosher_becchu,1,1,0,3,1,423,x,183,explosher_custom,1,1,0,2,1,475,s+,125,heroshooter_replica,5,5,0,1,2,534,x,280,kugelschreiber_hue,4,4,0,1,1,427,x,289,dynamo_becchu,3,2,1,0,2,603,x,292,hokusai_becchu,1,1,0,2,1,431,s,58
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,102,bravo,TRUE,explosher_custom,1,1,0,2,1,475,s+,125,nzap85,2,2,0,3,1,543,x,249,52gal_becchu,1,0,1,4,1,454,x,166,screwslosher_becchu,1,1,0,3,1,423,x,183,heroshooter_replica,5,5,0,1,2,534,x,280,kugelschreiber_hue,4,4,0,1,1,427,x,289,dynamo_becchu,3,2,1,0,2,603,x,292,hokusai_becchu,1,1,0,2,1,431,s,58
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,102,bravo,TRUE,screwslosher_becchu,1,1,0,3,1,423,x,183,nzap85,2,2,0,3,1,543,x,249,52gal_becchu,1,0,1,4,1,454,x,166,explosher_custom,1,1,0,2,1,475,s+,125,heroshooter_replica,5,5,0,1,2,534,x,280,kugelschreiber_hue,4,4,0,1,1,427,x,289,dynamo_becchu,3,2,1,0,2,603,x,292,hokusai_becchu,1,1,0,2,1,431,s,58
2022-05-18T04:00:00+00:00,5.5.0,gachi,standard,asari,bbass,308,bravo,FALSE,furo,4,4,0,6,3,1042,x,698,nzap85,7,3,4,6,4,1149,x,147,sshooter_collabo,14,13,1,6,3,1080,x,279,splatroller,1,1,0,8,1,733,x,149,splatroller_becchu,14,8,6,3,5,965,x,166,maneuver_collabo,10,8,2,7,4,1035,x,267,bottlegeyser_foil,9,6,3,6,2,744,x,254,pablo_permanent,9,4,5,5,6,1214,x,294
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,302,alpha,FALSE,explosher_custom,7,4,3,4,2,1381,s+,125,52gal_becchu,12,12,0,7,4,1173,x,166,nzap85,10,5,5,9,5,1282,x,249,longblaster_necro,8,6,2,6,5,987,x,183,furo,10,7,3,6,6,1722,s+,86,barrelspinner_remix,10,6,4,8,1,730,s,61,furo,9,7,2,6,5,1330,s+,82,hissen,8,4,4,7,3,674,b+,64
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,302,alpha,FALSE,nzap85,10,5,5,9,5,1282,x,249,52gal_becchu,12,12,0,7,4,1173,x,166,longblaster_necro,8,6,2,6,5,987,x,183,explosher_custom,7,4,3,4,2,1381,s+,125,furo,10,7,3,6,6,1722,s+,86,barrelspinner_remix,10,6,4,8,1,730,s,61,furo,9,7,2,6,5,1330,s+,82,hissen,8,4,4,7,3,674,b+,64
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,302,alpha,FALSE,longblaster_necro,8,6,2,6,5,987,x,183,52gal_becchu,12,12,0,7,4,1173,x,166,nzap85,10,5,5,9,5,1282,x,249,explosher_custom,7,4,3,4,2,1381,s+,125,furo,10,7,3,6,6,1722,s+,86,barrelspinner_remix,10,6,4,8,1,730,s,61,furo,9,7,2,6,5,1330,s+,82,hissen,8,4,4,7,3,674,b+,64
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,313,alpha,FALSE,clashblaster_neo,10,8,2,15,2,744,x,135,nova,15,13,2,16,1,993,x,287,barrelspinner,7,5,2,9,2,1031,,16,nova,6,6,0,10,1,757,x,163,52gal_becchu,23,18,5,6,6,1354,x,341,nzap85,22,8,14,9,4,1153,s+,449,carbon_deco,18,14,4,10,1,566,s+,153,herocharger_replica,12,9,3,7,3,574,x,233
2022-05-18T04:00:00+00:00,5.5.0,gachi,standard,asari,bbass,302,bravo,FALSE,wakaba,9,6,3,7,4,1214,a,591,maneuver_collabo,6,6,0,7,2,728,a+,172,nzap89,14,13,1,8,4,1173,a+,346,bold,7,5,2,8,1,945,a,282,hissen_hue,18,14,4,7,4,1028,a+,272,nova,10,4,6,9,2,770,a,80,wakaba,13,7,6,7,3,1045,a,79,nzap89,8,5,3,7,5,1285,a+,237
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,58,bravo,TRUE,96gal_deco,0,0,0,3,0,153,s+,65,promodeler_pg,1,1,0,3,1,395,a-,49,hissen,0,0,0,4,0,148,b+,45,h3reelgun_d,0,0,0,3,0,264,s+,134,hokusai_hue,8,6,2,0,1,310,x,213,nautilus79,7,3,4,0,1,302,x,153,splatscope,4,3,1,0,1,223,x,162,sharp_neo,2,1,1,1,1,409,x,483
2022-05-18T04:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,furo,12,7,5,9,3,1073,x,698,nzap83,10,8,2,7,5,1237,x,218,pablo_permanent,11,3,8,6,7,1256,x,294,sshooter_collabo,8,7,1,5,2,1016,x,279,nzap85,9,7,2,6,3,1042,x,341,h3reelgun_cherry,6,5,1,3,5,1364,x,275,hissen,8,5,3,9,2,1139,x,587,splatroller,10,10,0,7,2,1021,x,144
2022-05-18T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,319,bravo,FALSE,maneuver,10,8,2,10,4,1015,b-,35,heroshooter_replica,9,5,4,9,2,672,b,63,hokusai_becchu,8,8,0,6,2,941,b+,27,hissen,14,11,3,9,3,1019,b+,59,pablo,16,11,5,5,3,876,b+,17,squiclean_a,8,7,1,9,2,730,b+,81,promodeler_mg,9,7,2,9,3,1058,b,27,nzap85,12,8,4,9,1,891,b+,26
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,explosher_custom,5,1,4,1,5,1297,s+,125,52gal_becchu,12,11,1,4,6,1399,x,166,sshooter_becchu,10,10,0,6,5,1326,x,249,longblaster_necro,7,5,2,6,3,806,x,183,nzap85,8,5,3,9,4,1079,s+,63,nzap85,5,3,2,7,5,1059,s,45,52gal_deco,5,5,0,6,5,1091,s+,171,l3reelgun,5,4,1,6,5,1316,b,40
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,sshooter_becchu,10,10,0,6,5,1326,x,249,52gal_becchu,12,11,1,4,6,1399,x,166,longblaster_necro,7,5,2,6,3,806,x,183,explosher_custom,5,1,4,1,5,1297,s+,125,nzap85,8,5,3,9,4,1079,s+,63,nzap85,5,3,2,7,5,1059,s,45,52gal_deco,5,5,0,6,5,1091,s+,171,l3reelgun,5,4,1,6,5,1316,b,40
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,longblaster_necro,7,5,2,6,3,806,x,183,52gal_becchu,12,11,1,4,6,1399,x,166,sshooter_becchu,10,10,0,6,5,1326,x,249,explosher_custom,5,1,4,1,5,1297,s+,125,nzap85,8,5,3,9,4,1079,s+,63,nzap85,5,3,2,7,5,1059,s,45,52gal_deco,5,5,0,6,5,1091,s+,171,l3reelgun,5,4,1,6,5,1316,b,40
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,258,bravo,TRUE,96gal_deco,13,9,4,8,2,768,s+,65,h3reelgun_d,9,6,3,7,1,993,s+,134,bucketslosher,8,5,3,12,2,611,b+,45,promodeler_pg,4,2,2,10,3,1125,a-,49,quadhopper_black,19,15,4,7,3,1059,s+,39,sharp_neo,14,10,4,8,1,640,a+,59,sshooter_becchu,11,8,3,4,9,1497,b-,35,liter4k,6,4,2,3,4,826,s+,59
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,145,bravo,TRUE,clashblaster_neo,9,8,1,7,1,454,x,135,nova,3,2,1,2,1,0,x,163,nova_becchu,2,1,1,6,1,514,x,287,barrelspinner,2,1,1,4,1,447,,16,hissen,11,9,2,2,2,596,x,464,hissen,6,5,1,5,2,389,s+,414,dynamo_tesla,5,4,1,3,2,542,s+,129,barrelspinner_remix,2,1,1,2,2,452,s+,475
2022-05-18T04:00:00+00:00,5.5.0,gachi,standard,asari,bbass,316,bravo,FALSE,hokusai_hue,8,7,1,6,5,985,a,591,52gal_becchu,12,11,1,6,4,1111,a-,89,sharp,8,4,4,12,2,784,a-,138,sshooter_becchu,4,2,2,7,3,1011,a-,194,carbon_deco,16,16,0,8,1,874,a-,86,sharp_neo,5,2,3,6,2,634,a-,60,nzap85,13,10,3,5,5,1438,a,115,bottlegeyser_foil,4,3,1,5,4,960,a-,178
2022-05-18T04:00:00+00:00,5.5.0,gachi,standard,asari,bbass,318,alpha,FALSE,furo,9,7,2,5,5,1416,x,698,wakaba,15,7,8,7,5,1300,x,145,sshooter_collabo,11,10,1,7,2,889,x,242,pablo_permanent,7,4,3,5,5,1136,x,294,bottlegeyser_foil,5,2,3,2,4,1271,x,172,bucketslosher_soda,9,8,1,8,3,1315,x,125,sshooter_becchu,7,7,0,11,1,859,x,128,pablo_hue,12,7,5,7,4,1005,x,275
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,140,bravo,TRUE,clashblaster_neo,5,5,0,5,2,567,x,135,nova,3,1,2,5,2,488,x,163,barrelspinner,1,1,0,5,2,573,,16,hydra_custom,1,0,1,5,1,414,x,287,heroroller_replica,9,7,2,2,2,514,x,664,nzap85,7,5,2,1,3,786,x,486,bucketslosher_soda,7,6,1,2,2,522,x,194,jetsweeper_custom,3,2,1,2,3,667,x,224
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,330,bravo,FALSE,explosher_custom,6,2,4,6,4,1279,s+,125,52gal_becchu,15,15,0,7,6,1450,x,166,sshooter_becchu,11,11,0,9,6,1509,x,249,longblaster_necro,5,1,4,9,4,808,x,183,barrelspinner_remix,16,10,6,5,3,1030,x,50,sshooter_becchu,13,11,2,6,9,1655,x,765,nzap85,7,6,1,11,4,1218,x,358,dualsweeper_custom,4,4,0,7,3,1275,x,166
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,330,bravo,FALSE,sshooter_becchu,11,11,0,9,6,1509,x,249,52gal_becchu,15,15,0,7,6,1450,x,166,explosher_custom,6,2,4,6,4,1279,s+,125,longblaster_necro,5,1,4,9,4,808,x,183,barrelspinner_remix,16,10,6,5,3,1030,x,50,sshooter_becchu,13,11,2,6,9,1655,x,765,nzap85,7,6,1,11,4,1218,x,358,dualsweeper_custom,4,4,0,7,3,1275,x,166
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,330,bravo,FALSE,longblaster_necro,5,1,4,9,4,808,x,183,52gal_becchu,15,15,0,7,6,1450,x,166,sshooter_becchu,11,11,0,9,6,1509,x,249,explosher_custom,6,2,4,6,4,1279,s+,125,barrelspinner_remix,16,10,6,5,3,1030,x,50,sshooter_becchu,13,11,2,6,9,1655,x,765,nzap85,7,6,1,11,4,1218,x,358,dualsweeper_custom,4,4,0,7,3,1275,x,166
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,clashblaster_neo,17,16,1,6,6,1183,s+,65,dynamo_tesla,7,4,3,12,2,412,b+,45,h3reelgun_d,6,2,4,9,3,981,s+,134,sputtery,2,2,0,9,4,997,a-,49,clashblaster_neo,23,22,1,6,4,1027,x,94,sshooter_becchu,8,3,5,6,5,1025,b-,48,52gal_becchu,6,6,0,7,2,956,a-,99,hissen,5,5,0,5,1,692,b,35
2022-05-18T04:00:00+00:00,5.5.0,gachi,standard,asari,bbass,194,bravo,TRUE,carbon_deco,9,5,4,5,1,579,a,591,squiclean_a,10,5,5,6,1,475,a+,93,nzap89,5,4,1,6,3,893,a,159,momiji,7,6,1,5,1,651,a,79,clashblaster_neo,7,5,2,5,2,637,a,231,heroroller_replica,9,7,2,4,2,726,a-,52,quadhopper_black,10,7,3,7,1,625,a+,85,momiji,4,3,1,4,4,928,a,260
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,199,bravo,TRUE,clashblaster_neo,11,8,3,9,1,479,x,135,nova,4,4,0,6,2,550,x,163,splatscope,4,2,2,3,2,584,x,287,wakaba,2,2,0,7,1,598,,16,hydra_custom,11,7,4,3,3,577,x,168,hissen,10,3,7,4,3,625,a,36,kelvin525_deco,9,9,0,4,3,744,x,248,heroroller_replica,8,6,2,7,1,536,s,181
2022-05-18T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,262,alpha,TRUE,furo,4,2,2,5,4,1080,x,698,wakaba,9,2,7,5,4,1043,x,145,sshooter_becchu,9,8,1,7,2,745,x,152,hokusai_becchu,9,9,0,5,5,1272,x,198,wakaba,7,3,4,5,5,1262,x,396,sshooter_collabo,8,5,3,4,3,921,x,242,heroroller_replica,8,5,3,6,1,778,x,299,pablo_permanent,9,7,2,6,4,1026,x,294
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,177,alpha,TRUE,clashblaster_neo,13,8,5,5,2,649,s+,65,sputtery,9,8,1,3,3,891,a-,49,variableroller_foil,3,3,0,5,1,341,b+,45,h3reelgun_d,2,2,0,4,1,713,s+,134,sharp,9,6,3,4,2,544,s+,171,sshooter,7,6,1,8,2,634,s+,63,l3reelgun,5,3,2,5,1,648,b,40,sshooter_becchu,2,1,1,4,2,686,s,45
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,86,bravo,TRUE,nova,3,2,1,5,0,285,x,135,52gal,3,1,2,3,0,253,x,163,dynamo,2,1,1,3,1,336,x,287,wakaba,1,1,0,4,1,388,,16,sharp_neo,8,8,0,1,1,475,x,492,pablo_permanent,7,4,3,2,3,563,x,311,sshooter_collabo,6,2,4,1,2,370,x,167,squiclean_a,4,1,3,1,1,226,s+,52
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,169,bravo,TRUE,sshooter_becchu,4,4,0,5,2,797,x,249,52gal_becchu,4,4,0,7,1,474,x,166,nova_becchu,3,1,2,3,1,543,s+,125,promodeler_pg,2,1,1,5,3,643,x,183,hokusai_hue,9,9,0,1,2,653,x,214,splatscope,7,4,3,1,2,537,x,162,nautilus79,6,5,1,5,2,539,x,153,sharp_neo,3,2,1,3,1,679,x,483
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,169,bravo,TRUE,nova_becchu,3,1,2,3,1,543,s+,125,sshooter_becchu,4,4,0,5,2,797,x,249,52gal_becchu,4,4,0,7,1,474,x,166,promodeler_pg,2,1,1,5,3,643,x,183,hokusai_hue,9,9,0,1,2,653,x,214,splatscope,7,4,3,1,2,537,x,162,nautilus79,6,5,1,5,2,539,x,153,sharp_neo,3,2,1,3,1,679,x,483
2022-05-18T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,169,bravo,TRUE,promodeler_pg,2,1,1,5,3,643,x,183,sshooter_becchu,4,4,0,5,2,797,x,249,52gal_becchu,4,4,0,7,1,474,x,166,nova_becchu,3,1,2,3,1,543,s+,125,hokusai_hue,9,9,0,1,2,653,x,214,splatscope,7,4,3,1,2,537,x,162,nautilus79,6,5,1,5,2,539,x,153,sharp_neo,3,2,1,3,1,679,x,483
