# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,liter4k,12,9,3,3,4,1275,x,297,bold,4,2,2,9,3,1264,x,396,bold,16,13,3,7,3,1037,x,180,splatroller,13,12,1,7,1,929,x,349,bold,12,7,5,10,2,1263,x,152,sshooter_becchu,7,5,2,7,6,1128,x,416,dynamo_becchu,6,4,2,11,3,1110,x,200,carbon_deco,11,10,1,8,2,749,x,162
2022-05-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,241,alpha,TRUE,52gal_becchu,11,10,1,3,5,1133,s+,133,nzap89,5,4,1,5,8,1343,s+,155,bold_7,6,5,1,7,5,1089,s+,61,nzap85,4,2,2,9,2,785,s+,317,nzap85,12,8,4,4,5,1391,s+,34,52gal_becchu,6,6,0,3,2,1317,s+,130,sshooter_collabo,8,5,3,9,1,830,s+,219,hydra_custom,9,5,4,5,2,753,s+,181
2022-05-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,216,bravo,TRUE,sshooter_becchu,4,1,3,2,6,1006,s,264,jetsweeper,6,5,1,5,7,1402,x,349,hissen,6,4,2,4,4,875,a+,220,nova_becchu,3,3,0,5,4,841,s+,493,jetsweeper,5,4,1,2,8,1551,s,184,52gal_becchu,2,2,0,4,4,1177,s,359,quadhopper_black,7,5,2,4,3,852,s,259,barrelspinner_remix,5,5,0,3,2,601,s,219
2022-05-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,216,bravo,TRUE,jetsweeper,6,5,1,5,7,1402,x,349,sshooter_becchu,4,1,3,2,6,1006,s,264,hissen,6,4,2,4,4,875,a+,220,nova_becchu,3,3,0,5,4,841,s+,493,jetsweeper,5,4,1,2,8,1551,s,184,52gal_becchu,2,2,0,4,4,1177,s,359,quadhopper_black,7,5,2,4,3,852,s,259,barrelspinner_remix,5,5,0,3,2,601,s,219
2022-05-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,311,bravo,FALSE,liter4k,6,4,2,4,6,1290,x,297,wakaba,11,7,4,11,4,1244,x,317,longblaster_necro,14,10,4,8,2,1174,x,200,bold,12,9,3,10,4,1098,x,248,bold,9,6,3,8,6,1646,x,152,bamboo14mk1,8,6,2,2,5,1173,x,92,bold,8,7,1,12,1,1142,x,396,sshooter_collabo,18,14,4,8,4,1134,x,273
2022-05-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,52gal_becchu,14,13,1,8,4,1104,s+,133,nzap89,6,4,2,7,10,1821,s+,155,sshooter_becchu,10,7,3,9,4,1509,s+,177,furo,6,4,2,7,2,1235,s+,192,hissen_hue,9,6,3,8,5,1464,s+,280,nzap85,15,14,1,9,4,1375,s+,317,sshooter_collabo,6,4,2,8,3,1311,s+,219,hydra_custom,12,7,5,3,4,1154,s+,93
2022-05-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,172,bravo,TRUE,sshooter_becchu,4,3,1,4,3,615,s,264,wakaba,6,1,5,3,4,819,a-,281,wakaba,2,0,2,5,3,768,s,269,hydra_custom,12,11,1,4,2,761,x,349,52gal_becchu,4,4,0,4,5,1048,s+,254,dynamo_becchu,5,5,0,3,3,1036,s+,285,quadhopper_white,6,5,1,6,1,677,s,82,nova,2,2,0,2,2,595,s+,210
2022-05-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,172,bravo,TRUE,hydra_custom,12,11,1,4,2,761,x,349,wakaba,6,1,5,3,4,819,a-,281,wakaba,2,0,2,5,3,768,s,269,sshooter_becchu,4,3,1,4,3,615,s,264,52gal_becchu,4,4,0,4,5,1048,s+,254,dynamo_becchu,5,5,0,3,3,1036,s+,285,quadhopper_white,6,5,1,6,1,677,s,82,nova,2,2,0,2,2,595,s+,210
2022-05-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,154,alpha,TRUE,sshooter_becchu,5,2,3,2,3,564,s,264,hissen_hue,5,4,1,2,2,533,x,418,screwslosher_becchu,2,1,1,3,1,440,a-,135,hydra_custom,9,9,0,4,1,404,x,349,screwslosher_becchu,2,2,0,4,1,627,s+,63,splatroller,2,2,0,4,2,594,s+,71,sharp_neo,5,5,0,5,1,342,b+,73,liter4k_custom,1,1,0,3,1,279,b,95
2022-05-12T04:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,154,alpha,TRUE,hydra_custom,9,9,0,4,1,404,x,349,sshooter_becchu,5,2,3,2,3,564,s,264,hissen_hue,5,4,1,2,2,533,x,418,screwslosher_becchu,2,1,1,3,1,440,a-,135,screwslosher_becchu,2,2,0,4,1,627,s+,63,splatroller,2,2,0,4,2,594,s+,71,sharp_neo,5,5,0,5,1,342,b+,73,liter4k_custom,1,1,0,3,1,279,b,95
2022-05-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,301,alpha,FALSE,liter4k,9,8,1,3,6,1738,x,297,sputtery,12,7,5,7,6,1627,x,429,sharp_neo,14,10,4,7,2,1161,x,248,dynamo,12,7,5,8,2,977,x,305,pablo,7,4,3,6,5,1614,x,267,nzap85,10,8,2,6,4,1571,x,211,furo_deco,3,2,1,11,3,1370,x,262,dynamo_tesla,14,10,4,9,5,1320,x,274
2022-05-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,52gal_becchu,11,9,2,9,3,1091,s+,133,nzap89,8,6,2,9,6,1613,s+,155,hissen_hue,11,6,5,6,4,1406,s+,280,dualsweeper_custom,12,10,2,8,3,1325,s+,132,furo,7,5,2,5,5,1758,s+,192,sputtery_clear,11,8,3,9,3,1365,s+,363,nzap85,8,6,2,12,4,1230,s+,317,longblaster_necro,15,12,3,5,4,1176,s+,95
2022-05-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,bold_7,5,4,1,3,6,1405,x,607,rapid_becchu,9,6,3,1,5,1228,x,142,splatroller,12,11,1,2,4,1209,x,612,bottlegeyser_foil,6,4,2,9,2,991,x,371,52gal_becchu,1,1,0,5,7,1624,x,469,pablo,7,6,1,6,5,1240,x,280,carbon,5,5,0,5,6,1213,x,335,longblaster_necro,6,3,3,9,3,898,x,43
2022-05-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,281,bravo,TRUE,52gal_becchu,12,11,1,7,3,995,x,133,96gal,8,4,4,6,6,1478,x,495,dualsweeper_custom,6,3,3,10,1,881,x,220,carbon_deco,4,2,2,9,2,771,x,204,sputtery_clear,12,8,4,4,6,1281,x,363,52gal_deco,7,7,0,7,1,1244,x,644,nautilus79,13,9,4,2,4,1043,x,105,sshooter_collabo,10,8,2,7,4,880,x,143
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,149,bravo,TRUE,sshooter_becchu,4,3,1,4,2,585,s,264,prime,6,2,4,5,2,588,s+,200,52gal,7,4,3,5,1,455,x,349,sshooter,1,1,0,5,1,365,a,64,bold,6,6,0,3,2,733,s,80,furo_deco,3,2,1,3,2,638,s,84,sharp_neo,7,7,0,2,0,599,a,72,sharp_neo,6,4,2,2,2,590,b+,85
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,149,bravo,TRUE,52gal,7,4,3,5,1,455,x,349,prime,6,2,4,5,2,588,s+,200,sshooter_becchu,4,3,1,4,2,585,s,264,sshooter,1,1,0,5,1,365,a,64,bold,6,6,0,3,2,733,s,80,furo_deco,3,2,1,3,2,638,s,84,sharp_neo,7,7,0,2,0,599,a,72,sharp_neo,6,4,2,2,2,590,b+,85
2022-05-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,255,alpha,TRUE,bold_7,10,8,2,2,7,1272,x,607,screwslosher_becchu,11,8,3,3,2,1224,x,88,rapid_becchu,13,7,6,4,5,1004,x,146,heroroller_replica,1,1,0,2,1,0,x,327,sshooter_becchu,4,4,0,6,5,1286,x,280,wakaba,3,2,1,7,6,1257,x,361,dualsweeper_custom,3,2,1,7,2,809,x,258,screwslosher_neo,5,3,2,4,2,537,x,355
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,96gal,9,8,1,7,4,986,s+,54,pablo_permanent,10,8,2,6,3,1007,b+,48,maneuver,9,6,3,9,5,984,s+,89,hissen,8,7,1,11,0,707,s+,204,barrelspinner_remix,14,6,8,6,3,1021,s,118,dynamo_becchu,11,10,1,8,1,904,a-,44,bold,11,9,2,10,2,849,a-,35,heromaneuver_replica,9,7,2,8,0,761,s+,198
2022-05-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,52gal_becchu,7,4,3,8,3,1001,x,133,nautilus79,7,5,2,7,5,964,x,105,dualsweeper_custom,6,4,2,12,1,909,x,220,hokusai,9,7,2,8,2,882,x,145,l3reelgun_d,16,11,5,4,4,1250,x,127,sputtery_clear,6,3,3,6,5,1114,x,363,herocharger_replica,11,9,2,4,2,854,x,128,quadhopper_black,16,12,4,6,1,839,x,239
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,121,bravo,TRUE,sshooter_becchu,5,4,1,4,1,471,s,264,splatroller,5,4,1,4,1,523,a+,47,52gal,8,5,3,4,0,432,x,349,prime,1,0,1,1,0,0,a+,48,96gal_deco,5,3,2,2,2,716,s,84,bold,4,3,1,4,1,576,s,80,sputtery_clear,4,4,0,3,2,467,a-,150,sputtery_clear,4,3,1,4,1,367,a+,224
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,121,bravo,TRUE,52gal,8,5,3,4,0,432,x,349,splatroller,5,4,1,4,1,523,a+,47,sshooter_becchu,5,4,1,4,1,471,s,264,prime,1,0,1,1,0,0,a+,48,96gal_deco,5,3,2,2,2,716,s,84,bold,4,3,1,4,1,576,s,80,sputtery_clear,4,4,0,3,2,467,a-,150,sputtery_clear,4,3,1,4,1,367,a+,224
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,140,alpha,TRUE,sshooter_becchu,3,2,1,4,1,356,s,264,squiclean_b,8,7,1,2,3,734,a,134,52gal,10,9,1,3,2,637,x,349,splatcharger,3,2,1,4,0,406,s+,203,heroroller_replica,4,4,0,6,1,519,s+,137,sputtery_clear,3,1,2,4,1,477,a-,150,52gal_deco,4,4,0,4,1,371,a,62,sputtery_clear,5,4,1,6,0,344,a+,224
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,140,alpha,TRUE,52gal,10,9,1,3,2,637,x,349,squiclean_b,8,7,1,2,3,734,a,134,splatcharger,3,2,1,4,0,406,s+,203,sshooter_becchu,3,2,1,4,1,356,s,264,heroroller_replica,4,4,0,6,1,519,s+,137,sputtery_clear,3,1,2,4,1,477,a-,150,52gal_deco,4,4,0,4,1,371,a,62,sputtery_clear,5,4,1,6,0,344,a+,224
2022-05-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,52gal_becchu,11,10,1,7,4,1102,x,133,wakaba,13,7,6,8,7,1488,x,93,campingshelter_camo,8,5,3,7,3,1256,x,104,bottlegeyser_foil,9,7,2,7,3,845,x,276,l3reelgun_d,15,9,6,7,5,1412,x,127,longblaster_necro,8,5,3,2,7,1199,x,272,52gal_becchu,11,11,0,11,4,1006,x,440,hokusai,7,4,3,9,2,809,x,145
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,166,bravo,TRUE,96gal,9,8,1,3,2,791,s+,54,pablo,4,4,0,6,4,878,b-,89,pablo,3,2,1,7,1,506,c,31,hissen,3,2,1,7,0,465,s+,204,nzap89,11,10,1,3,5,1103,b-,26,bold_neo,7,4,3,5,3,744,s+,91,sharp_neo,8,5,3,4,1,629,s+,142,splatspinner,9,4,5,4,2,617,b,92
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,303,bravo,FALSE,sshooter_becchu,8,7,1,11,1,791,s,264,sshooter_becchu,9,7,2,6,6,1490,x,240,52gal,12,9,3,8,3,998,x,349,hissen_hue,8,5,3,9,2,815,b-,54,bold_neo,6,5,1,8,4,1361,b-,108,bold_7,10,10,0,7,4,1328,s,317,sshooter_becchu,8,5,3,8,4,1124,c+,85,splatroller,14,13,1,5,2,697,a,179
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,303,bravo,FALSE,52gal,12,9,3,8,3,998,x,349,sshooter_becchu,9,7,2,6,6,1490,x,240,hissen_hue,8,5,3,9,2,815,b-,54,sshooter_becchu,8,7,1,11,1,791,s,264,bold_neo,6,5,1,8,4,1361,b-,108,bold_7,10,10,0,7,4,1328,s,317,sshooter_becchu,8,5,3,8,4,1124,c+,85,splatroller,14,13,1,5,2,697,a,179
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,148,alpha,TRUE,96gal,3,2,1,3,1,490,s+,54,52gal_becchu,8,6,2,3,1,613,a,120,liter4k,4,4,0,2,2,592,a,76,hissen,3,2,1,5,1,399,s+,204,nzap89,7,5,2,3,4,842,c,50,liter4k,5,1,4,2,2,553,b-,79,heroshooter_replica,5,5,0,5,0,487,b-,87,jetsweeper_custom,5,2,3,4,1,267,b+,90
2022-05-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,52gal_becchu,10,8,2,4,6,1222,x,133,96gal,3,1,2,4,7,1431,x,145,sshooter,11,9,2,4,6,1303,x,134,hokusai,8,6,2,4,4,854,x,145,wakaba,8,4,4,5,7,1593,x,321,l3reelgun_d,5,5,0,7,2,1185,x,127,sshooter_becchu,5,5,0,8,4,1145,x,395,hydra,3,2,1,4,2,862,x,435
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,134,bravo,TRUE,barrelspinner,3,3,0,4,0,328,s,264,96gal,5,3,2,4,2,711,x,349,prime_becchu,2,2,0,4,1,515,s+,270,squiclean_g,4,4,0,4,2,502,s+,108,nzap85,5,4,1,3,1,731,s+,450,sshooter_becchu,7,5,2,2,2,658,s+,100,clashblaster_neo,3,2,1,3,2,600,s+,395,heromaneuver_replica,7,5,2,4,2,465,x,190
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,134,bravo,TRUE,96gal,5,3,2,4,2,711,x,349,prime_becchu,2,2,0,4,1,515,s+,270,squiclean_g,4,4,0,4,2,502,s+,108,barrelspinner,3,3,0,4,0,328,s,264,nzap85,5,4,1,3,1,731,s+,450,sshooter_becchu,7,5,2,2,2,658,s+,100,clashblaster_neo,3,2,1,3,2,600,s+,395,heromaneuver_replica,7,5,2,4,2,465,x,190
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,134,alpha,TRUE,96gal,8,5,3,4,1,444,s+,54,clashblaster_neo,6,5,1,3,1,648,a,225,clashblaster_neo,4,4,0,3,1,608,c+,101,hissen,6,5,1,5,1,326,s+,204,52gal_becchu,7,7,0,4,2,568,s+,185,nzap85,6,2,4,5,0,494,b-,56,octoshooter_replica,2,2,0,5,0,364,b+,175,barrelspinner_deco,6,4,2,5,1,335,b-,58
2022-05-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,8,7,1,5,6,1436,s+,654,sharp_neo,5,5,0,5,6,1777,s+,169,prime,6,4,2,5,5,870,s+,317,liter4k_custom,5,5,0,6,3,778,s+,129,nzap89,10,9,1,5,6,1473,s+,250,liter4k,3,3,0,6,4,1318,s+,75,rapid_becchu,7,6,1,5,3,955,s+,133,52gal,4,3,1,5,2,0,s+,198
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,barrelspinner,6,5,1,7,2,750,s,264,96gal,11,9,2,8,1,1136,x,349,nova,23,19,4,4,2,814,a+,47,sshooter_collabo,1,0,1,10,1,781,b,86,heromaneuver_replica,7,6,1,10,4,1052,x,190,splatroller,16,14,2,9,3,976,s+,133,sshooter_becchu,4,4,0,8,3,949,s+,100,hydra_custom,10,5,5,7,4,752,s+,49
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,96gal,11,9,2,8,1,1136,x,349,nova,23,19,4,4,2,814,a+,47,sshooter_collabo,1,0,1,10,1,781,b,86,barrelspinner,6,5,1,7,2,750,s,264,heromaneuver_replica,7,6,1,10,4,1052,x,190,splatroller,16,14,2,9,3,976,s+,133,sshooter_becchu,4,4,0,8,3,949,s+,100,hydra_custom,10,5,5,7,4,752,s+,49
2022-05-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,313,alpha,FALSE,52gal_becchu,13,10,3,5,5,1239,x,133,96gal,15,9,6,7,6,1356,x,574,barrelspinner_remix,10,5,5,7,4,1089,x,372,sputtery_hue,9,7,2,14,3,921,x,421,sshooter_becchu,17,12,5,5,6,1463,x,94,52gal_becchu,9,6,3,9,4,1186,x,270,splatroller,13,9,4,12,3,1112,x,81,splatcharger,7,6,1,5,4,855,x,155
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,95,bravo,TRUE,96gal,4,3,1,2,1,420,s+,54,parashelter_sorella,3,3,0,3,1,501,x,90,hissen,1,1,0,3,1,276,b-,31,hissen,1,0,1,5,0,258,s+,204,furo,4,4,0,1,2,675,a,21,nzap89,3,3,0,1,1,382,b+,21,bamboo14mk2,6,4,2,3,0,285,a-,62,splatcharger_collabo,5,2,3,2,0,279,a-,58
2022-05-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,10,6,4,9,4,1203,s+,654,sharp,13,11,2,8,5,1152,s+,317,hissen_hue,8,8,0,7,3,1139,s+,64,liter4k_custom,4,4,0,6,4,859,s+,129,bucketslosher,8,3,5,4,7,1408,s+,154,nzap85,13,8,5,6,4,1256,s+,87,octoshooter_replica,12,9,3,8,4,902,s+,71,sputtery,13,10,3,11,3,669,s+,182
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,29,alpha,TRUE,96gal,1,1,0,0,0,117,s+,54,wakaba,3,2,1,0,0,208,b+,52,hissen,3,2,1,0,0,206,s+,204,sshooter_collabo,0,0,0,0,0,122,a,198,promodeler_mg,0,0,0,1,0,116,c+,25,maneuver_collabo,0,0,0,1,0,113,s+,242,herocharger_replica,0,0,0,1,0,98,s+,135,splatroller,0,0,0,2,0,72,a+,32
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,303,alpha,FALSE,barrelspinner_remix,10,2,8,7,2,850,s,264,52gal_becchu,10,7,3,9,2,1113,x,349,dynamo_tesla,13,7,6,9,3,969,b,86,nova,25,24,1,6,3,893,a+,47,explosher_custom,7,2,5,8,6,1361,s+,49,longblaster_necro,9,7,2,10,1,820,a-,51,splatroller,17,13,4,10,1,804,s+,133,52gal_becchu,9,8,1,12,0,652,b+,59
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,303,alpha,FALSE,52gal_becchu,10,7,3,9,2,1113,x,349,dynamo_tesla,13,7,6,9,3,969,b,86,nova,25,24,1,6,3,893,a+,47,barrelspinner_remix,10,2,8,7,2,850,s,264,explosher_custom,7,2,5,8,6,1361,s+,49,longblaster_necro,9,7,2,10,1,820,a-,51,splatroller,17,13,4,10,1,804,s+,133,52gal_becchu,9,8,1,12,0,652,b+,59
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,96gal,8,7,1,10,2,1083,s+,54,splatroller,8,8,0,12,1,881,c+,78,hissen,8,7,1,11,2,794,s+,204,heroshooter_replica,6,2,4,14,1,730,a-,90,sshooter_collabo,18,12,6,4,3,1028,a,198,sshooter_becchu,16,13,3,7,4,993,a-,110,clashblaster_neo,20,10,10,8,2,982,a,80,wakaba,17,11,6,7,3,957,b+,52
2022-05-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,305,bravo,FALSE,52gal_becchu,9,6,3,6,4,1148,x,133,l3reelgun_d,10,10,0,6,4,1303,x,409,dynamo_tesla,12,8,4,9,4,1070,x,315,sputtery_hue,13,11,2,10,3,963,x,421,furo,7,5,2,9,4,1430,x,268,sshooter_becchu,15,11,4,8,4,1182,x,94,quadhopper_black,11,9,2,9,2,1158,x,429,clashblaster_neo,7,6,1,9,5,966,x,401
2022-05-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,8,6,2,9,3,1272,s+,654,dynamo_becchu,7,7,0,6,8,1313,s+,71,prime,12,10,2,6,5,1136,s+,85,hissen,8,5,3,13,3,879,s+,74,wakaba,17,12,5,9,4,1270,s+,44,liter4k,5,3,2,4,4,1240,s+,154,maneuver_becchu,9,7,2,7,4,1188,s+,142,nzap85,16,12,4,8,4,1120,s+,118
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,283,bravo,TRUE,96gal,12,9,3,12,1,1014,s+,54,nzap85,11,9,2,8,3,925,a+,203,nautilus47,12,5,7,6,3,797,c-,69,hissen,10,9,1,12,0,684,s+,204,52gal_becchu,13,10,3,7,0,1331,a,74,clashblaster_neo,15,12,3,6,5,1103,s,327,52gal_becchu,11,7,4,11,1,734,a+,143,hissen,16,8,8,9,3,692,b-,47
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,115,bravo,TRUE,barrelspinner_remix,2,1,1,4,1,267,s,264,52gal_becchu,1,1,0,4,2,525,x,349,splatroller,2,2,0,3,2,454,a-,32,furo,3,1,2,4,1,329,s,78,52gal_becchu,11,11,0,0,2,547,x,263,jetsweeper_custom,3,1,2,2,1,466,s+,132,furo,4,0,4,1,1,404,a+,95,pablo_hue,4,3,1,2,1,363,x,133
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,115,bravo,TRUE,52gal_becchu,1,1,0,4,2,525,x,349,splatroller,2,2,0,3,2,454,a-,32,furo,3,1,2,4,1,329,s,78,barrelspinner_remix,2,1,1,4,1,267,s,264,52gal_becchu,11,11,0,0,2,547,x,263,jetsweeper_custom,3,1,2,2,1,466,s+,132,furo,4,0,4,1,1,404,a+,95,pablo_hue,4,3,1,2,1,363,x,133
2022-05-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,305,bravo,FALSE,52gal_becchu,7,6,1,8,4,1277,x,133,variableroller_foil,6,6,0,2,12,2013,x,244,screwslosher_becchu,7,5,2,9,3,1149,x,125,sputtery_hue,9,7,2,11,2,826,x,421,furo,12,10,2,5,6,1843,x,594,sshooter_becchu,14,10,4,5,6,1432,x,94,quadhopper_black,5,3,2,7,3,1083,x,429,clashblaster_neo,11,7,4,7,5,1003,x,401
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,205,alpha,TRUE,barrelspinner_remix,6,2,4,3,2,513,s,264,bold,5,5,0,4,2,1022,s+,75,furo,12,8,4,4,3,956,x,349,nautilus79,6,5,1,5,1,676,s+,107,squiclean_a,7,4,3,5,2,943,s,41,sshooter,9,9,0,3,3,884,a-,166,rapid_becchu,6,2,4,4,2,684,s+,198,nzap89,1,1,0,8,1,445,b-,33
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,205,alpha,TRUE,furo,12,8,4,4,3,956,x,349,bold,5,5,0,4,2,1022,s+,75,nautilus79,6,5,1,5,1,676,s+,107,barrelspinner_remix,6,2,4,3,2,513,s,264,squiclean_a,7,4,3,5,2,943,s,41,sshooter,9,9,0,3,3,884,a-,166,rapid_becchu,6,2,4,4,2,684,s+,198,nzap89,1,1,0,8,1,445,b-,33
2022-05-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper,0,0,0,3,2,735,,31,bold_7,2,1,1,3,0,1007,,65,barrelspinner_remix,6,5,1,0,3,792,,69,variableroller,1,1,0,3,2,566,,24,promodeler_mg,1,1,0,1,3,1092,,17,furo,1,1,0,0,3,818,,13,pablo,5,5,0,4,1,651,,28,l3reelgun_d,2,2,0,4,1,522,,117
2022-05-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,nzap85,10,6,4,4,5,1207,s+,654,splatscope,9,8,1,6,3,943,s+,56,clashblaster,10,8,2,8,3,710,s+,109,52gal,4,4,0,6,2,0,s+,198,sharp_neo,7,5,2,5,4,1240,s+,48,sshooter_becchu,9,7,2,9,4,1112,s+,69,bucketslosher_soda,7,6,1,7,3,1069,s+,120,longblaster_necro,6,6,0,5,4,838,s+,71
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,48,alpha,TRUE,96gal,1,1,0,0,0,304,s+,54,96gal_deco,5,5,0,0,1,325,s+,67,hissen,2,1,1,1,0,272,s+,204,96gal_deco,2,1,1,1,0,158,x,208,furo,0,0,0,1,1,358,a,21,nzap89,1,0,1,2,1,225,b+,21,sshooter_becchu,1,1,0,3,0,168,s,118,nzap89,1,1,0,2,0,128,s+,198
2022-05-12T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,324,alpha,FALSE,52gal_becchu,13,11,2,6,8,1390,x,133,jetsweeper,6,3,3,3,9,1741,x,495,splatroller,14,12,2,4,4,1000,x,265,splatscope,4,4,0,6,3,872,x,99,liter4k,8,4,4,5,6,1492,x,546,prime_becchu,6,5,1,8,4,1218,x,441,clashblaster_neo,8,6,2,8,6,1145,x,465,splatroller,6,4,2,9,2,919,x,427
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,330,bravo,FALSE,barrelspinner_remix,6,4,2,9,4,859,s,264,furo_deco,13,9,4,9,2,1333,s+,114,hydra_custom,11,8,3,7,3,1254,s+,131,furo,9,6,3,11,2,903,x,350,52gal_becchu,5,5,0,5,5,1288,a-,48,nzap85,14,10,4,9,4,1236,s+,176,hydra_custom,16,12,4,4,3,1003,s+,180,nautilus47,11,7,4,9,3,813,x,152
2022-05-12T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,330,bravo,FALSE,furo,9,6,3,11,2,903,x,350,furo_deco,13,9,4,9,2,1333,s+,114,hydra_custom,11,8,3,7,3,1254,s+,131,barrelspinner_remix,6,4,2,9,4,859,s,264,52gal_becchu,5,5,0,5,5,1288,a-,48,nzap85,14,10,4,9,4,1236,s+,176,hydra_custom,16,12,4,4,3,1003,s+,180,nautilus47,11,7,4,9,3,813,x,152
