# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,310,bravo,FALSE,hissen_hue,8,5,3,2,7,2056,a-,126,jetsweeper,8,5,3,4,6,1449,a-,58,dynamo_tesla,7,5,2,6,2,814,a-,67,nzap85,13,9,4,10,2,1157,a-,41,wakaba,7,5,2,5,7,2110,a-,125,splatcharger_collabo,4,4,0,3,3,1008,a,154,variableroller_foil,6,4,2,9,5,1277,a-,30,sharp,10,9,1,7,4,1087,a-,103
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,kelvin525_becchu,13,6,7,5,5,1245,s+,476,sshooter,15,13,2,11,4,899,s+,94,bold,5,3,2,12,1,1116,s+,109,nautilus47,9,7,2,5,5,984,s+,79,nova_becchu,14,11,3,8,2,830,s+,203,prime_collabo,12,8,4,11,2,936,s+,132,hissen_hue,13,10,3,3,6,1460,s+,208,nzap85,8,4,4,7,2,1126,s+,198
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,174,alpha,TRUE,furo,6,3,3,6,1,695,x,690,sputtery,7,6,1,4,1,828,x,176,prime_becchu,15,11,4,3,2,927,x,324,wakaba,9,3,6,4,3,861,x,166,52gal_becchu,9,8,1,5,3,987,x,151,hokusai,6,4,2,8,1,482,x,305,liter4k,5,3,2,3,2,963,x,276,sshooter_collabo,3,2,1,7,1,590,x,172
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,35,alpha,TRUE,pablo,2,2,0,0,1,359,x,392,kelvin525_deco,1,1,0,0,0,133,x,172,liter4k,1,1,0,0,1,304,x,120,sshooter_collabo,0,0,0,0,0,165,x,276,splatcharger_becchu,0,0,0,1,0,127,x,176,sshooter,0,0,0,1,0,134,x,172,sputtery,0,0,0,1,0,180,x,395,prime_becchu,0,0,0,1,0,128,x,115
2022-05-04T06:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,208,bravo,TRUE,kelvin525_deco,5,5,0,4,1,617,x,75,jetsweeper_custom,4,4,0,4,4,990,x,392,sharp_neo,4,2,2,8,0,646,a+,48,carbon_deco,3,2,1,9,0,372,a+,108,pablo_hue,11,5,6,3,2,636,x,381,barrelspinner_remix,8,6,2,3,3,755,x,307,sshooter_collabo,8,8,0,3,2,679,x,223,nzap85,7,4,3,4,3,813,s,70
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,prime_becchu,6,3,3,8,2,1123,s,112,squiclean_b,10,9,1,7,3,1334,s,132,nzap85,9,7,2,6,4,1359,s,186,sshooter_becchu,10,9,1,7,4,1676,s,163,jetsweeper,11,8,3,4,7,1515,s,73,sshooter_becchu,9,4,5,9,7,1644,s,165,dualsweeper_custom,5,5,0,9,3,1011,s,122,carbon_deco,15,11,4,6,4,993,s,85
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,171,alpha,TRUE,pablo,7,5,2,2,4,799,x,392,squiclean_a,5,5,0,2,2,686,x,231,nzap89,4,4,0,2,1,725,x,109,campingshelter_camo,3,2,1,7,1,592,x,137,hydra_custom,2,2,0,3,2,527,x,115,splatroller,2,2,0,6,0,457,x,446,furo,7,5,2,2,4,1053,x,246,sshooter_becchu,5,4,1,5,3,805,x,276
2022-05-04T06:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,jetsweeper,5,3,2,2,7,1364,x,195,l3reelgun_d,11,8,3,1,4,1053,x,217,screwslosher_becchu,11,8,3,6,2,1001,x,357,bamboo14mk1,9,8,1,5,3,857,s+,353,bottlegeyser_foil,9,8,1,8,1,898,x,65,bamboo14mk1,3,3,0,7,5,1366,s+,101,52gal_becchu,2,2,0,8,2,575,a+,141,splatroller_becchu,1,1,0,5,3,935,s+,53
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,11,5,6,8,5,1233,x,138,octoshooter_replica,12,9,3,9,2,855,x,132,bold_7,7,5,2,9,0,1284,x,159,campingshelter_sorella,7,6,1,4,4,1700,x,179,carbon_deco,16,16,0,6,2,1010,x,427,bold,11,8,3,9,3,1162,x,270,jetsweeper,5,2,3,6,7,1563,x,147,sshooter_becchu,6,4,2,4,7,1440,x,44
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo,7,3,4,7,5,1558,x,690,nautilus79,14,11,3,7,2,1135,x,344,carbon_deco,14,12,2,8,1,822,x,452,sshooter_collabo,11,10,1,5,4,1483,x,198,bold_7,12,9,3,6,4,1400,x,386,52gal_becchu,7,6,1,10,3,1255,x,151,hissen,9,5,4,12,3,1168,x,291,liter4k,8,7,1,8,3,1062,x,388
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,110,alpha,TRUE,hissen_hue,7,4,3,0,3,737,a-,126,wakaba,7,5,2,1,4,793,a-,76,jetsweeper_custom,9,2,7,1,1,445,a-,79,splatroller,7,4,3,2,0,512,a,77,sharp_neo,4,3,1,5,1,473,a-,37,sputtery_clear,0,0,0,3,1,457,a,111,screwslosher_becchu,0,0,0,4,1,495,a-,49,jetsweeper,1,1,0,3,1,403,a-,352
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,332,bravo,FALSE,kelvin525_becchu,15,9,6,8,3,1413,s+,476,nova_becchu,11,6,5,9,3,1001,s+,203,dynamo_becchu,15,12,3,8,4,1689,s+,295,52gal_becchu,9,7,2,10,2,1067,s+,111,nzap85,13,4,9,10,4,1607,s+,368,kelvin525,16,13,3,10,4,1361,s+,33,nautilus47,15,12,3,7,4,1412,s+,79,splatroller_collabo,8,6,2,9,3,960,s+,224
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatroller_collabo,8,7,1,12,0,715,x,204,ochiba,2,1,1,10,4,1090,x,99,52gal_becchu,12,9,3,2,7,1497,x,206,longblaster_necro,14,12,2,7,4,894,x,198,sputtery_clear,10,7,3,10,1,975,x,484,96gal_deco,13,10,3,6,3,1363,x,61,sshooter_collabo,11,8,3,6,3,1086,x,130,heroroller_replica,8,6,2,7,2,818,x,150
2022-05-04T06:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,339,alpha,FALSE,kelvin525_deco,17,12,5,7,2,1018,x,75,52gal_becchu,23,21,2,8,4,1452,x,392,sharp_neo,6,6,0,10,0,976,a+,48,carbon_deco,1,1,0,11,1,681,a+,108,bottlegeyser_foil,18,12,6,9,2,1185,x,179,bold,14,10,4,9,4,1185,s,207,bold,11,8,3,13,3,977,a+,121,clashblaster_neo,10,6,4,9,2,646,s+,254
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,112,alpha,TRUE,pablo,6,5,1,1,3,664,x,392,dynamo_becchu,5,4,1,1,2,695,x,140,hissen,5,3,2,1,2,412,x,134,liter4k,2,1,1,1,1,441,x,188,bamboo14mk1,2,1,1,3,2,566,x,174,jetsweeper,2,1,1,3,3,576,x,418,campingshelter_camo,1,0,1,3,1,516,x,137,carbon_deco,2,2,0,4,0,252,x,49
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,230,alpha,TRUE,prime_becchu,9,9,0,6,2,970,s,112,nzap85,14,7,7,8,2,815,s,91,hissen_hue,10,8,2,4,3,1268,s,87,jetsweeper,5,2,3,5,4,1040,s,181,52gal_becchu,15,15,0,8,3,1110,s,72,nzap85,1,0,1,3,0,0,s,82,barrelspinner_deco,3,2,1,5,4,1081,s,206,momiji,6,5,1,10,1,1196,s,46
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,64,bravo,TRUE,wakaba,3,3,0,2,1,445,s+,314,kelvin525_deco,1,1,0,2,1,324,s+,133,splatroller,0,0,0,3,1,250,s+,61,sshooter_becchu,1,0,1,4,0,203,s+,115,52gal_becchu,5,5,0,0,1,438,s+,130,sputtery_clear,3,3,0,2,0,281,s+,115,prime_becchu,2,2,0,1,1,341,s+,290,momiji,2,1,1,1,2,598,s+,297
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,hissen_hue,11,5,6,5,4,1424,a-,126,nzap89,9,7,2,5,6,1492,a-,212,prime_becchu,11,10,1,8,1,740,a,72,heroroller_replica,12,11,1,7,3,904,a,103,splatroller,11,11,0,11,3,1178,a-,58,52gal_becchu,6,4,2,8,4,1094,a-,63,campingshelter_camo,5,5,0,10,1,1017,a-,122,bold,5,5,0,5,6,1192,a,161
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,72,bravo,TRUE,pablo,3,2,1,2,1,410,x,392,liter4k,2,1,1,2,0,186,x,234,splatroller,4,4,0,3,0,198,x,80,52gal_becchu,0,0,0,3,0,286,x,47,hydra_custom,3,1,2,2,1,293,x,380,52gal_becchu,1,1,0,2,0,235,x,199,carbon_deco,7,7,0,2,1,422,x,259,maneuver_collabo,1,1,0,1,1,315,x,350
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,108,alpha,TRUE,wakaba,4,3,1,2,2,659,s+,314,sputtery_clear,2,2,0,3,2,605,s+,115,52gal_becchu,3,2,1,2,2,499,s+,130,furo,3,2,1,2,2,573,s+,99,bold,1,0,1,3,1,327,s+,536,kelvin525_deco,5,5,0,2,1,441,s+,186,momiji,0,0,0,4,2,765,s+,297,nova,5,3,2,0,1,665,s+,224
2022-05-04T06:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,jetsweeper,9,4,5,7,6,1291,x,195,dualsweeper,14,13,1,9,3,1277,x,107,screwslosher_becchu,8,5,3,6,3,1094,x,357,hydra_custom,7,5,2,5,3,886,s+,101,longblaster_necro,13,7,6,6,4,1157,s+,243,wakaba,9,6,3,7,5,1434,s+,208,52gal_becchu,9,8,1,7,2,888,,27,splatroller,7,6,1,7,4,1024,x,167
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo,10,3,7,7,5,1665,x,690,bold_7,9,8,1,6,7,1587,x,304,liter4k_scope,9,7,2,2,7,1418,x,493,sshooter_collabo,5,5,0,9,4,1026,x,166,jetsweeper_custom,11,6,5,4,8,1734,x,188,hydra_custom,8,7,1,4,4,1380,x,280,sshooter_becchu,6,4,2,7,5,1702,x,661,heroroller_replica,9,7,2,8,3,1085,x,371
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,11,8,3,6,5,1529,x,138,maneuver_collabo,7,4,3,7,3,835,x,132,jetsweeper,3,3,0,4,9,1667,x,147,bold,9,6,3,9,2,1245,x,270,sshooter_becchu,6,2,4,4,8,1588,x,44,bold_7,16,13,3,7,1,1251,x,159,wakaba,10,5,5,6,6,1233,x,344,kelvin525_becchu,10,6,4,5,5,1227,x,81
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,40,bravo,TRUE,kelvin525_becchu,1,1,0,2,0,181,s+,476,bold,1,0,1,3,0,93,s+,165,splatspinner,2,2,0,2,0,145,s+,188,52gal_becchu,0,0,0,2,0,155,s+,82,screwslosher_becchu,4,3,1,0,1,242,s+,140,nautilus47,1,0,1,1,0,104,s+,79,sharp_neo,6,3,3,1,1,292,s+,263,sshooter_collabo,4,3,1,1,1,254,s+,221
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,310,alpha,FALSE,splatroller_collabo,6,6,0,10,2,746,x,204,octoshooter_replica,14,11,3,4,5,1551,x,200,sputtery_clear,17,16,1,9,4,1367,x,278,wakaba,11,3,8,7,5,1803,x,198,sputtery_clear,15,12,3,9,5,1392,x,130,longblaster_necro,10,8,2,8,4,1117,x,198,wakaba,14,7,7,8,7,1680,x,112,bold,7,3,4,11,3,1509,x,295
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,226,alpha,TRUE,prime_becchu,9,8,1,5,2,991,s,112,sharp_neo,10,8,2,4,3,1020,s,411,liter4k,10,7,3,1,3,958,s,156,variableroller_foil,6,5,1,5,2,998,s,146,nzap85,6,3,3,9,4,1045,s,80,splatroller,8,8,0,9,1,680,s,756,dualsweeper_custom,4,4,0,6,2,1043,s,80,hydra_custom,2,0,2,4,3,749,s,101
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,pablo,7,4,3,9,4,1027,x,392,herocharger_replica,4,4,0,7,2,912,x,324,52gal_becchu,9,9,0,8,3,1065,x,30,clashblaster_neo,9,8,1,11,3,929,x,297,bucketslosher_soda,10,6,4,6,3,1131,x,52,nautilus47,22,13,9,4,3,927,x,45,ochiba,9,6,3,5,3,1087,x,94,sshooter_collabo,11,10,1,10,4,1258,x,194
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,199,alpha,TRUE,wakaba,7,3,4,5,3,919,s+,315,longblaster_necro,5,4,1,3,2,512,s+,49,sharp_neo,8,7,1,3,3,1043,s+,85,carbon_deco,7,6,1,3,3,718,s+,94,variableroller_foil,6,4,2,4,3,768,s+,126,sputtery_clear,3,2,1,8,0,635,s+,115,jetsweeper,5,2,3,3,4,763,s+,62,nova,8,6,2,5,3,853,s+,224
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,202,alpha,TRUE,nzap85,9,8,1,5,2,940,s,27,dualsweeper_custom,7,5,2,3,3,921,s,120,sharp_neo,6,4,2,5,4,1488,s,95,herocharger_replica,7,4,3,4,2,621,s,154,prime_becchu,4,3,1,9,0,546,s,70,nzap85,10,7,3,4,4,1178,s,189,furo_deco,5,5,0,3,5,1471,s,159,jetsweeper_custom,3,2,1,5,3,928,s,198
2022-05-04T06:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,138,bravo,TRUE,jetsweeper,3,2,1,4,3,735,x,75,sharp_neo,6,3,3,6,0,374,a+,49,52gal_becchu,5,5,0,5,0,362,x,392,quadhopper_black,3,2,1,7,0,338,a+,108,bottlegeyser_foil,11,8,3,3,1,522,x,258,dynamo_tesla,9,6,3,3,2,564,x,359,rapid_becchu,7,5,2,4,1,481,x,74,nzap85,4,3,1,2,1,480,x,391
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hissen_hue,11,6,5,3,5,1606,a-,126,sharp_neo,8,8,0,7,2,1026,a-,93,rapid_becchu,15,7,8,5,2,793,a-,54,nzap89,7,5,2,10,3,1038,a+,56,sharp_neo,4,3,1,9,0,688,a-,79,hissen,6,5,1,9,4,982,a-,53,hissen_hue,7,5,2,4,6,1394,a,135,prime_becchu,14,12,2,6,5,1216,a+,85
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,kelvin525_becchu,9,5,4,8,3,1166,s+,476,sshooter,16,13,3,5,5,1491,s+,57,furo_deco,9,5,4,3,5,2086,s+,127,splatcharger,10,9,1,6,2,794,s+,226,nautilus47,5,4,1,10,5,1230,s+,79,sshooter_becchu,10,7,3,9,5,1478,s+,70,screwslosher_becchu,5,5,0,7,2,1348,s+,140,bottlegeyser_foil,9,6,3,6,2,1139,s+,75
2022-05-04T06:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,jetsweeper,5,3,2,3,6,1273,x,195,nzap85,13,9,4,11,2,1082,b+,55,screwslosher_becchu,10,6,4,7,3,1212,x,357,kelvin525_deco,9,5,4,13,1,768,x,257,hissen,17,11,6,8,4,1288,x,390,hissen_hue,11,9,2,5,5,1274,s+,210,nova_neo,9,8,1,4,3,810,s,189,sshooter_becchu,7,6,1,6,4,926,c-,108
2022-05-04T06:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,300,bravo,FALSE,jetsweeper,12,8,4,4,8,1633,x,75,bottlegeyser_foil,12,9,3,9,3,876,x,392,sharp_neo,7,2,5,9,1,876,a+,49,quadhopper_black,6,4,2,9,3,757,a+,108,prime_becchu,19,17,2,8,2,1073,x,155,sputtery_clear,9,6,3,6,3,961,a-,79,longblaster_necro,6,5,1,5,3,1052,x,223,bottlegeyser_foil,4,3,1,4,1,1057,s+,202
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,306,alpha,FALSE,furo,12,7,5,7,5,1652,x,691,prime_becchu,8,6,2,8,3,1103,x,155,jetsweeper_custom,14,8,6,2,8,1648,x,123,bold,8,7,1,7,2,1362,x,162,nautilus79,13,10,3,6,5,1170,x,156,nzap83,9,5,4,11,5,1575,x,68,bottlegeyser,11,7,4,6,5,1176,x,194,furo,7,2,5,5,6,1700,x,199
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,11,6,5,9,5,1570,s+,315,nzap85,7,4,3,10,2,968,s+,133,prime_becchu,5,4,1,4,6,1694,s+,65,carbon_deco,12,11,1,9,2,999,s+,94,longblaster_necro,8,5,3,7,3,1165,s+,49,nzap89,12,9,3,3,9,1723,s+,68,carbon_deco,15,15,0,8,4,836,s+,116,momiji,10,3,7,7,6,1645,s+,99
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,301,bravo,FALSE,prime_becchu,6,6,0,9,3,1072,s,112,hydra_custom,9,4,5,5,4,0,s,106,explosher,10,8,2,5,6,1751,s,108,sshooter_becchu,9,6,3,8,4,1308,s,174,barrelspinner_remix,4,4,0,6,3,1187,s,57,52gal_becchu,10,9,1,3,4,0,s,206,variableroller_foil,11,11,0,8,3,1026,s,89,jetsweeper,4,3,1,7,4,1302,s,87
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,85,alpha,TRUE,nzap85,4,1,3,1,2,570,x,138,heroroller_replica,6,6,0,2,2,517,x,441,dualsweeper_custom,3,1,2,1,1,428,x,299,h3reelgun_d,1,0,1,2,1,503,x,497,liter4k,2,2,0,2,0,346,x,177,sshooter_becchu,3,2,1,1,3,558,x,44,bold_7,4,2,2,3,1,497,x,159,kelvin525_becchu,0,0,0,2,1,444,x,81
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,20,bravo,TRUE,splatroller_collabo,0,0,0,1,0,36,x,204,rapid_becchu,0,0,0,1,0,60,x,221,octoshooter_replica,1,1,0,1,0,131,x,47,wakaba,1,1,0,0,0,96,x,198,screwslosher_becchu,1,1,0,1,0,87,x,345,sshooter_collabo,2,2,0,0,0,216,x,553,octoshooter_replica,0,0,0,1,0,83,x,37,bold,0,0,0,0,0,56,x,268
2022-05-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,321,bravo,FALSE,pablo,5,4,1,5,6,1372,x,392,prime_becchu,3,2,1,8,3,1535,x,178,splatcharger_collabo,8,8,0,7,3,1104,x,67,quadhopper_black,6,3,3,7,4,1322,x,69,dualsweeper,5,3,2,3,7,1474,x,264,52gal,13,9,4,4,3,1087,x,291,liter4k_scope,3,3,0,6,4,1456,x,307,clashblaster_neo,14,12,2,5,5,1352,x,297
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,211,alpha,TRUE,splatroller_collabo,9,6,3,6,3,517,x,204,squiclean_b,10,9,1,5,3,728,x,116,hydra_custom,9,5,4,3,4,604,x,594,sharp,10,9,1,5,4,730,x,282,dynamo_tesla,7,4,3,9,2,613,x,286,sharp_neo,7,6,1,8,1,629,x,175,barrelspinner,8,5,3,4,5,833,x,356,hissen,5,4,1,9,2,515,x,392
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,319,bravo,FALSE,kelvin525_becchu,10,9,1,6,5,1221,s+,476,52gal_becchu,7,6,1,8,6,1532,s+,55,sshooter_becchu,12,8,4,10,4,1420,s+,465,clashblaster_neo,8,6,2,13,3,757,s+,206,nzap89,15,11,4,7,7,1395,s+,171,52gal_becchu,14,10,4,10,4,1154,s+,147,rapid_becchu,13,10,3,8,1,952,s+,204,ochiba,15,6,9,4,6,1469,s+,402
2022-05-04T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,63,bravo,TRUE,dualsweeper,0,0,0,3,0,190,x,1066,quadhopper_black,2,1,1,3,0,174,x,404,campingshelter_camo,2,1,1,3,0,231,s+,198,sharp_neo,2,2,0,3,0,237,s,94,splatspinner_collabo,2,2,0,1,0,177,s+,158,kugelschreiber_hue,6,5,1,0,1,447,x,628,heroroller_replica,4,4,0,2,0,217,s+,108,bold,2,1,1,1,0,225,a,90
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,306,bravo,FALSE,nzap85,6,4,2,11,5,1288,x,138,longblaster_custom,10,8,2,9,0,831,x,245,herocharger_replica,6,6,0,10,2,754,x,238,sputtery_clear,7,6,1,11,2,1031,x,390,campingshelter_camo,9,5,4,8,2,1155,x,179,nova,18,12,6,8,4,943,x,140,heroblaster_replica,16,11,5,5,4,713,x,124,herocharger_replica,17,13,4,3,4,887,x,199
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,screwslosher_becchu,9,7,2,12,3,1004,x,422,bottlegeyser_foil,15,12,3,7,3,954,x,374,quadhopper_white,16,10,6,10,1,988,x,182,wakaba,15,6,9,6,6,1256,x,333,rapid_becchu,15,9,6,9,3,962,x,201,bucketslosher_soda,7,4,3,11,1,1020,x,245,hissen,20,14,6,7,4,934,x,190,sharp,13,7,6,9,5,1163,x,465
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,11,6,5,13,2,700,a,27,sshooter,9,7,2,12,0,1040,a-,18,pablo,10,5,5,10,4,886,a,56,splatroller,22,20,2,10,4,1018,a,16,hokusai,25,17,8,11,1,692,a+,98,longblaster_necro,15,10,5,7,3,804,a-,27,sshooter_becchu,12,6,6,11,3,837,a-,21,carbon_deco,19,12,7,9,4,1028,a-,17
2022-05-04T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,327,bravo,FALSE,dualsweeper,9,4,5,9,6,1238,x,1066,quadhopper_black,11,10,1,10,1,1151,x,404,liter4k_scope,6,6,0,6,5,1294,s+,153,splatroller_collabo,7,6,1,8,2,538,x,147,longblaster_necro,13,9,4,5,3,739,x,78,nzap89,5,5,0,9,4,1476,s,102,squiclean_b,14,11,3,7,2,972,x,275,squiclean_a,15,8,7,6,4,822,a,74
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,wakaba,8,6,2,9,4,1072,s+,315,furo,7,6,1,11,2,943,s+,196,liter4k_scope,12,5,7,9,4,955,s+,76,sputtery_clear,8,7,1,6,3,1023,s+,283,nzap85,11,5,6,6,6,1276,s+,148,splatroller,9,8,1,9,1,702,s+,108,prime_becchu,18,15,3,6,4,1075,s+,39,nova,11,7,4,4,5,0,s+,108
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,306,alpha,FALSE,prime_becchu,9,7,2,9,4,997,s,112,sshooter_becchu,18,13,5,7,4,1015,s,227,52gal_deco,14,12,2,4,3,0,s,86,sshooter_becchu,10,9,1,6,7,1218,s,196,bold,8,6,2,9,2,1196,s,198,nzap85,5,5,0,10,4,964,s,61,sshooter_becchu,5,4,1,11,5,1173,s,461,52gal_becchu,10,9,1,13,3,904,s,117
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,126,bravo,TRUE,liter4k,3,2,1,2,1,403,x,293,52gal_becchu,3,3,0,5,1,511,x,150,sputtery,2,2,0,7,0,390,x,202,prime_becchu,1,1,0,6,0,410,x,79,variableroller_foil,4,4,0,3,3,487,x,146,96gal_deco,10,7,3,2,3,614,x,48,nzap85,8,6,2,1,3,485,x,213,bucketslosher_soda,7,3,4,2,3,522,x,98
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,305,bravo,FALSE,splatcharger,6,6,0,8,2,723,x,75,hotblaster,12,10,2,8,4,923,x,415,variableroller_foil,4,4,0,10,6,1031,x,207,liter4k,11,10,1,6,2,830,x,260,kelvin525_deco,13,13,0,9,4,885,x,202,52gal_becchu,6,6,0,10,2,752,x,89,hokusai_hue,8,5,3,7,4,922,x,323,splatcharger_becchu,7,7,0,4,4,920,x,326
2022-05-04T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,307,alpha,FALSE,wakaba,13,8,5,4,6,1509,x,195,nzap89,8,6,2,8,4,949,a,61,splatroller,7,7,0,9,4,962,s,92,barrelspinner_remix,6,2,4,6,3,974,x,357,sshooter_becchu,10,10,0,7,6,1417,x,278,kelvin525_deco,10,6,4,5,3,970,s+,102,liter4k,7,6,1,6,3,790,s+,108,sshooter_becchu,6,4,2,7,4,1505,a-,49
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,bottlegeyser,4,3,1,4,4,934,x,392,nova_becchu,10,8,2,5,5,1411,x,428,prime_becchu,12,10,2,4,4,1293,x,490,nzap85,10,4,6,6,5,1451,x,211,longblaster_necro,10,8,2,4,7,1312,x,224,dynamo_becchu,3,3,0,8,5,1245,x,150,prime_becchu,4,4,0,6,4,868,x,33,sshooter_becchu,5,4,1,7,6,1475,x,296
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,longblaster_necro,6,4,2,8,5,1081,s+,100,bottlegeyser_foil,4,4,0,5,4,1011,s+,186,pablo,11,11,0,9,6,1367,s+,64,squiclean_a,8,5,3,11,2,683,s+,175,barrelspinner_deco,11,8,3,3,6,1255,s+,341,nova,11,11,0,10,3,747,s+,135,sshooter,10,9,1,7,4,1102,s+,205,dynamo_becchu,7,5,2,4,7,1418,s+,59
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,315,alpha,FALSE,nzap85,11,7,4,7,5,1142,x,138,liter4k_scope,11,10,1,6,5,1225,x,190,heroblaster_replica,8,5,3,11,3,847,x,183,heroroller_replica,13,11,2,8,3,921,x,441,campingshelter_camo,12,10,2,7,3,1250,x,179,heroblaster_replica,4,4,0,11,1,529,x,124,dynamo_becchu,10,8,2,6,6,1515,x,300,sputtery_clear,8,6,2,10,2,838,x,390
2022-05-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,14,7,7,5,6,1284,s+,651,hissen_hue,15,9,6,8,4,1031,s+,94,hydra_custom,18,13,5,10,2,679,s+,51,prime_becchu,9,6,3,12,2,739,s+,104,quadhopper_black,14,10,4,11,4,823,s+,111,jetsweeper_custom,6,3,3,7,4,963,s+,142,nzap89,18,14,4,12,3,963,s+,187,squiclean_g,8,7,1,8,2,951,s+,115
