# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,249,bravo,TRUE,splatroller_becchu,3,2,1,5,3,903,s+,98,96gal_deco,10,9,1,8,4,863,s+,116,spygadget_becchu,7,5,2,8,4,963,s+,115,dualsweeper,5,3,2,3,7,1551,s+,84,herobrush_replica,11,9,2,6,3,921,s+,243,dualsweeper,3,3,0,5,5,1366,s+,76,variableroller_foil,4,3,1,1,4,944,s+,90,prime_becchu,13,9,4,7,4,1224,s+,93
2022-05-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,nautilus47,4,4,0,4,0,644,,198,variableroller_foil,3,2,1,4,2,699,,63,squiclean_a,4,2,2,5,1,560,,141,hissen,4,4,0,3,2,551,,198,wakaba,4,4,0,2,3,906,,50,promodeler_pg,3,2,1,2,2,826,,132,bold_7,1,0,1,5,3,706,,55,splatcharger,11,10,1,3,1,519,,26
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,octoshooter_replica,12,10,2,8,2,1186,x,183,furo,6,4,2,5,5,1506,x,96,sshooter_becchu,17,16,1,5,5,1301,x,135,nzap89,5,2,3,4,6,1456,x,99,sshooter,7,5,2,10,7,1510,x,140,hydra_custom,6,4,2,6,3,1028,x,150,52gal_becchu,6,5,1,10,4,1318,x,369,sshooter_collabo,9,8,1,7,5,1356,x,294
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,181,bravo,TRUE,dualsweeper_custom,1,1,0,2,4,1024,s+,64,hissen_hue,2,0,2,5,2,747,s+,189,nautilus79,5,5,0,6,1,500,s+,44,nzap83,7,5,2,5,5,1093,s+,59,barrelspinner_remix,4,3,1,1,4,832,s+,104,maneuver_collabo,11,8,3,4,2,839,s+,85,dualsweeper,4,3,1,5,2,724,s+,62,promodeler_pg,6,4,2,1,6,1212,s+,87
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,152,bravo,TRUE,bottlegeyser_foil,4,3,1,5,2,635,a+,177,dualsweeper_custom,1,0,1,3,2,783,a+,158,heroroller_replica,3,2,1,6,2,500,a,37,bold,4,4,0,6,2,851,a+,126,dynamo_becchu,6,5,1,2,1,741,a+,57,promodeler_mg,0,0,0,3,4,777,a,416,heroroller_replica,6,4,2,2,1,467,a+,56,jetsweeper,13,11,2,2,4,883,a+,245
2022-05-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nautilus47,6,4,2,6,0,571,,198,promodeler_pg,2,2,0,2,2,814,,132,wakaba,4,2,2,5,0,522,,50,squiclean_b,2,2,0,7,1,484,,124,splatroller,9,8,1,3,2,821,,14,squiclean_a,7,6,1,3,2,688,,141,ochiba,3,2,1,3,1,520,,198,splatcharger,4,3,1,1,2,506,,26
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,squiclean_g,7,5,2,5,4,1085,s+,98,sharp_neo,12,10,2,8,3,1475,s+,66,jetsweeper_custom,19,15,4,3,3,1442,s+,54,bold_7,13,8,5,5,6,1633,s+,286,liter4k,8,7,1,5,4,991,s+,142,dualsweeper,11,9,2,13,3,1070,s+,45,sharp_neo,3,0,3,10,4,1684,s+,55,wakaba,8,5,3,10,5,1590,s+,42
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,249,bravo,TRUE,kugelschreiber_hue,7,3,4,5,4,1385,s+,64,sputtery_clear,10,9,1,10,4,1192,s+,92,sharp,8,5,3,6,5,1117,s+,61,hokusai,3,2,1,8,3,1070,s+,72,bold,10,8,2,8,3,1295,s+,160,promodeler_pg,12,9,3,1,7,1724,s+,140,maneuver,4,3,1,8,1,766,s+,42,furo_deco,11,9,2,3,4,1211,s+,591
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bottlegeyser_foil,8,6,2,6,4,1267,a+,177,promodeler_pg,4,3,1,5,10,2011,a+,93,dualsweeper_custom,6,4,2,7,4,1567,a+,143,nzap89,9,9,0,7,5,1531,a,30,jetsweeper,4,2,2,3,9,1688,a+,226,sshooter_becchu,7,6,1,4,8,1818,a,21,sputtery_hue,14,14,0,9,6,1438,a+,94,nzap89,4,3,1,6,6,1392,a+,243
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,298,bravo,TRUE,squiclean_g,4,4,0,6,4,1233,s+,98,kelvin525,10,7,3,7,4,0,s+,81,bold_7,11,10,1,7,8,1687,s+,286,wakaba,11,5,6,10,6,1829,s+,42,sharp_neo,8,7,1,9,3,1269,s+,66,momiji,8,5,3,5,7,1845,s+,55,furo,9,5,4,6,5,1492,s+,80,dynamo_becchu,13,12,1,7,5,1379,s+,118
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,ochiba,12,8,4,10,4,1306,s+,64,promodeler_mg,9,7,2,8,6,2086,s+,274,campingshelter_camo,8,4,4,10,2,1070,s+,92,splatcharger,15,11,4,4,2,1088,s+,39,barrelspinner_remix,7,6,1,5,7,1383,s+,104,wakaba,12,6,6,4,8,1935,s+,157,variableroller_foil,9,9,0,10,2,870,s+,68,sputtery_hue,13,11,2,12,2,1323,s+,93
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,71,alpha,TRUE,bottlegeyser_foil,2,2,0,0,0,255,a+,177,campingshelter_camo,1,1,0,1,0,281,a,76,sshooter_becchu,2,1,1,0,2,427,a+,44,nzap89,4,4,0,0,1,396,a,85,nzap83,0,0,0,3,2,488,a+,361,rapid_becchu,1,1,0,3,1,245,a,134,sshooter_becchu,0,0,0,2,1,302,a,268,52gal,0,0,0,0,3,475,a-,34
2022-05-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,octoshooter_replica,7,6,1,3,3,915,,183,squiclean_a,5,3,2,2,5,1114,,141,splatcharger,7,7,0,2,1,737,,9,liter4k_scope_custom,3,3,0,2,3,709,,55,furo,0,0,0,5,2,1035,,90,sshooter_collabo,2,2,0,1,2,969,,101,h3reelgun,5,3,2,5,2,844,,112,heroroller_replica,4,4,0,8,0,395,,151
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,202,alpha,TRUE,bottlegeyser_foil,10,7,3,1,3,852,a+,177,nzap85,6,4,2,2,3,796,a+,101,jetsweeper,8,3,5,2,4,915,a,63,jetsweeper_custom,9,5,4,1,3,939,a,339,jetsweeper_custom,3,3,0,6,1,955,a,53,bottlegeyser_foil,2,1,1,5,2,679,a,104,nzap89,1,1,0,2,7,1263,a+,241,bold_7,1,1,0,6,3,593,a-,42
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,squiclean_g,7,3,4,7,4,1038,s+,98,hokusai_hue,10,10,0,13,4,871,s+,78,sharp_neo,13,9,4,10,3,1256,s+,66,momiji,9,8,1,9,7,1840,s+,55,furo,13,9,4,6,6,1492,s+,80,dynamo_becchu,13,13,0,8,3,966,s+,118,momiji,15,10,5,6,6,1491,s+,101,wakaba,12,7,5,10,5,1319,s+,42
2022-05-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,octoshooter_replica,3,2,1,4,2,713,,183,liter4k_scope,4,3,1,3,2,740,,112,splatcharger,7,7,0,3,1,525,,10,sshooter_collabo,3,3,0,7,0,467,,151,furo,5,4,1,4,2,822,,90,hissen,5,4,1,2,3,807,,101,barrelspinner_deco,4,3,1,2,2,598,,81,jetsweeper,7,6,1,7,0,507,,55
2022-05-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,furo_deco,2,2,0,5,3,843,,23,squiclean_g,3,2,1,3,2,650,,227,sshooter_becchu,3,3,0,1,2,638,,10,nzap89,3,2,1,3,1,533,,18,nzap89,6,6,0,4,2,643,,31,squiclean_b,2,1,1,3,1,643,,73,squiclean_b,4,3,1,2,1,436,,55,sshooter,0,0,0,1,1,369,,43
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,ochiba,10,6,4,7,7,1620,s+,64,wakaba,8,6,2,9,4,1655,s+,165,nzap89,6,4,2,6,5,1335,s+,48,variableroller_foil,10,9,1,9,5,1379,s+,53,wakaba,14,7,7,5,6,1631,s+,157,promodeler_mg,3,1,2,6,7,2114,s+,274,nzap85,12,10,2,6,6,1615,s+,115,variableroller_foil,14,13,1,8,4,962,s+,68
2022-05-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nautilus47,7,6,1,3,1,777,,198,hissen_hue,1,1,0,3,2,755,,64,screwslosher_becchu,2,2,0,5,0,546,,216,herocharger_replica,4,4,0,6,0,371,,156,rapid_elite,4,2,2,2,2,878,,22,squiclean_g,4,4,0,6,1,552,,73,herocharger_replica,1,0,1,3,1,479,,125,splatroller_collabo,12,11,1,4,1,435,,157
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,bottlegeyser_foil,10,8,2,7,4,1364,a+,177,heroroller_replica,8,8,0,5,4,970,a+,113,sshooter_becchu,8,6,2,9,6,1629,a+,312,52gal_becchu,4,3,1,8,4,1140,a+,175,furo_deco,9,7,2,7,3,1207,a,103,sshooter_becchu,9,6,3,5,6,1366,a+,46,promodeler_mg,8,6,2,7,7,1665,a+,198,squiclean_a,12,10,2,6,3,868,a+,117
2022-05-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,octoshooter_replica,5,4,1,1,2,760,,183,bamboo14mk3,10,8,2,3,2,716,,55,jetsweeper_custom,3,3,0,5,1,634,,361,splatcharger,3,2,1,2,1,496,,10,sharp_neo,1,1,0,2,3,1076,,101,octoshooter_replica,6,6,0,5,1,621,,117,herospinner_replica,2,2,0,7,1,491,,112,splatscope,2,2,0,4,0,356,,62
2022-05-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,furo_deco,0,0,0,3,2,874,,23,heroroller_replica,2,2,0,2,1,737,,55,bamboo14mk2,4,4,0,2,2,491,,227,ochiba,0,0,0,4,1,439,,10,bold,7,6,1,4,4,893,,21,splatroller,4,3,1,4,2,869,,50,dualsweeper_custom,1,1,0,1,1,0,,60,splatroller,0,0,0,0,0,0,,73
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,127,bravo,TRUE,squiclean_g,0,0,0,4,3,477,s+,98,spygadget_sorella,3,1,2,5,2,576,s+,320,hokusai_becchu,3,3,0,5,2,388,s+,45,furo_deco,5,4,1,4,3,895,s+,218,explosher_custom,2,2,0,2,2,696,s+,84,hokusai_hue,10,10,0,1,3,639,s+,45,furo,3,3,0,3,2,705,s+,80,wakaba,5,3,2,2,2,624,s+,101
2022-05-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nautilus47,3,2,1,1,1,585,,198,sshooter_becchu,2,2,0,1,4,1132,,54,dynamo_becchu,3,3,0,3,1,489,,73,liter4k,3,3,0,2,0,290,,147,liter4k,5,5,0,3,2,598,,156,rapid_becchu,2,1,1,4,1,329,,106,52gal_becchu,1,1,0,4,1,314,,64,splatroller_collabo,0,0,0,0,0,0,,157
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,ochiba,11,9,2,7,6,1355,s+,64,sputtery,12,10,2,12,6,1468,s+,71,wakaba,10,5,5,8,7,1824,s+,157,promodeler_mg,8,6,2,10,3,984,s+,173,promodeler_pg,14,8,6,5,8,1657,s+,44,nzap89,10,9,1,8,5,1235,s+,48,sputtery_clear,21,18,3,8,5,1226,s+,58,momiji,4,2,2,9,6,1644,s+,84
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,284,bravo,TRUE,squiclean_g,3,1,2,7,6,962,s+,98,hokusai_hue,10,8,2,7,5,882,s+,129,heromaneuver_replica,11,10,1,8,6,914,s+,93,furo_deco,8,5,3,6,7,1741,s+,218,dualsweeper,1,1,0,6,5,1448,s+,32,hokusai_becchu,14,14,0,7,4,942,s+,45,heroslosher_replica,7,6,1,5,4,1008,s+,126,hissen_hue,8,7,1,6,3,1256,s+,45
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,157,bravo,TRUE,bottlegeyser_foil,2,2,0,4,3,631,a+,177,hissen_hue,5,4,1,6,2,701,a+,317,nzap85,3,2,1,4,3,727,a+,267,sputtery_clear,7,5,2,5,2,664,a,163,sputtery_clear,6,6,0,4,2,585,a+,79,sshooter_becchu,5,4,1,4,2,727,a+,131,prime_becchu,6,4,2,2,1,599,a,124,nzap89,5,5,0,3,2,699,a+,85
2022-05-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nautilus47,6,4,2,1,1,794,,198,wakaba,6,4,2,2,4,1019,,106,clashblaster_neo,6,3,3,2,2,620,,64,herocharger_replica,6,6,0,2,1,562,,156,jetsweeper,4,4,0,5,2,785,,84,nzap89,1,1,0,5,2,705,,40,squiclean_g,1,0,1,6,2,703,,73,liter4k,2,2,0,1,2,641,,147
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,202,alpha,TRUE,bottlegeyser_foil,9,4,5,5,3,810,a+,177,splatspinner,3,3,0,3,5,1054,a,133,sharp_neo,6,4,2,4,3,1089,a+,233,quadhopper_black,5,4,1,3,3,893,a-,19,sshooter_becchu,4,4,0,3,6,1440,a+,92,bold,6,3,3,6,3,678,a,111,longblaster_necro,7,6,1,3,3,737,a+,101,dynamo_becchu,3,2,1,3,7,1346,a+,72
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,308,bravo,FALSE,ochiba,5,5,0,7,7,1427,s,65,bold_7,6,6,0,9,5,1103,s,96,52gal_becchu,5,5,0,6,6,1353,s,46,nzap89,9,5,4,9,4,1129,s,176,dualsweeper,12,10,2,6,4,906,s,43,sharp_neo,18,14,4,2,5,1778,s,53,momiji,7,4,3,7,6,1382,s,73,nzap89,5,3,2,6,4,945,s,198
2022-05-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nautilus47,10,7,3,2,2,871,,198,wakaba,5,4,1,2,3,984,,106,nautilus79,9,4,5,3,2,655,,73,splatroller_collabo,5,5,0,4,1,0,,157,squiclean_b,3,3,0,3,1,613,,64,squiclean_b,3,3,0,6,1,593,,84,nzap89,2,1,1,7,1,577,,40,herocharger_replica,4,4,0,4,0,508,,156
2022-05-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,octoshooter_replica,6,4,2,2,2,930,,183,momiji,1,1,0,4,3,1011,,322,promodeler_mg,4,3,1,3,2,965,,377,bold,2,2,0,2,1,906,,66,barrelspinner_remix,3,3,0,2,3,1032,,91,nzap85,3,2,1,6,1,933,,350,bold_7,2,2,0,1,4,904,,376,bucketslosher_soda,3,3,0,2,1,896,,367
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bottlegeyser_foil,10,8,2,6,5,1343,a+,177,nzap83,13,12,1,7,5,1583,a+,106,furo_deco,7,5,2,6,3,1498,a,129,nzap85,14,10,4,5,7,1764,a+,615,momiji,7,5,2,10,6,1748,a+,382,sshooter,9,3,6,9,6,1580,a+,137,nzap89,11,10,1,9,8,1523,a+,495,furo_deco,8,6,2,7,4,1399,a+,175
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,268,alpha,TRUE,ochiba,11,7,4,4,5,1223,s,65,barrelspinner_remix,9,6,3,2,4,978,s,77,bold_7,9,8,1,7,4,1034,s,50,hissen_hue,13,10,3,2,4,829,s,198,nautilus47,7,7,0,5,6,970,s,28,squiclean_g,3,3,0,6,3,623,s,55,bold,0,0,0,8,4,1221,s,109,sputtery_clear,7,5,2,12,2,1045,s,45
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,82,alpha,TRUE,bottlegeyser_foil,4,4,0,0,1,404,a+,177,variableroller,4,3,1,2,1,361,a,85,hissen,2,1,1,1,0,378,a+,115,dualsweeper_custom,3,3,0,1,0,351,a+,98,longblaster_necro,1,1,0,3,1,301,a,118,hydra_custom,1,1,0,3,0,242,a+,101,promodeler_mg,2,2,0,2,3,687,a+,252,sputtery_clear,1,0,1,3,1,373,a+,476
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,309,alpha,FALSE,ochiba,3,2,1,8,6,1317,s,65,furo_deco,2,1,1,1,6,1648,s,43,liter4k,14,13,1,4,5,1373,s,38,sharp,13,13,0,11,2,1065,s,81,sputtery,12,9,3,9,6,1625,s,82,barrelspinner_remix,7,5,2,7,4,1135,s,77,hissen_hue,10,9,1,6,5,1443,s,198,jetsweeper,7,1,6,7,5,1290,s,68
2022-05-21T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,235,bravo,TRUE,splatcharger,4,3,1,5,2,709,x,146,bold_7,6,6,0,9,2,922,s+,43,nzap85,5,4,1,6,4,1007,s+,160,bold_7,4,4,0,8,3,974,s+,84,sshooter_collabo,15,12,3,5,2,1004,x,978,96gal,12,3,9,5,3,1307,x,187,herobrush_replica,12,9,3,1,2,759,x,425,squiclean_a,7,4,3,6,1,572,s+,102
2022-05-21T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,147,bravo,TRUE,bottlegeyser_foil,6,6,0,4,2,707,s,177,hydra_custom,1,1,0,3,2,363,s,394,dualsweeper_custom,2,2,0,6,1,516,s,117,hissen_hue,3,1,2,6,2,609,s,464,52gal_becchu,4,4,0,4,1,486,s,93,splatspinner,9,6,3,2,3,802,s,131,dualsweeper_custom,8,5,3,2,2,633,s,117,liter4k,4,4,0,2,1,378,s,146
2022-05-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,quadhopper_white,9,8,1,2,3,1187,,80,96gal,12,4,8,3,4,1068,,188,soytuber,5,5,0,1,3,981,,148,herocharger_replica,2,2,0,0,2,548,,221,variableroller_foil,1,1,0,5,3,1114,,146,sshooter,3,3,0,5,2,881,,123,nzap89,1,1,0,6,2,840,,127,52gal_becchu,2,1,1,3,2,724,,89
2022-05-21T02:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,80,alpha,TRUE,splatcharger,6,4,2,0,1,297,x,146,sharp_neo,7,5,2,1,1,442,x,175,nzap85,7,3,4,1,1,502,s+,160,dynamo_tesla,3,2,1,1,1,220,a,27,pablo_hue,2,2,0,3,2,412,a,43,nzap89,1,1,0,4,1,327,a,53,hokusai,1,0,1,3,1,200,c-,14,carbon,0,0,0,4,0,150,a-,44
2022-05-21T02:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,276,bravo,TRUE,splatcharger,8,8,0,5,4,875,x,146,52gal_becchu,6,6,0,7,5,1032,a+,96,liter4k_scope,5,4,1,3,5,1162,x,164,nzap85,5,3,2,7,4,1085,s+,160,prime_collabo,9,9,0,6,5,1265,s+,192,carbon_deco,9,7,2,4,4,969,s+,169,octoshooter_replica,4,4,0,5,5,945,s+,235,hotblaster_custom,4,2,2,6,3,764,s+,38
2022-05-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,carbon_deco,2,2,0,2,2,683,,593,dynamo_becchu,4,2,2,2,4,1258,,867,sputtery_clear,5,5,0,5,3,1113,,71,longblaster,3,2,1,5,2,672,,156,promodeler_mg,5,5,0,1,6,1634,,86,momiji,1,0,1,3,4,1124,,231,furo,5,3,2,4,2,880,,599,splatroller_collabo,6,6,0,3,0,552,,307
2022-05-21T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,kelvin525_becchu,12,8,4,8,4,1271,s+,483,rapid_becchu,12,10,2,11,1,1143,s+,92,dynamo_becchu,8,4,4,8,5,1780,s+,135,momiji,8,7,1,9,5,1713,s+,574,prime_becchu,16,11,5,9,3,1323,s+,114,squiclean_a,13,8,5,7,4,1326,s+,55,52gal_becchu,14,12,2,8,6,1511,s+,53,furo,7,5,2,5,7,1814,s+,194
2022-05-21T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,139,alpha,TRUE,splatcharger,5,2,3,1,2,514,x,146,sshooter_becchu,12,6,6,3,2,664,a-,72,nautilus79,7,3,4,5,0,193,c-,43,nzap85,6,4,2,2,2,707,s+,160,sputtery_clear,6,3,3,6,1,372,b,47,splatspinner_becchu,6,5,1,2,1,672,s+,119,nzap89,3,2,1,3,4,844,s,102,sputtery,1,1,0,5,0,210,b-,26
2022-05-21T02:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,133,bravo,TRUE,hotblaster_custom,1,1,0,5,1,325,x,162,squiclean_a,5,4,1,5,1,477,x,123,momiji,4,4,0,4,3,1038,x,168,octoshooter_replica,4,4,0,6,0,459,x,210,pablo_permanent,12,10,2,3,4,866,x,198,sharp_neo,8,5,3,5,1,485,x,189,liter4k_scope,6,2,4,1,3,791,x,269,nautilus79,3,3,0,4,0,280,x,287
2022-05-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,carbon_deco,1,0,1,3,2,581,,593,furo,2,1,1,6,3,1173,,428,52gal_deco,10,10,0,6,1,830,,71,sputtery_clear,1,0,1,4,2,816,,212,maneuver,8,7,1,2,4,1035,,91,campingshelter_camo,7,6,1,4,2,915,,380,longblaster,3,3,0,0,3,851,,156,heroslosher_replica,5,2,3,5,2,688,,188
2022-05-21T02:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,186,bravo,TRUE,liter4k,8,6,2,5,3,835,x,146,nzap85,7,3,4,4,4,1053,s+,160,hissen_hue,6,5,1,8,2,691,s+,195,hokusai_becchu,3,2,1,7,2,431,c,23,prime_becchu,11,11,0,5,2,871,a,43,dynamo_tesla,7,4,3,2,3,778,b-,69,bold_7,7,5,2,6,1,608,a-,40,wakaba,6,4,2,3,3,1002,x,232
2022-05-21T02:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,157,alpha,TRUE,hydra_custom,7,5,2,1,2,631,x,354,prime_collabo,7,5,2,2,2,588,x,376,splatroller,6,6,0,3,2,728,x,273,sshooter,2,1,1,4,1,609,x,221,jetsweeper_custom,4,2,2,2,4,757,a-,36,sshooter,4,3,1,4,3,698,s+,37,maneuver_collabo,4,3,1,7,1,361,b-,21,sshooter_becchu,3,2,1,4,3,835,s+,40
2022-05-21T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,146,alpha,TRUE,kelvin525_becchu,10,7,3,4,2,700,s+,483,liter4k,3,3,0,3,1,476,s+,166,rapid_becchu,5,3,2,1,2,582,s+,234,52gal,5,4,1,2,1,756,s+,34,squiclean_b,3,3,0,6,1,403,s+,173,quadhopper_black,5,5,0,4,0,519,s+,53,splatspinner,1,1,0,2,2,580,s+,83,jetsweeper,1,1,0,5,1,667,s+,291
2022-05-21T02:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,197,alpha,TRUE,hotblaster_custom,5,5,0,7,2,563,x,162,octoshooter_replica,10,9,1,4,3,803,x,210,squiclean_a,6,2,4,6,3,675,x,123,momiji,3,2,1,2,5,1376,x,168,96gal,11,7,4,6,4,938,x,76,nautilus79,8,7,1,4,3,767,s+,183,jetsweeper,4,3,1,3,4,881,s,229,screwslosher_becchu,2,2,0,5,1,735,a,256
2022-05-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nautilus47,8,8,0,1,2,867,,198,sputtery_clear,6,3,3,3,3,954,,106,dualsweeper,2,1,1,3,2,891,,245,splatroller,4,3,1,3,2,769,,59,bold_7,6,6,0,6,3,881,,36,nzap89,2,1,1,3,2,847,,134,l3reelgun_becchu,1,1,0,3,3,831,,105,wakaba,2,1,1,4,2,0,,8
2022-05-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,parashelter_sorella,0,0,0,4,1,657,,593,wakaba,2,0,2,3,3,1084,,240,dualsweeper,3,3,0,2,3,935,,174,96gal,3,2,1,3,3,913,,188,quadhopper_white,8,8,0,1,3,1231,,123,jetsweeper,3,1,2,1,4,1037,,43,pablo_hue,2,1,1,1,3,832,,135,longblaster,3,2,1,2,2,639,,156
2022-05-21T02:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,206,alpha,TRUE,liter4k,6,4,2,0,3,881,x,146,splatroller,13,13,0,6,2,713,x,392,nzap85,4,0,4,4,3,950,s+,160,heromaneuver_replica,3,2,1,2,3,737,x,202,wakaba,7,3,4,7,3,1069,x,236,herospinner_replica,7,7,0,6,2,826,x,215,sputtery_hue,6,2,4,6,5,1176,s+,128,bucketslosher_soda,0,0,0,0,0,0,x,32
2022-05-21T02:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,85,bravo,TRUE,hydra_custom,1,1,0,2,1,343,x,354,prime_collabo,1,0,1,4,1,276,x,376,splatroller,1,1,0,4,0,307,x,273,sshooter,0,0,0,3,2,534,x,221,sshooter_collabo,6,4,2,0,1,364,s+,141,jetsweeper,5,4,1,0,3,619,x,284,sharp_neo,5,3,2,2,1,448,x,231,splatcharger,2,2,0,0,1,283,x,53
2022-05-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nautilus47,5,3,2,2,1,730,,198,52gal_becchu,1,1,0,3,2,964,,59,bold_7,6,5,1,1,4,950,,36,hokusai_hue,6,5,1,1,4,926,,141,dualsweeper,2,2,0,3,4,1003,,245,nzap83,2,2,0,5,2,882,,134,heroshelter_replica,4,2,2,4,1,840,,87,l3reelgun_becchu,1,1,0,2,3,687,,105
2022-05-21T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,317,alpha,FALSE,kelvin525_becchu,6,5,1,9,3,1113,s+,483,splatroller_collabo,9,8,1,7,3,978,s+,59,nova,8,7,1,7,2,1011,s+,127,nautilus47,16,14,2,3,3,1198,s+,128,barrelspinner_remix,9,6,3,7,2,1195,s+,131,hokusai_hue,7,5,2,9,4,890,s+,248,splatroller,5,4,1,10,1,859,s+,82,longblaster_necro,12,11,1,8,4,1085,s+,210
2022-05-21T02:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,325,bravo,FALSE,hotblaster_custom,9,4,5,11,2,892,x,162,octoshooter_replica,11,11,0,14,2,1097,x,210,momiji,8,6,2,8,7,1772,x,168,squiclean_a,8,7,1,11,4,1010,x,123,52gal,24,13,11,8,4,1145,x,320,dualsweeper,20,12,8,6,6,1408,x,382,heroroller_replica,12,12,0,5,4,1182,x,214,prime_collabo,10,7,3,9,6,1168,s+,544
