# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,bravo,FALSE,nzap83,8,5,3,9,6,1445,a-,74,momiji,17,13,4,9,6,1508,s+,82,bucketslosher_soda,7,5,2,12,3,881,s+,116,longblaster_necro,5,3,2,11,2,694,a-,58,sputtery_clear,17,14,3,6,6,1283,s+,95,jetsweeper,16,12,4,4,5,1337,s,65,maneuver,13,9,4,4,7,1389,c-,22,sputtery,6,5,1,12,1,628,c+,31
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,321,bravo,FALSE,prime,12,10,2,10,3,775,x,488,sshooter_becchu,5,4,1,9,5,976,x,116,variableroller_foil,3,2,1,8,5,865,x,125,liter4k_scope,12,11,1,3,5,1281,x,540,sshooter_becchu,6,3,3,7,5,1111,x,299,heroslosher_replica,14,11,3,7,3,958,x,209,splatcharger_collabo,6,6,0,7,3,826,x,389,jetsweeper_custom,13,10,3,6,4,925,x,297
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,157,bravo,TRUE,variableroller_foil,3,3,0,3,4,1020,x,608,52gal_becchu,6,6,0,4,2,414,x,354,h3reelgun,0,0,0,4,3,718,x,115,liter4k_scope_custom,1,1,0,2,1,395,x,198,clashblaster_neo,3,2,1,5,2,593,x,276,barrelspinner_remix,0,0,0,1,2,666,x,128,kelvin525_deco,8,8,0,2,2,558,x,151,jetsweeper_custom,3,3,0,2,3,689,x,284
2022-05-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,rapid_becchu,5,3,2,1,1,770,,198,squiclean_b,2,2,0,2,0,706,,92,splatroller,5,5,0,3,1,534,,64,heroroller_replica,3,3,0,5,0,255,,59,soytuber_custom,8,8,0,4,2,651,,176,liter4k,2,2,0,7,0,371,,51,herocharger_replica,0,0,0,2,0,0,,373,sshooter_collabo,0,0,0,1,0,0,,145
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,164,alpha,TRUE,furo_deco,7,6,1,4,2,441,c+,21,pablo,15,11,4,1,5,682,c+,61,barrelspinner_remix,6,3,3,1,3,519,c+,91,squiclean_a,1,1,0,6,1,270,c,18,bucketslosher_soda,9,9,0,4,0,528,c+,33,promodeler_pg,1,1,0,7,1,451,c+,50,barrelspinner_remix,3,1,2,6,1,0,c+,30,squiclean_a,0,0,0,4,0,225,c-,14
2022-05-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,pablo,2,2,0,4,3,973,,34,furo_deco,1,1,0,4,3,1024,,114,squiclean_b,1,1,0,6,1,606,,107,carbon,0,0,0,5,0,193,,7,hissen_hue,7,6,1,1,4,1162,,119,sputtery_clear,1,1,0,3,3,742,,33,herocharger_replica,8,8,0,0,2,654,,59,herocharger_replica,3,3,0,0,2,488,,167
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_2,area,devon,277,bravo,TRUE,nzap83,7,3,4,8,5,1162,a-,74,momiji,11,9,2,7,6,1331,s+,82,sputtery_clear,10,7,3,10,4,1189,s+,95,sputtery,2,1,1,12,2,613,c+,31,barrelspinner_remix,15,11,4,3,5,1416,s+,126,carbon_deco,15,13,2,3,3,851,s+,122,hissen_hue,9,8,1,8,3,1010,s+,80,bold,5,4,1,6,3,964,c-,18
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,314,alpha,FALSE,prime,13,10,3,8,2,696,x,488,sshooter_becchu,9,7,2,4,7,1361,x,299,herocharger_replica,7,5,2,4,4,985,x,123,clashblaster_neo,13,10,3,4,6,1063,x,428,sshooter_becchu,5,2,3,8,5,1124,x,116,longblaster_necro,13,10,3,8,3,849,x,172,jetsweeper_custom,5,3,2,7,4,1018,x,297,hissen_hue,4,4,0,9,3,1086,x,197
2022-05-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,rapid_becchu,5,4,1,2,2,850,,198,splatcharger,5,4,1,0,1,562,,145,splatroller,7,5,2,3,1,540,,64,heroroller_replica,6,6,0,6,1,377,,59,furo_deco,2,2,0,5,2,992,,32,soytuber,7,7,0,4,1,428,,176,liter4k,1,1,0,4,1,395,,51,maneuver_becchu,3,1,2,8,0,193,,92
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,96,alpha,TRUE,variableroller_foil,5,1,4,1,3,576,x,608,bucketslosher,9,8,1,2,2,558,x,219,bamboo14mk2,4,1,3,0,1,421,x,43,carbon_deco,5,5,0,2,0,253,x,134,bottlegeyser,1,1,0,4,1,339,x,239,bucketslosher,1,1,0,3,1,529,x,250,splatroller_becchu,2,2,0,5,0,334,x,77,hissen_hue,2,1,1,3,1,521,x,370
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,furo_deco,7,3,4,13,1,707,c+,21,dynamo_becchu,11,10,1,7,4,749,c+,45,jetsweeper,13,9,4,3,8,1341,c,74,maneuver_collabo,15,11,4,3,5,1001,c+,53,dualsweeper_custom,6,4,2,11,3,798,c,65,nzap89,11,8,3,10,4,679,c,40,dynamo_becchu,10,8,2,8,4,882,c-,45,bold_neo,9,6,3,4,9,1684,c+,68
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,152,bravo,TRUE,bold_7,1,0,1,2,4,646,x,352,jetsweeper,4,4,0,3,3,480,x,495,wakaba,2,0,2,3,4,759,x,269,sshooter,2,1,1,8,1,342,x,406,bottlegeyser_foil,9,8,1,2,2,604,x,278,h3reelgun_d,8,6,2,1,3,921,x,500,96gal,6,1,5,1,4,825,x,291,liter4k,2,1,1,2,1,460,x,169
2022-05-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,pablo,6,3,3,1,4,930,,34,furo_deco,3,3,0,3,1,730,,114,squiclean_b,1,1,0,3,1,619,,107,herocharger_replica,6,6,0,3,1,518,,59,sputtery_clear,1,1,0,5,3,770,,33,heroblaster_replica,7,7,0,4,2,765,,127,herocharger_replica,1,1,0,4,1,487,,167,heroshooter_replica,1,0,1,3,0,354,,7
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,112,alpha,TRUE,nzap83,4,3,1,2,2,505,a-,74,hissen,7,6,1,2,1,414,s+,68,momiji,5,3,2,4,2,489,s+,82,hissen_hue,5,3,2,2,1,464,a+,45,nova_becchu,5,5,0,3,2,468,b+,96,bold_7,2,2,0,3,3,573,b,55,quadhopper_black,2,2,0,6,0,273,a,45,quadhopper_black,1,1,0,3,1,535,a-,39
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,328,bravo,FALSE,variableroller_foil,6,1,5,9,6,1300,x,608,variableroller_foil,7,4,3,7,7,1593,x,397,liter4k_custom,15,11,4,6,4,968,x,160,longblaster_necro,14,10,4,8,3,810,x,127,variableroller_foil,5,5,0,6,6,1276,x,363,52gal_becchu,12,11,1,6,7,1496,x,145,rapid_elite_deco,9,3,6,5,7,1288,x,194,nautilus79,13,11,2,9,2,929,x,233
2022-05-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,rapid_becchu,3,1,2,4,1,607,,198,sshooter_becchu,0,0,0,0,3,761,,71,soytuber,0,0,0,2,1,559,,176,splatroller,6,6,0,8,0,465,,51,nzap89,7,6,1,3,3,790,,135,bold,3,3,0,2,3,762,,36,furo_deco,1,1,0,3,1,735,,32,splatcharger,4,4,0,1,1,494,,145
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,286,bravo,TRUE,hydra_custom,13,10,3,4,5,1185,x,352,jetsweeper,9,7,2,5,8,1278,x,495,wakaba,5,2,3,8,6,1307,x,269,sshooter,4,2,2,9,2,913,x,406,nzap85,12,5,7,5,5,1295,x,273,jetsweeper_custom,12,8,4,3,4,1425,s+,207,sshooter_becchu,10,5,5,6,5,1410,s,179,nova,10,8,2,7,3,669,x,270
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,308,alpha,FALSE,prime,21,11,10,2,5,1146,x,488,sshooter_becchu,8,8,0,7,8,1551,x,116,dynamo_becchu,9,8,1,7,7,1177,x,169,sputtery_clear,5,4,1,7,6,1345,x,365,furo,5,2,3,8,4,1482,x,209,nzap89,8,6,2,7,2,895,x,180,jetsweeper,13,10,3,6,9,1732,x,197,bold,5,5,0,10,4,1142,x,97
2022-05-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,pablo,2,2,0,5,3,899,,34,squiclean_b,1,1,0,5,1,675,,107,sputtery_clear,0,0,0,6,2,667,,33,herocharger_replica,0,0,0,7,0,339,,167,sputtery_clear,0,0,0,1,2,753,,45,heroblaster_replica,11,9,2,2,2,689,,127,herocharger_replica,9,9,0,1,2,667,,59,splatcharger,5,3,2,0,2,622,,5
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,85,alpha,TRUE,nzap83,2,1,1,1,0,227,a-,74,momiji,6,6,0,2,1,427,s+,82,jetsweeper,3,3,0,1,1,384,b+,126,variableroller,0,0,0,1,1,304,x,143,dynamo_becchu,2,2,0,2,3,266,a,45,splatscope_collabo,2,2,0,3,1,359,s+,85,liter4k,1,1,0,2,1,314,x,204,splatscope_collabo,0,0,0,3,0,128,a,38
2022-05-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,rapid_becchu,7,4,3,2,1,650,,198,jetsweeper,2,1,1,2,3,915,,52,liter4k,3,3,0,3,2,674,,20,bamboo14mk2,1,1,0,9,0,265,,203,ochiba,9,4,5,2,3,1026,,145,bold,2,2,0,1,3,952,,36,sputtery_clear,4,3,1,3,2,640,,176,splatroller,3,3,0,4,0,333,,64
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,113,alpha,TRUE,nzap83,3,2,1,1,1,422,a-,74,kelvin525_becchu,7,5,2,2,1,401,x,225,splatcharger_collabo,4,3,1,1,0,372,s+,98,momiji,3,2,1,3,2,518,s+,82,nautilus47,5,2,3,5,0,176,s,68,liter4k,3,2,1,1,2,518,x,204,kugelschreiber,3,2,1,3,1,559,a-,95,dynamo_becchu,1,1,0,3,2,374,a,45
2022-05-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,pablo,6,5,1,2,3,802,,34,promodeler_mg,2,2,0,6,0,753,,24,sputtery_clear,2,2,0,5,1,594,,45,splatcharger,2,1,1,1,1,456,,5,heroblaster_replica,5,5,0,4,1,663,,127,squiclean_b,2,2,0,4,2,583,,107,herocharger_replica,6,5,1,0,2,581,,59,carbon_deco,1,1,0,3,2,577,,33
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,82,bravo,TRUE,variableroller_foil,0,0,0,1,0,65,x,608,nzap85,1,1,0,4,0,233,x,108,splatroller_collabo,0,0,0,0,0,0,x,125,52gal_deco,2,2,0,3,1,346,x,176,nzap85,6,1,5,0,2,410,x,229,splatroller_becchu,3,2,1,3,1,174,x,363,squiclean_b,4,4,0,0,1,271,x,336,splatroller,2,1,1,0,0,168,x,214
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,300,alpha,FALSE,hydra_custom,15,10,5,2,5,1101,x,352,sshooter_becchu,17,11,6,6,7,1460,x,495,dualsweeper,8,7,1,9,3,1053,x,406,splatroller,8,5,3,6,3,1060,x,269,explosher,7,4,3,4,5,1309,s+,93,nzap89,7,7,0,11,4,1199,a-,63,splatspinner_becchu,7,5,2,9,4,1008,s,235,52gal_becchu,6,6,0,9,4,1030,s+,86
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,prime,12,8,4,8,4,778,x,488,sshooter_becchu,6,4,2,7,6,1519,x,116,prime_becchu,16,13,3,3,7,1337,x,211,hydra_custom,6,1,5,5,4,700,x,171,longblaster_necro,12,10,2,5,5,1140,x,172,sshooter_becchu,10,7,3,6,6,1345,x,297,prime_collabo,4,2,2,8,3,1079,x,134,squiclean_a,8,4,4,7,1,712,x,80
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,160,bravo,TRUE,nzap85,4,3,1,4,1,576,s+,42,96gal,3,2,1,5,2,461,s+,252,carbon_deco,2,2,0,6,1,288,s+,220,nautilus47,3,3,0,4,2,545,s+,81,variableroller_foil,5,5,0,3,4,725,s+,113,96gal,8,3,5,2,5,864,s+,226,splatroller,7,5,2,3,2,497,s+,44,sshooter_becchu,6,6,0,2,2,500,s+,29
2022-05-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,screwslosher_becchu,2,1,1,5,1,667,,198,sshooter_becchu,2,2,0,7,2,794,,130,bold,1,1,0,8,0,613,,36,splatroller,1,0,1,8,0,450,,64,52gal_becchu,12,8,4,1,3,1049,,145,bucketslosher,8,8,0,3,2,785,,20,nzap89,6,2,4,0,3,774,,52,heroroller_replica,11,9,2,1,2,571,,176
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,120,alpha,TRUE,variableroller_foil,3,2,1,2,4,746,x,608,hydra_custom,5,4,1,2,2,352,x,208,52gal_deco,5,4,1,3,1,478,x,176,splatroller,1,1,0,3,1,380,x,214,dynamo_tesla,8,6,2,3,2,700,x,310,sputtery_clear,3,2,1,4,1,433,x,495,rapid,0,0,0,0,0,0,x,131,splatroller,2,2,0,4,1,458,x,151
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_2,area,devon,302,bravo,FALSE,nzap83,5,3,2,8,5,1155,a-,74,momiji,13,11,2,10,6,1638,s+,82,sharp_neo,7,6,1,8,4,1201,b+,78,bold,6,5,1,12,0,865,c,33,52gal_becchu,15,10,5,5,5,1525,x,145,carbon_deco,15,12,3,7,4,880,a+,84,variableroller_foil,12,11,1,5,5,1335,x,106,sshooter,6,5,1,8,4,1297,b-,34
2022-05-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,pablo,1,1,0,5,1,600,,34,sputtery_clear,2,2,0,4,1,737,,45,soytuber,1,1,0,5,1,653,,36,herocharger_replica,7,6,1,4,1,464,,59,momiji,3,1,2,3,3,998,,295,prime_becchu,9,9,0,2,2,758,,134,maneuver_collabo,8,7,1,4,1,690,,116,bamboo14mk2,2,1,1,4,1,265,,158
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,315,bravo,FALSE,variableroller_foil,4,3,1,7,6,1322,x,608,nova,14,11,3,4,2,1199,x,124,sshooter_becchu,11,11,0,10,3,1281,x,121,bottlegeyser_foil,12,6,6,6,4,1136,x,108,variableroller_foil,7,7,0,6,8,1556,x,397,nzap85,13,9,4,10,5,1401,x,572,kelvin525,7,6,1,9,3,824,x,283,hissen,12,5,7,6,6,1339,x,159
2022-05-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,screwslosher_becchu,9,9,0,2,2,955,,198,liter4k,4,4,0,0,3,840,,145,heroroller_replica,4,3,1,2,1,743,,176,longblaster_necro,2,2,0,2,1,459,,64,furo,0,0,0,5,2,795,,130,bold,1,1,0,5,2,793,,36,nzap89,1,1,0,4,3,773,,52,52gal_becchu,4,4,0,7,0,547,,344
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_4,area,devon,241,bravo,TRUE,hydra_custom,8,5,3,4,4,954,x,352,sshooter_becchu,8,5,3,4,6,1175,x,495,pablo,4,4,0,8,3,772,x,406,splatroller,1,1,0,8,2,706,x,270,hydra_custom,12,9,3,3,2,637,x,343,sshooter_becchu,8,7,1,4,5,1231,x,299,nzap85,7,3,4,6,3,834,x,480,bucketslosher,5,5,0,2,5,1242,,52
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,303,bravo,FALSE,prime,13,11,2,10,3,934,x,488,sshooter_becchu,7,5,2,6,7,1593,x,116,pablo,6,5,1,9,6,1786,x,114,hissen,10,6,4,9,2,808,x,116,bold,8,6,2,9,2,1292,x,97,hissen,11,5,6,7,6,1190,x,136,heroshooter_replica,16,13,3,5,5,1283,x,195,spygadget_sorella,13,10,3,6,4,1378,x,198
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,200,bravo,TRUE,nzap85,10,8,2,5,3,875,s+,42,sharp,8,4,4,5,3,963,s+,111,parashelter,10,6,4,4,3,831,s+,224,nzap85,7,5,2,5,3,878,s+,116,nova,7,7,0,11,0,603,s+,177,prime,7,3,4,4,4,933,s+,145,nzap85,4,1,3,4,4,1119,s+,276,splatroller,9,8,1,4,3,661,s+,403
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_2,area,devon,269,alpha,TRUE,nzap83,4,2,2,6,3,907,a-,74,hissen,17,16,1,4,3,1044,s+,68,hissen_hue,6,4,2,8,4,1038,a+,45,momiji,5,4,1,7,4,1091,s+,82,hydra_custom,11,9,2,3,4,788,x,81,hokusai_becchu,9,9,0,9,4,892,s,96,splatroller,6,6,0,9,4,1051,s+,51,splatscope_collabo,1,1,0,5,3,932,s+,156
2022-05-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,screwslosher_becchu,5,3,2,3,1,578,,198,nzap89,6,5,1,3,3,921,,52,herocharger_replica,0,0,0,5,1,471,,93,herocharger_replica,0,0,0,5,0,372,,64,jetsweeper,2,0,2,1,3,913,,130,pablo,9,9,0,4,3,768,,139,52gal_becchu,5,5,0,3,1,560,,344,herocharger_replica,4,2,2,1,1,489,,145
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,variableroller_foil,8,5,3,6,7,1510,x,608,nautilus79,6,6,0,9,2,666,x,82,sharp_neo,5,3,2,6,2,1294,x,223,52gal_deco,14,12,2,5,1,1109,x,54,splatroller,9,8,1,8,0,862,x,131,sshooter_becchu,6,3,3,4,7,1554,x,104,splatscope,6,6,0,7,1,769,x,118,bucketslosher_soda,11,9,2,7,4,1427,x,256
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_4,area,devon,104,bravo,TRUE,hydra_custom,4,4,0,1,2,507,x,352,sshooter_becchu,3,2,1,3,2,446,x,495,splatroller,3,2,1,2,2,507,x,270,splatspinner_becchu,0,0,0,4,0,288,x,406,sputtery_clear,7,7,0,2,1,448,s+,41,screwslosher_becchu,4,2,2,1,1,554,x,202,nzap89,1,1,0,2,1,371,b-,43,splatspinner,1,0,1,3,0,347,b,42
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,263,bravo,TRUE,nzap85,6,3,3,9,2,689,s+,42,hydra_custom,6,3,3,5,3,529,s+,136,variableroller_foil,3,3,0,6,5,1134,s+,209,prime_becchu,11,10,1,6,2,789,s+,197,sshooter,11,8,3,3,6,819,s+,188,campingshelter_camo,10,7,3,6,2,646,s+,75,rapid_elite,8,5,3,5,4,748,s+,576,splatspinner,7,5,2,5,7,1403,s+,173
2022-05-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,screwslosher_becchu,6,5,1,2,1,731,,198,nzap89,4,4,0,1,3,848,,156,longblaster_necro,7,4,3,1,2,627,,145,52gal_becchu,5,4,1,4,1,537,,344,nzap89,3,3,0,0,3,848,,52,bold,3,3,0,4,2,725,,130,splatroller,2,2,0,6,1,485,,66,sshooter,1,0,1,7,0,424,,64
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime,19,15,4,6,4,966,x,488,hokusai_hue,12,10,2,9,2,760,x,163,heroroller_replica,8,6,2,8,2,868,x,447,longblaster_necro,14,8,6,6,5,783,x,493,hissen,16,10,6,10,4,881,x,136,bold,6,6,0,11,3,959,x,97,dynamo_becchu,8,8,0,7,4,871,x,157,longblaster_necro,8,5,3,11,2,685,x,491
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_4,area,devon,278,bravo,TRUE,hydra_custom,8,4,4,3,5,1203,x,352,sshooter_becchu,9,9,0,6,7,1249,x,495,splatroller,5,4,1,8,4,1026,x,270,nova,3,3,0,10,2,545,x,406,liter4k,13,12,1,1,4,1067,x,296,jetsweeper,10,7,3,4,7,1256,x,198,splatroller,9,6,3,8,2,771,b+,42,kugelschreiber,7,2,5,7,3,848,b,47
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,bravo,FALSE,nzap83,7,3,4,7,6,1481,a-,74,sputtery_hue,9,9,0,9,5,1410,s+,44,momiji,8,5,3,9,6,1343,s+,82,nzap89,5,4,1,7,7,1401,s+,62,wakaba,17,12,5,3,10,1961,s,68,dynamo_becchu,11,8,3,5,7,1569,x,139,dynamo_becchu,8,6,2,5,5,1091,s+,74,hissen_hue,8,6,2,8,3,1013,b,30
2022-05-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,screwslosher_becchu,4,4,0,3,1,834,,198,sharp_neo,2,1,1,4,2,1000,,64,liter4k,2,2,0,2,2,653,,28,52gal_becchu,2,1,1,6,1,634,,344,sshooter_becchu,2,2,0,4,4,1040,,68,nzap89,3,2,1,0,4,953,,52,nova,10,10,0,2,3,765,,145,bold_7,0,0,0,3,2,659,,106
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,296,bravo,TRUE,spygadget_sorella,7,5,2,7,5,1339,x,608,kugelschreiber_hue,13,9,4,7,2,1305,x,47,sshooter_collabo,6,5,1,8,1,1073,x,198,longblaster_necro,9,5,4,6,3,873,x,195,hydra_custom,9,5,4,8,3,757,x,368,furo,10,8,2,6,7,1828,x,216,nzap85,9,7,2,5,6,1212,x,138,dualsweeper_custom,11,8,3,5,4,1191,x,269
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,10,9,1,7,4,1295,s+,42,hokusai_becchu,14,13,1,8,4,1259,s+,135,sputtery_clear,13,9,4,11,2,1038,s+,109,52gal_becchu,6,5,1,5,5,1154,s+,218,52gal_becchu,6,2,4,12,2,968,s+,120,carbon_deco,15,10,5,8,3,1020,s+,88,nzap89,12,10,2,6,7,1332,s+,111,prime_becchu,11,9,2,10,2,1124,s+,198
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,147,alpha,TRUE,prime,10,7,3,3,2,415,x,488,jetsweeper,5,3,2,2,3,625,x,157,prime_becchu,7,3,4,2,1,392,x,101,dualsweeper_custom,7,4,3,2,2,784,x,491,octoshooter_replica,3,3,0,6,1,437,x,165,prime_collabo,4,3,1,3,2,622,x,185,longblaster_necro,4,2,2,4,1,531,x,198,prime_becchu,3,1,2,5,0,311,x,99
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,156,bravo,TRUE,nzap83,0,0,0,5,3,716,a-,74,sshooter_collabo,5,4,1,3,4,772,x,562,momiji,3,2,1,4,4,827,s+,82,clashblaster_neo,2,2,0,8,0,343,s,198,jetsweeper,11,11,0,1,2,772,x,342,promodeler_mg,7,6,1,3,3,853,x,70,nautilus79,6,3,3,3,2,500,x,404,splatspinner,0,0,0,1,2,637,a+,47
2022-05-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,screwslosher_becchu,5,5,0,2,3,1011,,198,jetsweeper,6,4,2,3,2,726,,64,prime,5,3,2,6,1,615,,344,liter4k_scope,0,0,0,5,1,612,,79,dynamo_tesla,8,6,2,2,3,988,,28,sputtery_clear,4,2,2,4,3,928,,145,nzap89,1,1,0,1,3,887,,52,pablo_permanent,5,5,0,5,1,650,,73
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,82,bravo,TRUE,liter4k,0,0,0,2,1,344,x,352,sshooter_becchu,3,3,0,2,1,297,x,495,clashblaster_neo,3,1,2,5,0,151,x,406,splatroller,2,1,1,4,0,244,x,270,h3reelgun_d,7,4,3,2,1,386,x,191,ochiba,5,4,1,0,2,576,x,214,sshooter_becchu,3,2,1,1,1,387,x,229,prime_becchu,3,3,0,2,0,223,x,278
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,bold_7,11,9,2,10,3,866,x,608,prime_becchu,11,10,1,3,4,787,x,186,splatroller,4,4,0,7,0,709,x,258,jetsweeper_custom,9,6,3,4,5,1005,x,307,jetsweeper_custom,11,8,3,8,4,828,x,511,sharp,7,4,3,10,4,860,x,607,sshooter_collabo,10,7,3,6,2,792,x,348,bottlegeyser_foil,8,5,3,5,2,896,x,228
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,146,alpha,TRUE,prime,9,3,6,3,2,493,x,488,longblaster_necro,8,4,4,2,2,564,x,167,52gal_becchu,7,5,2,5,1,510,x,157,hissen,16,13,3,4,3,611,x,177,jetsweeper,8,5,3,4,3,782,x,157,prime_collabo,7,4,3,7,0,428,x,185,heroroller_replica,3,3,0,7,1,530,x,447,hissen,3,2,1,7,0,332,x,116
2022-05-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,10,8,2,7,3,813,s+,42,sshooter_becchu,6,5,1,4,6,1188,s+,217,squiclean_b,10,10,0,6,3,959,s+,156,liter4k,9,8,1,2,5,871,s+,74,bottlegeyser_foil,4,2,2,7,3,916,s+,154,sshooter_collabo,5,5,0,8,2,694,s+,168,squiclean_b,6,6,0,9,3,942,s+,89,jetsweeper,7,6,1,7,4,928,s+,109
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,304,alpha,FALSE,nzap83,7,5,2,5,6,1407,a-,74,momiji,11,10,1,9,5,1481,s+,82,prime_collabo,8,7,1,7,4,1013,s+,105,variableroller_foil,7,6,1,11,2,863,a+,44,bold_neo,14,11,3,9,6,1419,b,37,sshooter_becchu,11,9,2,8,3,813,c,29,furo_deco,8,7,1,5,6,1356,b+,31,splatcharger_collabo,7,5,2,6,5,1194,s+,106
2022-05-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,screwslosher_becchu,3,1,2,4,1,652,,198,dynamo_tesla,4,3,1,1,2,885,,28,jetsweeper,1,0,1,5,1,548,,64,prime,4,4,0,3,1,511,,344,dynamo_becchu,8,6,2,3,3,907,,145,nzap89,2,2,0,1,3,772,,52,splatscope_collabo,2,2,0,1,3,758,,79,pablo_permanent,2,2,0,4,2,643,,73
2022-05-14T02:00:00+00:00,5.5.0,gachi,squad_4,area,devon,203,bravo,TRUE,hydra_custom,8,7,1,3,3,790,x,352,sshooter_becchu,6,6,0,4,4,925,x,495,splatroller,4,3,1,7,1,626,x,270,bucketslosher_soda,1,1,0,7,1,485,x,406,dynamo_tesla,8,6,2,4,4,691,a,32,hydra_custom,8,7,1,4,2,488,s+,132,furo,6,5,1,3,4,1023,c-,23,nzap89,4,3,1,6,4,1035,s+,91
