# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo_deco,3,1,2,6,5,1802,x,345,bottlegeyser_foil,10,8,2,6,4,1378,x,536,variableroller_foil,4,4,0,9,6,1551,x,448,sharp_neo,6,4,2,10,2,1105,x,306,96gal,12,8,4,4,5,1335,x,553,bold,3,3,0,5,2,1885,x,342,dynamo_becchu,10,7,3,5,5,1437,x,42,sshooter_becchu,13,12,1,4,7,1887,x,119
2022-05-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber,7,7,0,4,2,901,,184,nzap89,3,2,1,2,4,1095,,51,momiji,1,1,0,5,3,1010,,175,nzap89,2,1,1,3,3,937,,165,bold,3,3,0,3,4,1110,,70,barrelspinner_remix,7,6,1,2,4,1051,,54,kelvin525,4,4,0,3,2,995,,144,jetsweeper,4,1,3,3,3,989,,155
2022-05-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,kelvin525,4,4,0,3,2,995,,144,bold,3,3,0,3,4,1110,,70,barrelspinner_remix,7,6,1,2,4,1051,,54,jetsweeper,4,1,3,3,3,989,,155,nzap89,3,2,1,2,4,1095,,51,momiji,1,1,0,5,3,1010,,175,nzap89,2,1,1,3,3,937,,165,kugelschreiber,7,7,0,4,2,901,,184
2022-05-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner_collabo,11,7,4,3,4,1411,,464,hokusai_becchu,5,5,0,3,2,883,,60,splatroller_collabo,5,5,0,3,2,452,,209,quadhopper_black,3,3,0,4,0,385,,50,sputtery_clear,7,6,1,4,2,1089,,155,sshooter,6,5,1,6,2,829,,22,maneuver,3,1,2,7,1,611,,4,barrelspinner_remix,2,1,1,3,1,535,,131
2022-05-15T18:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,327,bravo,FALSE,prime_becchu,14,10,4,9,2,991,b,36,sshooter,10,8,2,11,2,1014,b,51,sputtery,9,7,2,8,2,1027,b,45,quadhopper_black,6,5,1,9,1,475,b-,33,bold_7,16,15,1,7,3,1045,x,222,hokusai_becchu,13,10,3,9,1,701,b-,95,sharp_neo,11,7,4,7,2,1008,s+,144,dualsweeper_custom,5,2,3,7,1,884,a-,49
2022-05-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,345,bravo,FALSE,splatspinner,9,7,2,8,7,1758,s+,226,bold_neo,8,5,3,10,7,1520,s+,164,dualsweeper,13,8,5,10,3,948,s+,108,wakaba,15,11,4,8,4,1404,s+,326,nzap85,11,6,5,6,6,1512,s+,396,jetsweeper,6,2,4,7,5,1215,s+,103,hissen_hue,20,19,1,10,3,1257,s+,143,bold_7,11,9,2,8,3,1429,s+,34
2022-05-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber,3,2,1,2,2,899,,184,hissen_hue,4,3,1,2,4,1120,,51,nzap89,5,5,0,6,2,832,,165,bottlegeyser_foil,4,4,0,3,1,669,,122,bold,1,1,0,3,3,993,,70,barrelspinner_remix,4,4,0,2,4,983,,54,96gal,6,6,0,5,2,907,,39,jetsweeper,2,2,0,4,3,903,,155
2022-05-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatspinner_collabo,6,6,0,3,3,1162,,465,pablo,5,4,1,4,1,698,,60,maneuver,1,0,1,7,1,455,,4,quadhopper_black,0,0,0,4,0,445,,50,sputtery_clear,6,4,2,1,3,1083,,155,splatspinner_collabo,3,3,0,4,2,795,,112,barrelspinner_remix,4,3,1,4,1,472,,131,splatroller_collabo,11,8,3,2,1,448,,209
2022-05-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,318,bravo,FALSE,furo_deco,6,6,0,6,6,2076,x,345,nzap85,9,6,3,8,4,1468,x,183,dynamo_tesla,12,9,3,5,5,1295,x,251,momiji,7,4,3,3,9,2128,x,297,pablo,6,3,3,11,3,1295,x,274,furo,5,2,3,3,5,2105,x,103,nzap85,8,8,0,5,9,1967,x,356,wakaba,10,9,1,6,7,1854,x,307
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatscope,4,4,0,2,1,569,,265,heroshooter_replica,11,8,3,3,4,1031,,148,splatscope_collabo,5,4,1,3,2,697,,70,splatscope_becchu,2,1,1,2,2,685,,145,pablo,3,3,0,5,1,912,,60,carbon,5,5,0,4,2,774,,187,liter4k,1,0,1,3,2,770,,142,splatroller,2,2,0,5,1,655,,54
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,kelvin525_deco,5,4,1,5,1,668,,184,pablo,2,2,0,6,3,946,,100,52gal_becchu,1,0,1,3,2,712,,35,hokusai_becchu,4,4,0,7,2,658,,22,nzap89,4,4,0,4,3,950,,68,l3reelgun,5,3,2,0,3,918,,77,sshooter,11,10,1,5,2,799,,127,herocharger_replica,5,4,1,2,1,373,,51
2022-05-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,313,bravo,FALSE,furo,5,4,1,9,5,1612,x,345,longblaster_necro,11,9,2,3,6,1352,x,422,dynamo_tesla,4,4,0,13,1,692,x,88,sputtery_clear,6,4,2,12,1,778,x,91,hissen,19,14,5,5,6,977,x,311,dynamo_tesla,22,8,14,7,6,1343,x,219,splatroller,12,11,1,3,5,1048,x,135,96gal,9,4,5,6,7,1252,x,78
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner_collabo,13,13,0,1,4,1525,,465,hissen,17,11,6,0,3,864,,320,herocharger_replica,2,1,1,2,1,305,,84,carbon,1,0,1,4,0,0,,7,nzap89,2,2,0,7,2,883,,132,bold_7,1,1,0,6,0,756,,31,52gal_becchu,2,2,0,8,1,670,,35,pablo_permanent,2,2,0,7,1,547,,35
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,142,bravo,TRUE,nova_becchu,3,3,0,7,1,460,x,183,sshooter_becchu,3,3,0,4,4,862,x,248,explosher_custom,2,0,2,3,3,702,s+,124,sharp_neo,1,1,0,7,1,630,x,166,sharp_neo,13,11,2,2,1,647,x,288,h3reelgun_d,8,4,4,1,3,722,s+,143,bottlegeyser_foil,8,3,5,2,1,458,s+,210,pablo,6,3,3,2,2,725,s+,223
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,142,bravo,TRUE,explosher_custom,2,0,2,3,3,702,s+,124,sshooter_becchu,3,3,0,4,4,862,x,248,nova_becchu,3,3,0,7,1,460,x,183,sharp_neo,1,1,0,7,1,630,x,166,sharp_neo,13,11,2,2,1,647,x,288,h3reelgun_d,8,4,4,1,3,722,s+,143,bottlegeyser_foil,8,3,5,2,1,458,s+,210,pablo,6,3,3,2,2,725,s+,223
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,142,bravo,TRUE,sshooter_becchu,3,3,0,4,4,862,x,248,nova_becchu,3,3,0,7,1,460,x,183,explosher_custom,2,0,2,3,3,702,s+,124,sharp_neo,1,1,0,7,1,630,x,166,sharp_neo,13,11,2,2,1,647,x,288,h3reelgun_d,8,4,4,1,3,722,s+,143,bottlegeyser_foil,8,3,5,2,1,458,s+,210,pablo,6,3,3,2,2,725,s+,223
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_deco,4,3,1,4,2,681,,185,sshooter,8,7,1,1,3,821,,66,sshooter,7,5,2,3,3,764,,127,jetsweeper_custom,3,2,1,0,3,748,,155,nzap89,3,2,1,5,3,873,,68,hokusai_becchu,2,2,0,7,1,623,,22,liter4k,4,4,0,2,2,566,,51,52gal_becchu,0,0,0,4,1,521,,35
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,300,bravo,FALSE,dynamo_becchu,4,3,1,11,6,1266,x,346,sshooter_collabo,13,12,1,10,4,1236,x,491,wakaba,8,5,3,13,5,1364,x,361,furo_deco,5,3,2,10,6,1458,x,340,52gal_becchu,24,23,1,9,2,1282,x,145,furo,13,8,5,7,5,1554,x,210,liter4k,12,8,4,3,4,1169,s+,63,barrelspinner_remix,8,5,3,4,3,1088,x,312
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatscope,4,4,0,0,2,524,,265,heroshooter_replica,9,8,1,2,4,927,,148,carbon,7,5,2,2,3,893,,187,herospinner_replica,8,6,2,0,1,775,,264,heroshelter_replica,1,1,0,5,1,739,,60,maneuver,0,0,0,7,1,629,,4,splatroller,2,1,1,6,1,612,,54,sshooter_collabo,2,2,0,5,0,504,,145
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,78,alpha,TRUE,nova_becchu,4,2,2,0,1,335,x,183,sharp_neo,5,4,1,1,1,411,x,166,sshooter_becchu,2,2,0,1,1,307,x,248,explosher_custom,1,0,1,1,1,374,s+,124,bold,1,1,0,3,1,313,c-,28,nautilus79,1,1,0,2,1,443,x,195,sputtery_clear,1,1,0,3,0,253,s,58,liter4k_custom,0,0,0,0,2,349,s,36
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,78,alpha,TRUE,explosher_custom,1,0,1,1,1,374,s+,124,sharp_neo,5,4,1,1,1,411,x,166,nova_becchu,4,2,2,0,1,335,x,183,sshooter_becchu,2,2,0,1,1,307,x,248,bold,1,1,0,3,1,313,c-,28,nautilus79,1,1,0,2,1,443,x,195,sputtery_clear,1,1,0,3,0,253,s,58,liter4k_custom,0,0,0,0,2,349,s,36
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,78,alpha,TRUE,sshooter_becchu,2,2,0,1,1,307,x,248,sharp_neo,5,4,1,1,1,411,x,166,nova_becchu,4,2,2,0,1,335,x,183,explosher_custom,1,0,1,1,1,374,s+,124,bold,1,1,0,3,1,313,c-,28,nautilus79,1,1,0,2,1,443,x,195,sputtery_clear,1,1,0,3,0,253,s,58,liter4k_custom,0,0,0,0,2,349,s,36
2022-05-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,liter4k,12,7,5,4,5,1163,x,145,sputtery_clear,9,6,3,11,2,979,x,38,kelvin525_deco,13,12,1,8,1,688,x,126,dualsweeper,11,5,6,5,5,971,x,198,dualsweeper_custom,10,7,3,5,4,1080,x,443,hotblaster,7,4,3,10,2,661,x,58,splatscope_collabo,6,6,0,5,1,892,x,93,sputtery_clear,11,11,0,10,4,1097,x,102
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner_collabo,6,6,0,2,3,1223,,465,hissen_hue,6,5,1,2,3,877,,69,hissen,10,7,3,1,2,591,,320,rapid_elite_deco,10,2,8,1,3,579,,36,bold,1,1,0,4,0,776,,23,nova_becchu,3,3,0,7,0,683,,45,barrelspinner_remix,1,1,0,5,1,680,,62,herocharger_replica,1,1,0,4,0,313,,84
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,kelvin525_deco,4,3,1,3,2,677,,185,jetsweeper_custom,7,5,2,4,2,782,,155,squiclean_b,4,4,0,2,2,646,,66,sshooter,6,5,1,3,1,620,,51,barrelspinner_remix,2,2,0,4,1,687,,54,bold_7,9,9,0,5,2,679,,127,hokusai_becchu,1,1,0,7,1,630,,22,52gal_becchu,0,0,0,1,1,0,,35
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,7,7,0,3,1,822,,265,hissen,6,4,2,4,2,863,,60,dualsweeper,5,5,0,6,1,698,,55,maneuver,0,0,0,7,0,344,,4,heroshooter_replica,5,5,0,3,3,814,,148,sshooter_collabo,7,6,1,4,2,719,,145,hokusai,8,8,0,2,2,649,,264,52gal_becchu,3,1,2,7,1,552,,40
2022-05-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,furo,11,8,3,7,5,1361,x,345,jetsweeper,10,4,6,3,9,1665,x,321,squiclean_a,10,5,5,3,7,1239,x,329,nzap85,13,9,4,7,5,1297,x,211,hissen_hue,7,6,1,10,3,1018,x,145,liter4k_scope,5,2,3,4,5,1366,x,215,96gal,10,7,3,6,7,1560,x,553,prime_becchu,8,5,3,6,5,1171,x,175
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,310,bravo,FALSE,nova_becchu,10,6,4,9,5,1171,x,183,sshooter_becchu,10,9,1,10,6,1392,x,248,sharp_neo,8,6,2,10,4,1421,x,166,explosher_custom,7,2,5,4,6,1610,s+,124,explosher,16,12,4,2,7,1959,x,219,sharp_neo,12,8,4,4,5,1523,x,156,nautilus79,11,9,2,8,4,960,s,81,quadhopper_black,7,4,3,10,2,1001,s+,197
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,310,bravo,FALSE,explosher_custom,7,2,5,4,6,1610,s+,124,sshooter_becchu,10,9,1,10,6,1392,x,248,nova_becchu,10,6,4,9,5,1171,x,183,sharp_neo,8,6,2,10,4,1421,x,166,explosher,16,12,4,2,7,1959,x,219,sharp_neo,12,8,4,4,5,1523,x,156,nautilus79,11,9,2,8,4,960,s,81,quadhopper_black,7,4,3,10,2,1001,s+,197
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,310,bravo,FALSE,sshooter_becchu,10,9,1,10,6,1392,x,248,nova_becchu,10,6,4,9,5,1171,x,183,sharp_neo,8,6,2,10,4,1421,x,166,explosher_custom,7,2,5,4,6,1610,s+,124,explosher,16,12,4,2,7,1959,x,219,sharp_neo,12,8,4,4,5,1523,x,156,nautilus79,11,9,2,8,4,960,s,81,quadhopper_black,7,4,3,10,2,1001,s+,197
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,111,bravo,TRUE,prime_becchu,4,4,0,4,2,526,b,36,quadhopper_black,2,1,1,6,1,478,a-,33,variableroller_foil,1,1,0,6,0,277,s,62,variableroller_foil,1,0,1,5,0,388,x,95,bucketslosher_soda,12,10,2,1,2,494,s+,125,wakaba,9,5,4,1,1,380,b,35,liter4k,7,4,3,2,1,369,s+,124,sputtery_clear,4,2,2,2,1,460,b+,48
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,129,bravo,TRUE,dynamo_becchu,8,5,3,5,2,585,x,346,furo_deco,4,3,1,3,2,700,x,340,wakaba,3,2,1,6,2,732,x,361,sshooter_collabo,2,1,1,6,1,448,x,491,splatspinner,10,6,4,3,1,635,x,334,hokusai_hue,7,7,0,4,2,553,x,1019,splatscope_collabo,7,6,1,0,2,619,x,390,hissen,4,1,3,4,1,429,x,229
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,kelvin525_deco,4,3,1,6,1,646,,185,momiji,5,3,2,3,4,1043,,66,jetsweeper_custom,3,2,1,3,2,889,,155,squiclean_a,7,6,1,3,1,518,,127,barrelspinner_remix,4,3,1,0,3,849,,54,nzap89,3,3,0,4,3,834,,46,octoshooter_replica,5,5,0,4,2,678,,51,sshooter_becchu,5,4,1,6,1,591,,66
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatspinner_collabo,12,6,6,3,3,1031,,465,promodeler_mg,8,5,3,1,4,1048,,15,hokusai_becchu,6,5,1,2,3,897,,22,hokusai_becchu,7,6,1,5,1,436,,62,promodeler_rg,2,2,0,5,3,1055,,33,bold,5,4,1,6,3,913,,66,hissen,2,2,0,6,0,588,,320,bold_7,3,3,0,5,2,561,,27
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,6,6,0,1,0,889,,265,promodeler_rg,2,1,1,4,1,925,,60,splatroller_collabo,7,7,0,3,1,512,,145,maneuver,1,0,1,7,0,468,,4,heroshooter_replica,5,4,1,3,3,964,,148,dualsweeper,5,3,2,3,3,748,,55,soytuber,2,2,0,3,2,634,,231,hokusai,6,6,0,5,1,592,,264
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,222,alpha,TRUE,prime_becchu,8,7,1,3,4,1219,b,36,dualsweeper,8,5,3,4,3,895,b-,28,longblaster_custom,3,3,0,2,4,810,b+,75,quadhopper_black,0,0,0,4,3,790,a-,33,splatspinner_collabo,7,1,6,2,4,868,s,157,kelvin525_becchu,7,6,1,6,3,776,s,73,jetsweeper,6,4,2,3,5,998,c-,28,hissen_hue,3,2,1,4,4,949,s,297
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,5,3,2,0,3,847,,145,quadhopper_white,8,8,0,2,2,909,,81,campingshelter_camo,3,2,1,1,3,872,,79,52gal_becchu,2,1,1,3,2,737,,48,sputtery_clear,3,2,1,3,3,932,,120,spygadget_sorella,0,0,0,4,3,894,,81,variableroller_foil,1,1,0,2,4,805,,233,hissen_hue,3,3,0,5,2,738,,21
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,137,alpha,TRUE,nova_becchu,5,4,1,0,2,510,x,183,sshooter_becchu,11,8,3,1,3,686,x,248,sharp_neo,8,5,3,2,1,604,x,166,explosher_custom,6,4,2,1,1,546,s+,124,octoshooter_replica,3,3,0,6,2,565,s+,152,hydra_custom,2,1,1,3,1,0,a,140,sputtery,0,0,0,6,1,631,s+,170,squiclean_g,0,0,0,6,1,521,s+,31
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,137,alpha,TRUE,explosher_custom,6,4,2,1,1,546,s+,124,sshooter_becchu,11,8,3,1,3,686,x,248,sharp_neo,8,5,3,2,1,604,x,166,nova_becchu,5,4,1,0,2,510,x,183,octoshooter_replica,3,3,0,6,2,565,s+,152,hydra_custom,2,1,1,3,1,0,a,140,sputtery,0,0,0,6,1,631,s+,170,squiclean_g,0,0,0,6,1,521,s+,31
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,137,alpha,TRUE,sshooter_becchu,11,8,3,1,3,686,x,248,sharp_neo,8,5,3,2,1,604,x,166,explosher_custom,6,4,2,1,1,546,s+,124,nova_becchu,5,4,1,0,2,510,x,183,octoshooter_replica,3,3,0,6,2,565,s+,152,hydra_custom,2,1,1,3,1,0,a,140,sputtery,0,0,0,6,1,631,s+,170,squiclean_g,0,0,0,6,1,521,s+,31
2022-05-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,furo,3,2,1,9,3,1273,x,345,dynamo_becchu,8,7,1,5,3,0,x,107,hotblaster_custom,11,10,1,7,3,691,x,218,sshooter_collabo,16,12,4,11,1,832,x,275,nautilus47,10,9,1,9,3,668,x,123,variableroller_foil,10,10,0,8,5,1382,x,495,longblaster_necro,9,9,0,6,4,909,x,203,sshooter_becchu,7,4,3,8,4,1049,x,196
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,139,alpha,TRUE,dynamo_becchu,6,4,2,2,2,760,x,346,wakaba,7,4,3,0,4,802,x,361,sshooter_collabo,4,4,0,2,2,549,x,491,bold,2,2,0,5,1,532,x,340,explosher,6,2,4,2,4,973,x,219,bucketslosher_soda,5,4,1,4,2,589,x,156,quadhopper_black,2,1,1,3,2,532,s+,197,nautilus79,2,2,0,5,1,374,s,81
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_deco,5,3,2,3,2,769,,185,octoshooter_replica,8,3,5,2,2,886,,66,hissen_hue,11,10,1,2,3,858,,283,barrelspinner_remix,2,1,1,2,2,664,,54,nzap89,3,3,0,6,2,863,,46,jetsweeper_custom,2,2,0,5,2,752,,155,barrelspinner_remix,3,3,0,4,2,651,,127,squiclean_a,1,1,0,3,2,411,,51
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner_collabo,13,10,3,2,3,1292,,465,promodeler_mg,3,1,2,2,4,1067,,15,hokusai_becchu,5,5,0,4,3,692,,22,heromaneuver_replica,2,2,0,3,1,553,,62,nzap89,5,5,0,5,3,946,,88,nzap89,5,2,3,6,3,936,,33,liter4k_scope_custom,2,2,0,2,0,668,,32,splatroller,2,2,0,6,1,523,,27
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatscope,3,3,0,0,2,735,,265,heroshooter_replica,0,0,0,5,2,922,,148,splatspinner_becchu,2,2,0,4,2,687,,146,maneuver,0,0,0,8,0,526,,5,promodeler_rg,6,4,2,0,4,1166,,60,parashelter,4,1,3,1,3,920,,9,prime,6,4,2,2,2,701,,264,bottlegeyser_foil,8,8,0,2,2,666,,292
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,4,3,1,1,3,998,,145,quadhopper_white,6,4,2,4,1,845,,81,variableroller_foil,2,1,1,5,3,808,,233,prime_becchu,0,0,0,0,0,0,,95,52gal_becchu,2,1,1,2,2,856,,48,heroslosher_replica,5,2,3,0,4,835,,134,octoshooter_replica,4,4,0,3,2,748,,81,nzap89,2,2,0,4,3,703,,72
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,239,alpha,TRUE,nova_becchu,9,6,3,4,3,939,x,183,sshooter_becchu,8,6,2,5,5,1142,x,248,sharp_neo,7,5,2,7,2,964,x,166,explosher_custom,3,2,1,3,4,1199,s+,124,nova,12,9,3,7,3,814,x,200,herocharger_replica,10,8,2,1,3,935,x,180,bold_7,3,2,1,6,4,988,a+,74,bucketslosher_soda,1,0,1,5,4,1200,x,139
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,239,alpha,TRUE,explosher_custom,3,2,1,3,4,1199,s+,124,nova_becchu,9,6,3,4,3,939,x,183,sshooter_becchu,8,6,2,5,5,1142,x,248,sharp_neo,7,5,2,7,2,964,x,166,nova,12,9,3,7,3,814,x,200,herocharger_replica,10,8,2,1,3,935,x,180,bold_7,3,2,1,6,4,988,a+,74,bucketslosher_soda,1,0,1,5,4,1200,x,139
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,239,alpha,TRUE,sshooter_becchu,8,6,2,5,5,1142,x,248,nova_becchu,9,6,3,4,3,939,x,183,sharp_neo,7,5,2,7,2,964,x,166,explosher_custom,3,2,1,3,4,1199,s+,124,nova,12,9,3,7,3,814,x,200,herocharger_replica,10,8,2,1,3,935,x,180,bold_7,3,2,1,6,4,988,a+,74,bucketslosher_soda,1,0,1,5,4,1200,x,139
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,prime_becchu,17,17,0,6,7,1444,b,36,maneuver,5,3,2,5,8,1403,a-,33,hissen_hue,4,4,0,3,6,1481,s,297,nautilus79,4,2,2,3,6,1113,s,157,wakaba,8,3,5,9,5,1350,c,45,liter4k_scope,6,6,0,6,5,1548,s,90,dynamo,5,4,1,7,1,1268,x,134,liter4k,4,4,0,4,6,1306,s,69
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,144,alpha,TRUE,dynamo_becchu,4,4,0,4,2,550,x,346,sshooter_collabo,12,11,1,2,2,747,x,492,wakaba,8,4,4,2,3,902,x,361,bold,8,6,2,3,2,759,x,340,wakaba,7,6,1,5,3,812,x,138,liter4k,5,4,1,4,3,839,x,193,sharp_neo,2,1,1,7,0,440,a+,49,hissen_hue,0,0,0,9,0,312,a-,72
2022-05-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,octoshooter_replica,10,8,2,2,4,1330,x,182,52gal,13,10,3,7,4,1051,x,205,dynamo_tesla,9,8,1,8,3,1423,x,155,pablo,3,3,0,2,2,0,x,50,52gal_becchu,8,8,0,5,5,1171,x,58,heroroller_replica,8,7,1,10,2,737,x,218,nzap89,4,3,1,5,10,1806,x,311,momiji,1,1,0,9,5,1113,x,480
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,kelvin525_deco,3,2,1,6,1,630,,185,explosher_custom,3,0,3,4,2,740,,108,barrelspinner_remix,6,5,1,3,2,710,,51,dynamo_becchu,4,4,0,7,1,541,,127,nzap89,3,1,2,3,3,891,,46,96gal_deco,8,8,0,3,3,808,,66,hissen_hue,9,8,1,4,2,791,,283,jetsweeper_custom,6,3,3,1,3,686,,155
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner_collabo,9,6,3,2,3,1263,,465,nzap89,11,11,0,1,6,1302,,125,momiji,2,1,1,4,3,918,,180,bold,1,1,0,4,2,750,,28,promodeler_mg,2,2,0,5,4,1224,,253,nzap83,3,2,1,5,2,902,,45,sshooter,6,6,0,3,3,851,,27,prime_becchu,1,0,1,6,1,769,,55
2022-05-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,332,alpha,FALSE,furo,5,2,3,7,5,1405,x,345,jetsweeper,12,5,7,6,8,1574,x,40,hokusai_hue,7,7,0,8,5,1083,x,305,screwslosher_becchu,15,11,4,8,4,1206,x,176,96gal,11,8,3,7,6,1437,x,553,splatroller,10,8,2,7,6,1528,x,448,screwslosher_becchu,12,7,5,6,4,1182,x,152,liter4k,7,6,1,5,4,1116,x,218
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,162,bravo,TRUE,dynamo_becchu,3,3,0,4,3,859,x,346,sshooter_collabo,5,5,0,6,0,560,x,492,wakaba,4,1,3,3,4,963,x,361,bold,3,0,3,6,2,556,x,340,nzap85,10,9,1,2,3,861,x,392,jetsweeper,9,4,5,1,5,1015,x,376,bottlegeyser_foil,9,4,5,4,1,492,x,283,parashelter_sorella,5,2,3,2,2,588,x,342
2022-05-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,10,9,1,0,3,993,,145,bold,6,4,2,2,4,1014,,66,heroroller_replica,3,3,0,4,3,802,,233,clashblaster_neo,7,4,3,3,2,617,,32,octoshooter_replica,3,3,0,4,4,785,,81,furo_deco,2,1,1,5,2,777,,60,maneuver,2,2,0,6,2,746,,74,sharp_neo,4,3,1,5,2,734,,29
2022-05-15T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,273,bravo,TRUE,nova_becchu,8,3,5,10,2,785,x,183,sshooter_becchu,14,14,0,8,6,1518,x,248,explosher_custom,8,4,4,5,5,1321,s+,124,sharp_neo,8,6,2,10,3,1202,x,166,96gal,15,10,5,7,4,1287,x,198,furo,14,9,5,6,6,1422,x,347,52gal,14,11,3,7,4,947,x,234,bold_7,4,3,1,7,5,1051,x,273
