# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-06T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,FALSE,bamboo14mk3,2,1,1,4,2,836,,484,liter4k,3,2,1,0,2,604,,120,splatcharger,1,1,0,2,2,760,,81,kelvin525_becchu,5,5,0,5,1,692,,43,splatscope,5,5,0,4,0,413,,31,variableroller_foil,4,3,1,1,4,829,,180,sshooter,2,2,0,4,2,894,,63,liter4k,1,1,0,0,3,813,,203
2022-05-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,battera,90,bravo,TRUE,dualsweeper_custom,1,0,1,3,0,341,s,246,prime_becchu,1,1,0,2,1,323,s,325,wakaba,2,1,1,2,2,543,s,134,kelvin525_deco,2,2,0,4,0,252,s,140,sharp_neo,7,6,1,3,0,363,s,82,rapid_becchu,3,2,1,0,1,327,s,147,nzap85,5,2,3,0,3,597,s,33,dualsweeper_custom,2,1,1,1,1,477,s,258
2022-05-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,battera,264,alpha,TRUE,nzap83,8,6,2,9,5,1221,s,103,hissen_hue,4,4,0,9,3,975,s,691,52gal_becchu,8,6,2,4,6,1192,s,220,squiclean_a,11,8,3,6,3,857,s,72,squiclean_a,2,0,2,2,2,0,s,265,sharp_neo,15,14,1,8,3,1439,s,127,prime_becchu,12,11,1,6,4,1234,s,81,splatroller,3,3,0,8,3,816,s,128
2022-05-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,jetsweeper,6,2,4,11,4,915,x,231,splatspinner_becchu,9,9,0,9,1,1044,x,380,52gal_becchu,10,10,0,9,4,1262,x,275,dynamo_tesla,7,5,2,6,5,1251,x,600,liter4k,9,5,4,5,4,1057,x,289,sshooter,13,7,6,6,4,1240,x,119,nautilus79,12,9,3,9,2,964,x,191,bottlegeyser_foil,15,14,1,6,3,930,x,355
2022-05-06T22:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,304,bravo,FALSE,pablo,6,5,1,7,3,1176,x,342,hissen_hue,10,6,4,7,2,877,s+,115,bottlegeyser_foil,9,7,2,6,3,898,x,186,explosher_custom,7,4,3,6,2,1339,x,297,pablo_permanent,10,5,5,6,5,1167,x,497,liter4k_custom,10,10,0,5,4,874,x,365,splatroller,7,6,1,6,1,966,x,530,variableroller_foil,8,5,3,5,6,1378,x,560
2022-05-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,battera,331,alpha,FALSE,hydra_custom,13,7,6,7,4,987,x,145,52gal_becchu,10,10,0,13,3,1127,x,152,ochiba,4,2,2,9,3,1253,x,149,splatroller,12,10,2,4,4,1157,x,54,barrelspinner_remix,10,4,6,6,5,1233,x,237,prime_becchu,14,12,2,7,4,1270,x,66,nova,11,8,3,10,2,714,x,173,sharp,14,9,5,6,5,1220,x,346
2022-05-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper_custom,9,7,2,5,2,1034,s,246,rapid_becchu,7,4,3,3,2,695,s,147,barrelspinner_remix,11,5,6,4,2,777,s,115,momiji,7,5,2,4,7,1823,s,664,liter4k,1,1,0,5,4,813,s,45,splatroller_collabo,4,3,1,5,3,583,s,104,52gal_becchu,10,10,0,8,6,1268,s,628,prime,3,2,1,3,6,1364,s,525
2022-05-06T22:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,kelvin525_becchu,14,12,2,7,4,1058,x,264,variableroller_foil,13,9,4,6,5,1268,s+,237,52gal_becchu,9,7,2,8,3,1075,x,262,hissen_hue,0,0,0,2,0,0,x,158,nova_becchu,12,10,2,9,2,892,x,138,sharp_neo,7,5,2,6,3,1118,s+,94,splatscope_collabo,6,6,0,6,2,865,x,194,soytuber,4,2,2,7,1,608,x,212
2022-05-06T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,FALSE,spygadget_sorella,12,9,3,1,3,1062,,484,hissen,9,7,2,4,3,763,,197,prime_becchu,6,5,1,2,3,1036,,297,splatcharger_becchu,0,0,0,2,1,589,,47,momiji,3,2,1,5,3,1187,,270,prime,5,5,0,6,2,733,,17,hokusai_hue,1,1,0,5,1,313,,85,nzap89,2,1,1,5,2,846,,99
2022-05-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,screwslosher_becchu,9,5,4,5,4,1196,a-,586,nzap85,10,6,4,7,4,946,a-,32,52gal_becchu,27,23,4,6,2,1049,a+,113,nzap89,13,12,1,4,8,1658,a+,299,52gal_becchu,10,9,1,11,3,1154,a+,74,campingshelter,1,1,0,10,3,1057,a+,148,bold_neo,5,4,1,15,2,959,a+,193,nzap89,9,8,1,11,4,1191,a-,37
2022-05-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,battera,308,alpha,FALSE,nzap83,21,14,7,6,7,1613,s,103,nova,16,11,5,8,3,794,s,405,dynamo_becchu,11,10,1,6,5,1307,s,207,splatscope,7,6,1,7,1,718,s,154,squiclean_g,9,9,0,13,2,844,s,97,hissen_hue,7,7,0,9,3,1405,s,691,hydra_custom,9,8,1,8,4,903,s,79,52gal_becchu,4,3,1,11,2,818,s,109
2022-05-06T22:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,241,alpha,TRUE,squiclean_a,8,4,4,4,2,634,a,99,sshooter_collabo,18,14,4,5,1,738,s,178,wakaba,11,7,4,5,3,1004,s,206,hydra_custom,9,5,4,4,1,555,a+,228,bucketslosher,9,7,2,8,3,832,s,60,bold_neo,6,5,1,6,4,935,a-,37,heroroller_replica,5,5,0,10,0,383,b+,74,barrelspinner_remix,2,1,1,6,3,584,a-,77
2022-05-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,jetsweeper,6,4,2,9,4,1133,x,231,squiclean_b,9,9,0,8,4,1126,x,327,nzap85,7,7,0,11,2,1036,x,476,sshooter_collabo,8,8,0,10,0,910,x,436,nova_becchu,17,15,2,8,4,1149,x,57,hydra_custom,13,6,7,4,4,917,x,166,nzap85,12,8,4,10,3,987,x,61,sshooter_becchu,12,9,3,6,7,1522,x,67
2022-05-06T22:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,dualsweeper_custom,4,2,2,3,5,1449,s,246,rapid_becchu,12,10,2,6,2,985,s,33,jetsweeper,2,0,2,5,4,850,s,26,hissen,22,18,4,5,6,1303,s,18,prime_becchu,7,7,0,7,3,980,s,27,rapid_becchu,6,3,3,9,2,1025,s,22,liter4k,5,5,0,6,2,852,s,24,clashblaster_neo,5,4,1,8,4,1135,s,246
2022-05-06T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,FALSE,kelvin525_becchu,14,11,3,2,3,866,,484,prime,10,9,1,3,3,928,,17,96gal_deco,3,2,1,2,1,587,,47,nzap89,5,3,2,6,3,938,,99,momiji,0,0,0,7,1,822,,270,52gal,3,3,0,5,2,686,,85,hissen,5,5,0,8,0,590,,197,prime_becchu,5,5,0,5,2,851,,297
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,screwslosher_becchu,11,9,2,4,1,1178,a,586,pablo,14,12,2,11,1,736,a,103,jetsweeper,6,5,1,4,3,875,a-,94,nzap85,2,1,1,8,3,1278,a+,350,promodeler_pg,10,8,2,9,5,1250,a-,84,hydra,8,6,2,8,3,739,a-,68,52gal_becchu,7,7,0,5,3,831,a-,40,nzap85,11,5,6,5,4,960,a-,274
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,291,bravo,TRUE,kelvin525_becchu,12,9,3,7,4,1139,x,264,52gal_becchu,10,10,0,9,3,1200,x,262,screwslosher_neo,6,6,0,6,4,1079,s+,237,liter4k,3,1,2,6,2,742,x,158,jetsweeper_custom,13,9,4,2,7,1453,x,383,longblaster,11,9,2,9,3,908,x,142,hokusai_hue,10,6,4,8,3,866,s+,175,nzap85,9,4,5,7,5,1198,s+,72
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,sshooter_becchu,7,6,1,4,5,1121,s+,179,hissen_hue,15,14,1,7,3,1104,s+,172,hydra_custom,8,2,6,3,4,1004,s+,288,pablo,10,7,3,6,2,906,s+,238,bold_7,4,3,1,7,4,904,s+,182,maneuver_collabo,12,8,4,5,4,838,s+,121,spygadget_becchu,4,4,0,8,3,1086,s+,52,screwslosher_becchu,9,5,4,9,3,1063,s+,95
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,314,bravo,FALSE,screwslosher_becchu,6,5,1,3,2,1137,a,586,sharp_neo,9,8,1,9,1,988,a+,81,hydra,9,8,1,6,3,972,a-,68,heroroller_replica,6,6,0,7,0,681,a+,174,sharp_neo,4,4,0,6,2,821,a-,27,variableroller_foil,12,12,0,7,5,1122,a-,32,sshooter_collabo,6,6,0,8,2,910,a+,262,bamboo14mk1,3,3,0,6,2,779,a-,129
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,devon,282,alpha,TRUE,dualsweeper_custom,5,5,0,5,2,1012,x,231,sshooter,6,6,0,4,1,726,x,138,hissen_hue,12,6,6,3,3,956,x,395,kugelschreiber,16,15,1,6,1,642,x,163,prime,8,7,1,6,3,606,x,160,quadhopper_black,7,5,2,11,0,808,x,90,spygadget_becchu,8,1,7,9,4,972,x,123,furo,5,5,0,6,4,999,x,121
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,70,alpha,TRUE,kelvin525_becchu,3,2,1,1,0,216,x,264,screwslosher_neo,6,2,4,1,1,346,s+,237,liter4k,3,1,2,0,0,160,x,158,52gal_becchu,2,2,0,0,1,273,x,262,squiclean_b,1,1,0,2,2,275,b-,48,bucketslosher,1,1,0,3,1,291,s+,103,hissen,1,0,1,2,1,233,a-,35,furo_deco,0,0,0,0,0,0,b-,39
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_4,area,manta,190,bravo,TRUE,kelvin525_becchu,8,4,4,3,3,871,x,264,52gal_becchu,5,5,0,6,2,930,x,262,screwslosher_neo,3,2,1,4,3,856,s+,237,liter4k,1,1,0,1,3,774,x,158,wakaba,8,4,4,1,5,1136,x,236,sshooter_becchu,7,7,0,2,5,1106,x,248,sharp_neo,6,2,4,3,2,913,x,256,bucketslosher_soda,2,1,1,6,2,661,x,177
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,222,bravo,TRUE,dualsweeper_custom,7,5,2,4,2,849,x,231,furo,10,7,3,3,3,1227,x,504,sshooter_becchu,11,9,2,6,2,719,x,218,kelvin525_deco,6,6,0,6,1,481,x,39,sshooter_collabo,7,6,1,8,2,815,x,724,kelvin525_deco,3,2,1,8,1,571,x,85,52gal_becchu,9,9,0,4,2,984,x,41,campingshelter,4,2,2,7,2,701,x,155
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,316,bravo,FALSE,screwslosher_becchu,6,4,2,5,1,1090,a,586,heroroller_replica,10,9,1,6,0,654,a-,44,sputtery_clear,6,6,0,8,4,1238,a,207,52gal_becchu,5,5,0,3,4,726,a-,61,hokusai_becchu,8,8,0,8,3,763,a-,87,nzap85,7,3,4,5,4,1086,a,141,clashblaster_neo,9,7,2,4,2,823,a-,81,dualsweeper_custom,5,4,1,7,1,824,a,215
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,129,bravo,TRUE,kelvin525_becchu,6,5,1,3,2,575,x,264,screwslosher_neo,6,3,3,4,3,610,s+,237,liter4k,3,2,1,3,2,500,x,158,52gal_becchu,3,1,2,5,0,491,x,262,prime_becchu,7,6,1,3,2,589,x,256,bucketslosher_soda,6,5,1,4,1,493,x,177,wakaba,4,2,2,3,3,798,x,236,sshooter_becchu,3,2,1,1,3,722,x,248
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,dualsweeper_custom,12,11,1,8,3,1281,x,231,campingshelter_camo,5,3,2,8,2,1039,x,411,longblaster_necro,9,6,3,8,2,778,x,63,pablo,7,5,2,9,4,1123,x,117,pablo,13,9,4,5,3,1149,x,396,hydra_custom,13,9,4,5,3,1044,x,223,carbon_deco,13,9,4,9,3,951,x,167,kelvin525_deco,8,6,2,6,3,993,x,175
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,alpha,FALSE,kelvin525_becchu,16,12,4,6,5,1389,x,264,52gal_becchu,13,12,1,7,2,1453,x,262,variableroller_foil,6,5,1,5,7,1426,s+,237,hissen_hue,1,0,1,2,1,0,x,158,liter4k_scope,9,7,2,5,5,1300,s+,674,wakaba,8,4,4,7,4,1404,a-,169,52gal_becchu,5,4,1,9,3,995,s+,99,splatroller,5,5,0,8,3,832,s+,271
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,screwslosher_becchu,7,6,1,6,2,1255,a,586,liter4k,7,5,2,3,5,1089,a+,179,carbon_deco,5,4,1,6,1,648,a-,41,hydra_custom,14,8,6,6,3,624,a-,134,screwslosher_becchu,5,4,1,7,2,831,a,83,dynamo_tesla,9,5,4,5,2,665,a+,125,herocharger_replica,11,10,1,3,1,826,a-,76,sputtery_clear,3,2,1,8,3,1508,a,207
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,devon,176,bravo,TRUE,dualsweeper_custom,5,3,2,5,1,592,x,231,hydra_custom,3,3,0,5,0,331,x,295,sshooter_collabo,3,2,1,8,1,566,x,724,rapid_becchu,3,2,1,7,1,539,x,58,liter4k,10,7,3,1,2,538,x,297,quadhopper_black,7,5,2,5,1,460,x,402,kelvin525_becchu,8,6,2,2,3,668,x,146,bottlegeyser_foil,10,7,3,2,2,566,x,146
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,331,bravo,FALSE,wakaba,11,7,4,5,5,1546,x,145,hydra_custom,9,6,3,6,4,946,x,271,sshooter_becchu,10,8,2,7,4,1635,x,169,splatroller,10,8,2,11,2,1028,x,153,carbon,5,5,0,7,4,1044,x,281,variableroller_foil,8,8,0,3,10,1988,x,81,octoshooter_replica,13,8,5,11,4,1065,x,249,longblaster_necro,9,8,1,8,3,936,x,167
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_4,area,manta,170,alpha,TRUE,pablo,9,9,0,3,3,752,x,342,wakaba,9,5,4,2,4,1012,x,198,explosher_custom,5,1,4,2,1,783,x,297,bottlegeyser_foil,5,3,2,1,3,770,x,186,nzap89,1,1,0,3,5,925,x,177,variableroller_foil,3,3,0,4,3,643,s,146,explosher,3,3,0,4,2,770,x,308,hissen_hue,4,1,3,7,1,629,x,464
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,236,alpha,TRUE,dualsweeper_custom,10,9,1,5,2,885,x,231,nova,12,8,4,6,2,607,x,693,sshooter_becchu,9,6,3,3,6,1317,x,146,barrelspinner_remix,8,5,3,3,1,803,x,552,sharp,5,3,2,9,1,614,x,240,bottlegeyser_foil,10,7,3,5,3,854,x,217,rapid_becchu,5,3,2,5,3,649,x,133,pablo,7,4,3,9,3,888,x,202
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_4,area,manta,323,alpha,FALSE,kelvin525_becchu,13,11,2,8,3,1145,x,264,hissen_hue,9,7,2,6,4,1278,x,158,52gal_becchu,6,6,0,8,3,1187,x,262,variableroller_foil,5,5,0,4,8,1744,s+,237,dynamo_tesla,17,9,8,5,6,1281,s+,37,kugelschreiber_hue,9,5,4,7,3,1106,x,225,sshooter_becchu,8,7,1,7,7,1685,s+,86,bold_7,5,4,1,10,5,1242,s+,154
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,315,alpha,FALSE,pablo,9,9,0,8,7,1644,x,342,wakaba,6,1,5,5,9,1729,x,198,explosher_custom,5,4,1,6,2,1615,x,297,bottlegeyser_foil,5,3,2,6,5,1190,x,186,52gal_becchu,11,10,1,3,6,1318,x,174,sshooter_becchu,9,7,2,6,6,1312,s+,76,liter4k,9,5,4,4,5,1506,x,167,nzap85,7,1,6,4,6,1482,s+,217
2022-05-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,hissen_hue,6,6,0,0,3,703,,145,l3reelgun_d,11,8,3,3,3,895,,107,momiji,3,1,2,1,5,1174,,545,jetsweeper,5,2,3,1,2,477,,102,sharp_neo,0,0,0,5,0,409,,232,jetsweeper,0,0,0,1,4,921,,119,momiji,4,4,0,3,3,1095,,483,splatroller,1,1,0,8,0,500,,105
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,83,alpha,TRUE,kelvin525_becchu,2,2,0,0,1,418,x,264,hissen_hue,5,3,2,1,0,292,x,158,52gal_becchu,3,3,0,1,0,246,x,263,variableroller_foil,2,2,0,0,2,471,s+,237,dualsweeper,1,1,0,3,1,280,x,405,splatspinner,1,0,1,2,1,356,a+,68,hydra_custom,1,1,0,3,0,160,s+,106,liter4k,0,0,0,2,1,317,b-,31
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_4,area,manta,105,alpha,TRUE,pablo,8,6,2,0,3,704,x,342,wakaba,3,1,2,1,2,529,x,198,explosher_custom,6,5,1,0,2,609,x,297,bottlegeyser_foil,2,1,1,0,1,383,x,186,promodeler_mg,0,0,0,4,3,545,s+,190,hissen_hue,0,0,0,2,2,538,x,317,liter4k,1,1,0,3,2,512,x,299,octoshooter_replica,0,0,0,4,2,409,x,143
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,75,alpha,TRUE,pablo,5,5,0,2,2,464,x,342,wakaba,3,2,1,1,1,439,x,198,explosher_custom,4,3,1,0,1,451,x,297,bottlegeyser_foil,2,1,1,1,0,212,x,186,dualsweeper_custom,1,1,0,3,0,270,x,390,hokusai_hue,2,2,0,3,1,335,x,260,hydra_custom,0,0,0,2,2,274,x,357,campingshelter_camo,1,1,0,3,1,381,x,276
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,306,bravo,FALSE,hissen_hue,10,9,1,5,4,1231,x,145,sshooter,12,9,3,7,3,1110,x,76,sputtery,7,5,2,13,2,929,x,210,furo,11,5,6,8,1,1147,x,297,kelvin525_becchu,12,8,4,6,3,1078,x,147,hissen,13,12,1,7,3,1037,x,165,bucketslosher_deco,11,10,1,9,4,1204,x,198,sshooter_becchu,9,3,6,6,4,1056,x,194
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_4,area,manta,210,alpha,TRUE,pablo,13,13,0,4,3,889,x,342,wakaba,4,2,2,3,4,1111,x,198,explosher_custom,9,4,5,4,3,943,x,297,bottlegeyser_foil,3,1,2,4,3,798,x,186,dualsweeper_custom,8,6,2,3,3,827,x,390,hokusai_hue,5,2,3,6,4,776,x,260,hydra_custom,9,7,2,3,4,862,x,357,campingshelter_camo,2,0,2,8,3,923,x,276
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,devon,302,bravo,FALSE,52gal_becchu,4,4,0,6,3,1011,x,297,sputtery_hue,15,12,3,9,3,1126,x,97,longblaster_necro,7,5,2,8,3,971,x,172,prime_becchu,5,4,1,1,1,0,x,172,pablo_hue,12,8,4,6,3,772,x,132,ochiba,9,5,4,4,4,1135,x,187,dualsweeper,8,6,2,9,5,1062,x,110,prime_becchu,7,5,2,6,2,976,x,293
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,52gal_becchu,6,5,1,12,1,1117,x,297,sshooter,10,9,1,6,3,931,x,112,liter4k,4,3,1,3,3,1064,x,183,heroroller_replica,12,11,1,5,3,1177,x,257,nzap85,7,5,2,9,4,995,x,519,dynamo_becchu,10,8,2,9,3,1008,x,184,sshooter_becchu,10,9,1,3,6,1323,x,55,campingshelter_camo,6,4,2,7,3,1148,x,126
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,146,alpha,TRUE,pablo,3,3,0,3,0,296,x,210,sshooter,3,1,2,5,0,294,x,156,dualsweeper_custom,4,3,1,1,2,691,x,300,bottlegeyser_foil,6,5,1,2,2,469,x,144,sputtery_clear,3,3,0,4,1,457,x,275,nzap85,2,1,1,4,1,518,x,451,prime_becchu,7,7,0,4,1,449,x,224,pablo_hue,0,0,0,0,0,0,x,109
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,315,bravo,FALSE,pablo,8,8,0,7,2,1155,x,210,splatroller,6,5,1,9,0,750,x,273,bottlegeyser_foil,6,4,2,8,2,869,x,110,longblaster,11,9,2,10,3,1002,x,330,bamboo14mk1,9,7,2,7,4,1150,x,356,sputtery_clear,17,12,5,7,3,987,x,275,pablo,7,7,0,7,2,1106,x,201,prime,13,8,5,5,3,761,x,143
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,313,alpha,FALSE,pablo,9,8,1,8,3,885,x,210,wakaba,11,7,4,2,7,1483,x,229,bucketslosher_soda,13,9,4,8,3,892,x,278,52gal_becchu,15,11,4,6,4,968,x,198,52gal_becchu,5,4,1,13,2,1125,x,146,sputtery_clear,7,6,1,6,3,1081,x,275,hissen_hue,8,8,0,11,2,1015,x,364,soytuber_custom,6,6,0,5,3,730,x,259
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,314,alpha,FALSE,pablo,11,8,3,10,1,791,x,210,wakaba,10,5,5,5,6,1433,x,229,nzap85,8,4,4,5,5,1280,x,247,dynamo_becchu,13,11,2,5,4,1151,x,184,splatroller,7,7,0,9,2,925,x,273,sputtery_clear,9,7,2,10,2,933,x,275,furo,10,5,5,5,5,1742,x,152,52gal_becchu,9,6,3,4,4,1092,x,198
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,pablo,3,2,1,6,1,772,x,210,hydra_custom,11,8,3,5,2,827,x,181,sharp,11,11,0,10,2,815,x,211,furo,9,5,4,5,5,1531,x,706,hissen_hue,5,2,3,9,2,942,x,143,campingshelter_sorella,8,6,2,7,3,957,x,233,liter4k_custom,9,8,1,4,6,1137,x,524,52gal_becchu,10,10,0,6,3,798,x,290
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap85,12,7,5,5,4,1249,s+,179,hissen_hue,15,14,1,10,1,1161,s+,172,campingshelter,9,4,5,5,1,724,s+,38,hokusai_hue,7,3,4,6,2,844,s+,94,carbon_deco,9,8,1,6,1,1123,s+,120,screwslosher_becchu,9,7,2,7,0,848,s+,109,wakaba,9,4,5,8,3,1046,s+,148,nzap89,8,7,1,7,5,1167,s+,219
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,211,alpha,TRUE,nzap85,10,8,2,5,3,992,x,181,prime_becchu,15,12,3,5,3,1003,x,258,squiclean_b,6,4,2,4,3,611,a-,64,explosher_custom,4,1,3,1,3,965,s+,122,dualsweeper_custom,8,6,2,6,3,905,s,180,nzap89,7,5,2,4,7,1067,s+,185,promodeler_pg,4,2,2,9,4,731,s,43,prime_becchu,2,2,0,7,3,773,b-,24
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,211,alpha,TRUE,explosher_custom,4,1,3,1,3,965,s+,122,prime_becchu,15,12,3,5,3,1003,x,258,nzap85,10,8,2,5,3,992,x,181,squiclean_b,6,4,2,4,3,611,a-,64,dualsweeper_custom,8,6,2,6,3,905,s,180,nzap89,7,5,2,4,7,1067,s+,185,promodeler_pg,4,2,2,9,4,731,s,43,prime_becchu,2,2,0,7,3,773,b-,24
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,pablo,7,6,1,5,2,920,x,210,barrelspinner_remix,7,5,2,2,2,1124,x,214,l3reelgun,9,4,5,7,3,1244,x,149,sshooter_collabo,20,17,3,5,4,1222,x,110,wakaba,6,0,6,6,6,1342,x,229,prime,13,10,3,8,3,894,x,175,52gal_becchu,5,4,1,12,1,660,x,446,explosher_custom,9,5,4,6,4,1430,x,494
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,52gal_becchu,4,2,2,8,3,1205,x,297,dualsweeper_custom,7,6,1,8,2,1176,x,246,sshooter,4,3,1,6,1,1236,x,150,wakaba,9,6,3,6,5,1376,x,119,nzap89,6,5,1,5,5,1015,x,318,jetsweeper_custom,18,11,7,6,3,863,x,113,spygadget,13,8,5,0,6,1698,x,198,sshooter_becchu,6,4,2,6,4,1175,x,330
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,180,alpha,TRUE,nzap85,9,3,6,4,2,831,x,181,nova_becchu,16,12,4,3,2,816,x,105,explosher_custom,8,3,5,2,2,779,s+,122,rapid_elite_deco,7,3,4,3,3,675,x,120,heromaneuver_replica,8,6,2,4,5,947,x,88,bold_neo,5,4,1,7,3,750,b,34,nzap85,4,1,3,5,3,560,c+,28,hissen_hue,1,1,0,5,3,865,b-,30
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,180,alpha,TRUE,explosher_custom,8,3,5,2,2,779,s+,122,nova_becchu,16,12,4,3,2,816,x,105,nzap85,9,3,6,4,2,831,x,181,rapid_elite_deco,7,3,4,3,3,675,x,120,heromaneuver_replica,8,6,2,4,5,947,x,88,bold_neo,5,4,1,7,3,750,b,34,nzap85,4,1,3,5,3,560,c+,28,hissen_hue,1,1,0,5,3,865,b-,30
2022-05-07T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,nzap85,9,5,4,3,6,1247,s+,179,screwslosher_becchu,7,6,1,11,1,774,s+,109,hydra,10,9,1,4,1,844,s+,44,pablo,5,5,0,8,5,1257,s+,297,nzap89,4,3,1,6,4,1035,s+,34,bamboo14mk1,6,5,1,4,3,1064,s+,84,variableroller_foil,15,14,1,9,2,1070,s+,78,hokusai_hue,6,4,2,6,1,764,s+,94
2022-05-07T00:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,291,alpha,TRUE,nzap85,13,10,3,7,4,1198,x,181,splatscope_collabo,9,8,1,7,4,1067,x,229,parashelter_sorella,8,4,4,4,3,966,x,186,explosher_custom,6,2,4,4,4,1298,s+,122,longblaster_necro,10,10,0,2,6,1231,x,110,prime_becchu,8,5,3,11,2,840,a,44,barrelspinner_remix,5,4,1,2,7,1433,s+,90,hissen_hue,4,3,1,9,5,986,s+,98
