# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-26T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,13,7,6,7,3,1045,s+,44,prime_becchu,8,6,2,4,6,1494,s+,172,prime_becchu,15,10,5,5,5,1141,s+,44,herobrush_replica,10,8,2,11,1,721,s+,110,promodeler_pg,10,8,2,8,7,1732,s+,105,prime_becchu,7,7,0,7,2,1120,s+,58,pablo_hue,10,5,5,6,5,1114,s+,393,96gal_deco,10,7,3,10,2,801,s+,167
2022-05-26T22:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,304,bravo,FALSE,furo,3,3,0,9,5,1302,x,702,liter4k,5,5,0,2,4,891,x,184,longblaster_necro,7,6,1,8,4,866,x,390,hydra_custom,7,5,2,5,4,775,x,419,dynamo_becchu,4,4,0,6,4,1167,x,370,nautilus79,9,8,1,6,3,1046,x,333,dualsweeper_custom,7,7,0,7,3,977,x,154,liter4k_scope_custom,5,5,0,1,6,745,x,186
2022-05-26T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,13,7,6,9,4,1090,s+,44,96gal_deco,15,13,2,4,5,1293,s+,167,longblaster_necro,12,8,4,4,5,929,s+,137,liter4k,8,6,2,2,4,861,s+,146,hissen_hue,7,5,2,11,6,1417,s+,96,maneuver,5,4,1,10,5,1045,s+,49,jetsweeper,3,0,3,5,5,867,s+,57,prime_becchu,12,10,2,8,2,781,s+,44
2022-05-26T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo,6,4,2,4,5,1318,x,702,dynamo_becchu,11,9,2,5,5,1345,x,182,nzap85,13,10,3,10,2,1018,x,106,prime_becchu,7,5,2,7,2,885,x,114,liter4k,6,5,1,7,4,1122,x,83,prime_becchu,5,5,0,7,2,1116,x,351,rapid_deco,5,4,1,8,4,909,x,108,hissen,16,12,4,6,3,748,x,135
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,305,alpha,FALSE,kelvin525_becchu,12,8,4,8,3,915,s+,487,dynamo_becchu,8,8,0,5,3,1137,s+,319,ochiba,11,5,6,4,2,986,s+,98,splatscope,9,8,1,2,5,980,s+,36,52gal_becchu,8,7,1,9,3,1274,s+,347,spygadget_sorella,5,3,2,6,2,1123,s+,278,barrelspinner_remix,9,7,2,3,4,877,s+,97,longblaster_custom,3,2,1,11,1,597,s+,1354
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,furo,5,3,2,9,3,1221,x,702,52gal_becchu,15,11,4,11,2,1119,x,93,liter4k,9,8,1,3,3,991,x,156,prime_becchu,9,7,2,7,2,706,x,193,sshooter_collabo,9,8,1,6,4,1146,x,124,squiclean_b,11,9,2,6,3,1055,x,256,52gal_becchu,8,6,2,11,1,896,x,449,barrelspinner_remix,14,7,7,6,3,890,x,78
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,305,bravo,FALSE,nzap85,6,6,0,3,5,1138,a,598,dynamo_becchu,3,2,1,2,7,1399,a-,238,hissen_hue,7,6,1,5,5,1204,a+,85,sshooter_becchu,6,4,2,3,4,1201,a,219,promodeler_mg,1,0,1,4,5,1584,a+,83,nzap89,5,5,0,4,8,1568,a-,145,kelvin525,5,3,2,6,3,978,a+,77,liter4k,6,5,1,4,3,883,a+,94
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,329,bravo,FALSE,furo,5,2,3,6,4,1178,x,702,jetsweeper,6,2,4,4,7,1228,x,95,sshooter_becchu,11,9,2,8,5,1086,x,203,nova,12,8,4,11,2,695,x,212,nzap85,13,10,3,7,4,1265,x,175,liter4k,4,3,1,2,4,1082,x,184,sputtery_clear,14,11,3,5,2,1034,x,355,sshooter_collabo,10,5,5,7,2,994,x,188
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,315,alpha,FALSE,furo,9,5,4,4,4,1387,x,702,carbon_deco,6,6,0,7,3,954,x,95,bottlegeyser_foil,7,4,3,7,3,905,x,237,clashblaster_neo,10,9,1,5,3,853,x,166,sshooter_becchu,4,3,1,2,8,1507,x,184,splatroller,9,8,1,9,1,913,x,265,sputtery,8,7,1,6,2,897,x,396,hydra_custom,7,5,2,7,2,883,x,276
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,furo,2,0,2,5,4,1174,x,702,96gal,6,3,3,7,5,1011,x,301,barrelspinner_remix,10,8,2,5,4,990,x,176,sshooter_collabo,12,11,1,9,3,869,x,188,52gal_becchu,8,6,2,6,3,1214,x,449,carbon_deco,9,9,0,5,2,1071,x,95,rapid_elite_deco,8,4,4,4,4,1055,x,251,herocharger_replica,8,7,1,7,0,764,x,291
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,237,bravo,TRUE,furo,9,5,4,4,5,1356,x,702,sshooter_becchu,4,4,0,10,1,891,x,498,sharp_neo,3,1,2,10,0,584,x,282,kelvin525_deco,9,8,1,13,0,486,x,298,sshooter_becchu,10,9,1,5,4,1142,x,575,barrelspinner_remix,15,12,3,4,3,1017,x,176,sshooter_collabo,11,10,1,6,2,769,x,188,carbon_deco,6,6,0,3,2,706,x,95
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,furo,7,4,3,4,3,1147,x,702,sshooter_collabo,9,7,2,5,2,1084,x,268,splatroller,5,5,0,6,2,1013,x,331,sputtery_clear,8,8,0,5,2,941,x,427,liter4k,9,9,0,4,5,1284,x,301,screwslosher_becchu,3,2,1,4,3,1080,x,255,bold,7,7,0,9,2,1069,x,113,splatroller,3,2,1,7,2,936,x,154
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,engawa,279,alpha,TRUE,furo,12,9,3,3,4,1201,x,702,wakaba,14,4,10,5,5,1216,x,186,52gal_becchu,9,8,1,7,3,876,x,481,liter4k,10,9,1,3,2,728,x,320,sshooter_collabo,7,4,3,6,2,1176,x,328,52gal_becchu,7,6,1,10,2,1009,x,93,liter4k_custom,5,5,0,4,2,761,x,157,splatroller,5,3,2,10,1,758,x,455
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,engawa,316,alpha,FALSE,furo,6,2,4,7,3,1181,x,702,jetsweeper,11,7,4,7,5,1107,x,131,splatroller,14,11,3,8,1,1006,x,455,52gal_becchu,10,8,2,7,2,838,x,104,hissen_hue,13,12,1,6,5,1112,x,301,jetsweeper,10,3,7,5,6,1099,x,95,52gal_becchu,12,10,2,9,3,1087,x,93,sshooter_becchu,6,4,2,8,4,1082,x,144
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,318,alpha,FALSE,furo,6,5,1,4,3,1270,x,702,carbon,13,11,2,3,4,1115,x,816,sharp,9,6,3,6,4,1020,x,206,longblaster_necro,10,7,3,6,3,970,x,200,dynamo_becchu,7,6,1,8,6,1448,x,303,ochiba,3,3,0,4,4,1168,x,86,52gal_becchu,8,5,3,8,4,985,x,93,clashblaster_neo,5,5,0,9,3,792,x,582
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,310,alpha,FALSE,sharp_neo,20,18,2,3,3,1221,s+,66,heromaneuver_replica,11,6,5,6,2,985,s+,129,h3reelgun_d,11,8,3,11,2,902,s+,109,heroroller_replica,5,5,0,1,2,0,s+,256,spygadget_becchu,8,4,4,5,4,1136,s+,63,nzap89,7,4,3,10,3,955,s+,77,hissen,9,9,0,11,2,856,s+,42,longblaster_necro,7,4,3,11,2,544,s+,98
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,228,bravo,TRUE,furo,3,1,2,5,2,1137,x,702,jetsweeper,3,3,0,2,8,1340,x,263,pablo,2,2,0,6,1,866,x,446,jetsweeper,3,3,0,4,4,842,x,393,jetsweeper,4,3,1,3,5,1152,x,131,wakaba,4,1,3,2,5,1104,x,124,dynamo_becchu,8,8,0,1,4,1011,x,284,sputtery_clear,6,5,1,3,2,927,x,159
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,engawa,302,bravo,FALSE,sharp_neo,11,10,1,4,2,1214,s+,66,heroslosher_replica,11,5,6,2,4,1045,s+,75,variableroller_foil,1,1,0,11,2,729,s+,136,kelvin525_becchu,8,4,4,7,1,547,s+,106,52gal_becchu,12,11,1,5,5,1127,s+,123,sshooter_becchu,7,5,2,6,5,1083,s+,61,squiclean_b,7,5,2,4,4,974,s+,406,quadhopper_black,8,3,5,5,0,636,s+,109
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,engawa,304,bravo,FALSE,sharp_neo,11,7,4,7,2,1136,s+,66,bucketslosher_soda,8,7,1,8,3,949,s+,159,kugelschreiber_hue,14,8,6,7,3,796,s+,184,pablo,6,5,1,5,2,600,s+,145,momiji,12,9,3,9,4,1281,s+,727,bold_neo,3,1,2,10,2,894,s+,222,splatroller,13,13,0,6,2,677,s+,136,heroslosher_replica,4,4,0,2,3,0,s+,75
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,sharp_neo,9,7,2,4,1,1159,s+,66,splatroller,10,9,1,7,3,977,s+,137,variableroller_foil,8,8,0,7,3,955,s+,82,sputtery_clear,2,2,0,3,2,905,s+,82,momiji,3,1,2,9,4,1265,s+,727,hissen_hue,8,6,2,6,3,1019,s+,116,jetsweeper,5,4,1,5,4,933,s+,297,heroroller_replica,12,10,2,6,1,803,s+,168
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,358,alpha,FALSE,sharp_neo,14,11,3,5,1,1155,s+,66,sshooter_becchu,7,6,1,1,7,1439,s+,102,kelvin525,8,5,3,7,6,1236,s+,47,pablo_permanent,7,2,5,9,4,1191,s+,77,nzap89,4,4,0,3,8,1695,s+,297,hissen,10,6,4,8,4,1234,s+,74,jetsweeper_custom,9,5,4,2,4,1224,s+,45,splatroller,9,7,2,11,1,785,s+,137
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,nzap85,11,10,1,4,3,1133,a,598,dualsweeper_custom,5,3,2,3,4,1441,a+,143,nautilus47,9,8,1,6,2,805,a+,89,heroroller_replica,9,9,0,9,2,738,a+,85,screwslosher_becchu,5,3,2,8,3,1148,a+,221,nzap89,5,3,2,9,3,1053,a-,18,dynamo_becchu,11,11,0,6,1,993,a+,167,clashblaster_neo,7,5,2,7,3,923,a+,599
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,sharp_neo,12,11,1,4,2,967,s+,66,variableroller_foil,7,5,2,5,5,1226,s+,99,sputtery_hue,11,6,5,7,3,1163,s+,233,jetsweeper_custom,9,5,4,4,4,872,s+,45,barrelspinner_remix,10,5,5,4,4,1257,s+,40,sshooter_becchu,5,4,1,9,4,1087,s+,65,96gal_deco,6,6,0,9,2,1023,s+,223,carbon,5,5,0,5,3,778,s+,122
2022-05-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,52gal_deco,2,2,0,2,2,674,,198,sharp_neo,1,1,0,4,3,1074,,147,nzap89,4,4,0,2,3,974,,137,nzap85,6,3,3,3,2,915,,198,jetsweeper,6,4,2,1,6,1334,,166,momiji,0,0,0,2,3,902,,48,jetsweeper_custom,4,3,1,1,3,841,,87,hokusai_hue,4,4,0,6,0,438,,107
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap85,9,5,4,6,4,1078,a,598,promodeler_mg,7,4,3,8,5,1352,a,474,rapid_becchu,9,5,4,6,3,1129,a,448,hokusai_becchu,9,5,4,6,3,731,a+,120,variableroller_foil,7,5,2,5,5,1231,a+,226,nzap89,13,9,4,2,5,1208,a+,261,wakaba,10,6,4,6,3,1033,a+,98,clashblaster_neo,9,6,3,7,1,813,a+,599
2022-05-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,52gal_deco,3,3,0,2,1,929,,198,sharp_neo,2,2,0,4,4,1314,,147,jetsweeper_custom,1,1,0,1,1,748,,87,nova,4,3,1,4,3,718,,451,momiji,1,0,1,1,4,1118,,48,nzap85,4,2,2,3,2,1013,,198,bold_7,2,1,1,3,2,969,,134,hokusai_hue,8,8,0,2,4,869,,100
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,engawa,301,alpha,FALSE,dynamo_tesla,7,3,4,4,4,1237,x,295,sshooter_becchu,10,10,0,6,6,1492,x,173,nzap85,8,7,1,6,5,1361,x,213,ochiba,5,3,2,6,3,1178,x,86,nzap85,14,8,6,3,6,1643,x,333,52gal,8,6,2,7,3,1224,x,177,jetsweeper_custom,4,2,2,7,2,1112,x,783,clashblaster_neo,6,5,1,7,4,853,x,582
2022-05-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,52gal_deco,6,4,2,1,2,882,,198,nzap85,8,4,4,3,3,980,,198,nzap85,3,3,0,3,3,902,,16,l3reelgun_d,6,3,3,5,1,872,,30,sharp_neo,3,3,0,5,2,1040,,147,nzap89,5,3,2,3,4,976,,451,momiji,2,0,2,4,3,931,,48,explosher,6,6,0,2,2,889,,131
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,305,alpha,FALSE,nzap85,12,8,4,5,3,1081,a,598,nzap89,13,9,4,2,6,1510,a-,24,hissen,14,11,3,9,2,1030,a,112,hokusai_becchu,9,6,3,10,0,653,a+,102,hissen,12,10,2,9,3,1148,a+,33,nzap85,11,6,5,7,3,1095,a+,257,sshooter_becchu,8,6,2,10,1,820,a+,32,nzap83,5,4,1,8,2,764,a,770
2022-05-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_deco,2,1,1,3,2,600,,198,nzap85,6,3,3,2,4,993,,16,prime_becchu,4,4,0,4,2,956,,164,momiji,1,1,0,4,2,714,,48,sharp_neo,5,5,0,3,4,1212,,147,nzap85,7,6,1,1,3,898,,198,pablo_hue,1,1,0,4,1,766,,93,prime_becchu,2,1,1,1,2,759,,52
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,dynamo_tesla,7,4,3,7,3,1116,x,295,jetsweeper,5,3,2,1,6,1295,x,374,wakaba,5,3,2,7,4,1166,x,372,pablo_hue,10,9,1,10,4,1071,x,443,ochiba,7,4,3,6,4,1266,x,86,dynamo,10,9,1,7,4,1131,x,262,bottlegeyser_foil,14,11,3,4,4,1115,x,267,splatcharger_becchu,3,1,2,2,3,956,x,81
2022-05-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,52gal_deco,6,5,1,4,3,886,,198,nzap89,2,2,0,1,5,1177,,216,pablo_hue,6,5,1,4,3,1118,,93,prime_becchu,2,1,1,3,1,0,,164,sharp_neo,2,1,1,3,3,1202,,147,momiji,3,2,1,2,4,1144,,48,nzap85,7,6,1,2,4,955,,16,hissen_hue,5,3,2,6,1,720,,29
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,nzap85,9,6,3,5,3,1289,a,598,nzap89,7,5,2,8,5,1439,a+,107,hokusai_hue,14,12,2,6,4,1024,a,383,bold,10,8,2,12,2,969,a+,217,nzap89,6,5,1,7,7,1502,a+,558,sshooter_becchu,8,7,1,8,3,1057,a+,520,sputtery_clear,12,10,2,8,3,1045,a+,81,nova,11,8,3,9,1,711,a+,94
2022-05-27T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,dynamo_tesla,9,3,6,4,4,1241,x,295,wakaba,13,9,4,4,5,1329,x,372,splatroller,4,3,1,6,2,961,x,160,hissen,14,11,3,5,3,929,x,565,hissen_hue,8,5,3,6,4,1284,x,384,jetsweeper,6,5,1,6,5,1170,x,374,parashelter_sorella,3,2,1,7,3,1093,x,452,splatroller_becchu,9,7,2,7,4,961,x,501
2022-05-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_deco,3,2,1,2,2,793,,198,sputtery,3,2,1,3,3,1133,,27,pablo_hue,5,4,1,2,3,929,,93,splatroller,3,3,0,4,1,676,,29,sharp_neo,4,0,4,5,2,1014,,147,nzap85,5,4,1,2,4,984,,16,variableroller_foil,5,5,0,1,3,865,,91,momiji,2,2,0,3,3,792,,48
2022-05-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,52gal_deco,5,5,0,1,3,1011,,198,nzap89,3,2,1,2,4,1110,,117,sharp_neo,3,3,0,5,3,990,,147,nzap85,1,1,0,3,2,807,,16,explosher,4,3,1,0,2,1144,,131,momiji,3,3,0,4,3,1118,,48,96gal,4,3,1,4,3,1038,,29,dynamo_tesla,3,2,1,3,2,668,,75
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,265,bravo,TRUE,nzap85,8,5,3,5,5,1159,a-,598,momiji,7,5,2,4,6,1356,a,606,variableroller_foil,7,6,1,7,4,1047,a+,87,hydra_custom,9,6,3,7,1,720,a+,135,prime_becchu,12,7,5,5,4,1200,a+,201,longblaster_necro,11,8,3,4,5,1088,a,110,ochiba,4,3,1,5,4,1058,a,347,splatroller,5,5,0,8,2,711,a,53
2022-05-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,52gal_deco,4,4,0,3,1,732,,198,momiji,0,0,0,1,4,1326,,167,sputtery_clear,0,0,0,6,0,759,,123,dynamo_becchu,1,1,0,5,2,668,,244,promodeler_pg,4,4,0,1,4,1265,,164,explosher,7,5,2,1,3,1050,,131,longblaster_necro,7,4,3,2,3,658,,47,splatcharger,2,2,0,1,1,444,,147
2022-05-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,52gal_deco,5,4,1,2,2,894,,198,sshooter,3,2,1,1,2,1035,,147,clashblaster_neo,3,2,1,2,3,883,,385,liter4k,1,1,0,0,2,610,,260,momiji,1,1,0,2,5,1094,,86,sputtery_clear,0,0,0,5,1,926,,123,dualsweeper_custom,4,4,0,3,2,920,,244,liter4k,1,0,1,1,2,680,,370
2022-05-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,52gal_deco,3,2,1,4,2,855,,198,variableroller_foil,5,4,1,1,4,1067,,198,dualsweeper,1,0,1,1,3,959,,23,clashblaster_neo,5,5,0,4,2,773,,385,dualsweeper_custom,2,2,0,4,2,1005,,244,sputtery_clear,4,4,0,2,2,973,,123,sshooter,3,3,0,1,3,891,,147,sshooter_becchu,1,1,0,4,2,713,,148
2022-05-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,52gal_deco,6,5,1,2,2,723,,198,dynamo_becchu,7,5,2,2,4,1179,,213,sputtery_clear,4,3,1,3,2,1009,,123,clashblaster_neo,4,4,0,0,3,757,,385,dualsweeper,2,2,0,3,3,984,,23,pablo_permanent,5,3,2,4,3,955,,490,dualsweeper_custom,1,1,0,5,2,847,,244,52gal_becchu,2,1,1,5,1,691,,147
2022-05-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,52gal_deco,3,3,0,2,3,847,,198,sshooter_collabo,4,4,0,2,4,1196,,5,quadhopper_black,11,9,2,2,3,935,,256,campingshelter_camo,1,0,1,1,1,922,,330,furo,5,2,3,1,4,1192,,54,pablo_permanent,2,1,1,5,3,984,,490,sputtery_clear,0,0,0,5,1,839,,123,nzap89,3,3,0,6,2,761,,424
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,143,bravo,TRUE,jetsweeper,4,2,2,1,6,1065,x,56,sputtery_clear,6,4,2,5,2,579,x,487,nzap85,4,2,2,5,2,529,x,477,bottlegeyser_foil,3,3,0,4,1,449,x,262,wakaba,6,3,3,3,3,964,x,479,sharp_neo,2,2,0,3,1,687,x,244,hydra_custom,6,3,3,1,2,549,x,294,hotblaster,8,7,1,4,2,530,x,292
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,217,bravo,TRUE,jetsweeper,2,0,2,2,10,1505,x,56,sshooter_becchu,2,2,0,6,4,926,x,718,nzap85,3,2,1,6,3,738,x,477,hissen,7,6,1,6,3,667,x,440,wakaba,7,2,5,1,6,1355,x,264,sshooter_collabo,8,6,2,3,3,885,x,789,splatroller,7,3,4,4,3,878,x,690,rapid_becchu,11,9,2,2,2,800,x,176
2022-05-27T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,liter4k,16,10,6,5,5,954,x,355,nzap85,22,17,5,8,4,1109,x,374,bold_neo,10,6,4,7,4,1004,x,219,sputtery,12,7,5,9,3,737,x,281,bold_neo,7,6,1,9,4,1176,x,309,hotblaster_custom,13,11,2,11,1,869,x,346,jetsweeper,7,3,4,6,4,857,x,396,hissen,11,9,2,14,2,841,x,442
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,jetsweeper,5,4,1,1,13,2182,x,56,hissen,9,5,4,5,5,1127,x,440,splatroller,8,6,2,5,4,1103,x,690,rapid_becchu,4,4,0,5,1,1019,x,176,variableroller_foil,6,5,1,4,8,1522,x,195,wakaba,7,1,6,7,7,1494,x,264,liter4k,5,5,0,2,6,1424,x,290,nzap89,6,5,1,6,6,1145,x,163
2022-05-27T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,72,bravo,TRUE,liter4k,0,0,0,1,0,174,x,355,jetsweeper_custom,1,1,0,1,1,394,x,123,squiclean_a,1,1,0,2,1,249,x,268,bold_neo,1,1,0,3,0,242,x,219,bold_neo,1,0,1,0,2,377,x,309,prime_becchu,2,2,0,0,2,328,x,396,bucketslosher_soda,5,5,0,2,0,202,x,442,hotblaster_custom,1,0,1,1,1,171,x,346
2022-05-27T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,303,alpha,FALSE,liter4k,13,9,4,4,5,1116,x,355,h3reelgun_d,19,8,11,7,4,1330,x,322,sharp,19,12,7,6,3,1163,a+,152,bold_neo,15,9,6,6,5,1086,x,219,screwslosher_becchu,9,6,3,10,5,1322,b,35,nzap85,10,5,5,6,6,1210,s,143,sharp,9,7,2,10,2,1053,s+,185,52gal_becchu,6,5,1,12,1,871,s,223
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,90,bravo,TRUE,jetsweeper,0,0,0,1,5,826,x,56,pablo_permanent,1,1,0,2,2,505,x,124,barrelspinner_deco,0,0,0,3,1,287,x,344,hissen,0,0,0,2,1,233,x,266,variableroller_foil,2,2,0,0,3,630,x,195,96gal,2,1,1,1,2,495,x,423,hissen,2,2,0,0,1,386,x,439,liter4k,3,3,0,0,1,371,x,290
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,kelvin525_becchu,10,7,3,6,4,1038,s+,487,jetsweeper,9,9,0,1,11,1787,s+,518,sshooter_becchu,10,5,5,4,7,1521,s+,59,nzap85,13,5,8,4,5,1265,s+,101,sputtery_clear,4,4,0,7,7,1525,s+,194,l3reelgun_becchu,3,3,0,6,5,1351,s+,470,h3reelgun_d,7,5,2,6,5,1324,s+,93,variableroller_foil,3,3,0,7,5,1269,s+,211
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,222,bravo,TRUE,jetsweeper,6,3,3,1,7,1193,x,56,sshooter_becchu,5,5,0,4,4,1000,x,477,ochiba,6,4,2,5,4,944,x,495,liter4k,2,1,1,5,3,698,x,344,sshooter_becchu,5,3,2,2,7,1286,x,716,liter4k,4,1,3,2,4,1018,x,317,splatscope_collabo,5,5,0,3,4,919,x,312,sharp_neo,7,5,2,6,1,702,x,417
2022-05-27T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,liter4k,8,5,3,4,4,914,x,355,furo,6,3,3,8,4,1302,s+,87,sshooter_becchu,16,15,1,5,4,1116,x,123,bold_neo,7,5,2,8,3,969,x,219,bold_neo,9,8,1,6,6,1230,x,309,sshooter_collabo,5,3,2,6,5,1121,s+,89,longblaster_necro,7,6,1,9,3,837,x,191,prime_becchu,9,8,1,7,3,792,x,396
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,jetsweeper,10,5,5,3,9,1665,x,56,ochiba,12,8,4,6,4,1181,x,495,screwslosher_becchu,14,7,7,4,5,1092,x,324,rapid_elite_deco,8,5,3,7,3,710,x,356,sshooter_becchu,9,7,2,3,9,1788,x,716,dynamo_tesla,7,4,3,5,5,1331,x,200,nova,7,7,0,10,3,823,x,733,splatcharger_collabo,2,1,1,7,2,791,x,307
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,312,alpha,FALSE,furo,8,5,3,2,7,2078,x,702,jetsweeper,6,3,3,6,7,1343,x,449,pablo_hue,9,8,1,10,4,1152,x,70,hokusai_hue,9,7,2,7,3,860,x,153,sshooter_becchu,7,6,1,5,9,1748,x,317,wakaba,10,4,6,8,7,1537,x,201,hokusai_becchu,12,11,1,4,5,1303,x,65,liter4k,5,4,1,6,4,859,x,214
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,305,alpha,FALSE,jetsweeper,6,4,2,4,10,1883,x,56,liter4k_scope,7,4,3,3,4,1553,x,185,sshooter_becchu,5,4,1,7,5,1215,x,243,splatroller,13,11,2,6,3,1075,x,456,dynamo_becchu,6,6,0,5,6,1733,x,290,sshooter_becchu,5,4,1,4,8,1589,x,716,jetsweeper,10,6,4,7,8,1394,x,355,barrelspinner_remix,4,4,0,7,5,1019,x,470
2022-05-27T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,291,bravo,TRUE,liter4k,4,4,0,3,4,961,x,355,bold_neo,9,8,1,6,7,1544,x,219,hotblaster_custom,4,4,0,13,1,779,x,346,bucketslosher_soda,10,8,2,12,0,634,x,442,h3reelgun_d,10,4,6,5,5,1204,s+,93,prime_becchu,11,9,2,2,5,1140,x,999,jetsweeper,14,6,8,7,6,1121,x,204,splatroller,17,15,2,10,1,850,x,51
2022-05-27T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,314,bravo,FALSE,furo,9,8,1,6,7,1877,x,702,wakaba,11,1,10,8,8,1835,x,432,momiji,9,4,5,7,5,1512,x,264,sshooter_becchu,9,8,1,7,6,1392,x,734,momiji,4,1,3,4,9,2080,x,347,sshooter_becchu,13,13,0,5,7,1722,x,216,variableroller_foil,4,3,1,3,8,1567,x,198,maneuver_collabo,14,11,3,9,5,1232,x,134
