# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo_becchu,3,3,0,3,2,737,,198,furo_deco,7,4,3,4,1,754,,50,liter4k,4,1,3,2,2,687,,197,52gal_becchu,5,4,1,2,2,670,,51,heroshelter_replica,4,2,2,2,3,991,,169,hokusai_hue,2,1,1,1,3,765,,102,longblaster_necro,4,4,0,2,2,690,,32,quadhopper_black,5,4,1,7,0,603,,77
2022-05-09T00:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sshooter_becchu,6,6,0,4,5,1188,a-,587,52gal_becchu,14,12,2,5,5,1187,a+,130,promodeler_pg,9,7,2,6,4,1053,a-,84,variableroller_foil,6,5,1,6,5,1092,a,171,52gal_becchu,4,4,0,8,5,1354,a,186,rapid_deco,7,5,2,7,3,717,a+,41,bold,7,7,0,8,5,1347,a-,378,nzap85,6,4,2,7,4,983,a-,308
2022-05-09T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,263,alpha,TRUE,dualsweeper,7,3,4,5,5,1296,x,233,52gal_becchu,7,7,0,1,8,1689,x,213,hissen,4,3,1,10,3,668,x,216,52gal_becchu,6,6,0,4,5,1292,x,66,hotblaster_custom,7,5,2,7,2,565,x,146,wakaba,9,5,4,4,8,1729,x,198,kugelschreiber_hue,6,5,1,3,5,1456,x,180,52gal_becchu,5,5,0,6,3,1132,x,89
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,hydra_custom,12,6,6,2,4,1183,s+,122,nautilus79,22,15,7,10,0,766,s+,106,heroshooter_replica,15,11,4,9,2,1030,x,182,spygadget,15,8,7,10,1,821,s+,67,96gal_deco,14,14,0,10,3,1043,s+,97,furo,13,8,5,10,3,902,a,37,bold,7,5,2,11,2,1032,s+,48,sputtery_clear,5,4,1,10,4,1019,b+,52
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,heroshooter_replica,15,11,4,9,2,1030,x,182,nautilus79,22,15,7,10,0,766,s+,106,spygadget,15,8,7,10,1,821,s+,67,hydra_custom,12,6,6,2,4,1183,s+,122,96gal_deco,14,14,0,10,3,1043,s+,97,furo,13,8,5,10,3,902,a,37,bold,7,5,2,11,2,1032,s+,48,sputtery_clear,5,4,1,10,4,1019,b+,52
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,251,alpha,TRUE,jetsweeper,7,5,2,5,7,1186,x,180,heromaneuver_replica,11,6,5,8,4,794,s+,194,prime_becchu,11,9,2,7,3,813,x,464,bold_7,5,5,0,6,3,859,x,218,nautilus47,10,8,2,5,3,844,x,166,hydra_custom,10,6,4,4,1,662,s,207,octoshooter_replica,8,6,2,10,0,938,a,136,52gal_deco,6,6,0,6,3,851,s+,211
2022-05-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,7,7,0,1,3,1075,,198,bold,3,2,1,2,4,1337,,51,quadhopper_black,7,6,1,4,3,932,,77,liter4k,2,1,1,2,2,917,,197,bold_neo,2,2,0,2,5,1282,,118,bold_neo,2,2,0,5,4,1195,,182,52gal_deco,4,3,1,4,1,762,,181,prime_becchu,2,2,0,5,1,651,,32
2022-05-09T00:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,314,bravo,FALSE,dualsweeper,9,8,1,6,6,1381,x,233,carbon_deco,15,12,3,12,2,857,x,114,splatscope_becchu,4,2,2,8,5,1103,x,291,prime_becchu,5,5,0,7,4,1065,x,309,52gal_becchu,10,10,0,12,2,906,x,183,liter4k,9,6,3,2,4,0,x,66,hissen,13,11,2,7,5,1162,x,68,h3reelgun_d,12,3,9,7,5,1380,x,166
2022-05-09T00:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sshooter_becchu,15,14,1,2,7,1503,a-,587,bold,7,6,1,5,6,1578,a,206,nzap89,3,3,0,4,7,1368,a,87,splatcharger,3,3,0,5,1,732,a-,41,52gal_becchu,8,8,0,6,5,1180,a+,67,nzap89,4,3,1,8,4,1330,a,51,sshooter_becchu,1,1,0,7,5,1099,a-,62,nzap89,6,4,2,7,4,1350,a,195
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,306,alpha,FALSE,jetsweeper,11,7,4,4,7,1474,x,180,prime_becchu,17,12,5,7,2,1042,x,464,heromaneuver_replica,10,7,3,9,3,978,s+,194,bold_7,10,8,2,9,1,928,x,218,nova_becchu,11,8,3,8,5,1038,x,238,52gal_deco,10,9,1,10,2,1144,s+,106,bold,8,6,2,8,4,1443,s+,90,dualsweeper_custom,5,5,0,8,3,1040,s,61
2022-05-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo_becchu,3,3,0,2,2,760,,198,hissen_hue,2,2,0,3,3,959,,76,52gal_deco,9,6,3,2,2,805,,181,liter4k,3,3,0,1,2,737,,197,nzap83,3,2,1,2,3,1063,,80,dualsweeper_custom,7,5,2,4,3,918,,32,rapid_becchu,1,0,1,2,2,802,,87,nova,1,1,0,6,1,562,,51
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,explosher_custom,9,5,4,1,3,1045,s+,122,heroshooter_replica,18,15,3,8,4,1251,x,182,jetsweeper_custom,12,7,5,5,3,1026,s+,168,liter4k_scope_custom,3,2,1,5,3,588,s+,53,ochiba,10,7,3,8,5,1545,s+,104,hokusai_becchu,5,5,0,8,3,801,b-,33,hokusai_becchu,5,3,2,10,2,910,s+,95,herocharger_replica,3,3,0,6,0,614,x,93
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,heroshooter_replica,18,15,3,8,4,1251,x,182,jetsweeper_custom,12,7,5,5,3,1026,s+,168,explosher_custom,9,5,4,1,3,1045,s+,122,liter4k_scope_custom,3,2,1,5,3,588,s+,53,ochiba,10,7,3,8,5,1545,s+,104,hokusai_becchu,5,5,0,8,3,801,b-,33,hokusai_becchu,5,3,2,10,2,910,s+,95,herocharger_replica,3,3,0,6,0,614,x,93
2022-05-09T00:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,306,bravo,FALSE,dualsweeper,7,3,4,10,4,1224,x,233,nautilus47,15,14,1,8,4,1001,x,183,h3reelgun_d,9,3,6,6,5,1628,x,166,sharp_neo,12,9,3,12,5,1213,x,520,52gal_becchu,14,13,1,11,3,876,x,183,furo,11,8,3,8,6,1703,x,482,prime_becchu,9,6,3,5,5,1379,x,270,longblaster_necro,10,9,1,5,5,1047,x,221
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,150,bravo,TRUE,bucketslosher_soda,2,1,1,6,0,454,x,162,quadhopper_black,8,6,2,4,2,747,x,230,nova,7,7,0,7,1,421,x,187,wakaba,3,1,2,5,1,555,s+,66,campingshelter_camo,8,5,3,3,2,658,x,521,nzap85,8,6,2,5,1,574,x,182,hotblaster,8,6,2,5,0,353,s,114,splatscope,7,5,2,2,2,664,x,580
2022-05-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo_becchu,3,3,0,3,3,1032,,198,liter4k,3,2,1,1,3,785,,51,splatcharger,1,1,0,4,0,559,,32,hydra_custom,3,3,0,5,1,488,,57,liter4k,4,3,1,1,3,907,,197,52gal_deco,6,6,0,4,2,725,,181,hydra_custom,1,1,0,2,1,644,,361,hydra_custom,4,3,1,2,2,604,,83
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,jetsweeper,14,7,7,5,8,1309,x,180,heromaneuver_replica,17,12,5,7,4,915,s+,194,prime_becchu,14,11,3,9,3,948,x,464,bold_7,7,6,1,10,2,1023,x,218,nautilus79,12,9,3,7,2,977,x,146,quadhopper_white,11,10,1,7,4,1409,x,494,hokusai,10,9,1,11,2,883,x,292,herocharger_replica,4,3,1,11,0,753,a,52
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,explosher_custom,7,3,4,6,3,1149,s+,122,heroshooter_replica,15,10,5,11,4,1173,x,182,bold,6,3,3,8,6,1130,b+,39,bold,6,5,1,9,3,840,a,34,prime_becchu,17,9,8,4,3,1111,s+,142,splatcharger_becchu,11,11,0,4,4,1114,s+,168,dualsweeper_custom,9,7,2,6,3,1079,a+,181,bold_7,8,6,2,8,3,1041,s+,53
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,heroshooter_replica,15,10,5,11,4,1173,x,182,explosher_custom,7,3,4,6,3,1149,s+,122,bold,6,3,3,8,6,1130,b+,39,bold,6,5,1,9,3,840,a,34,prime_becchu,17,9,8,4,3,1111,s+,142,splatcharger_becchu,11,11,0,4,4,1114,s+,168,dualsweeper_custom,9,7,2,6,3,1079,a+,181,bold_7,8,6,2,8,3,1041,s+,53
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,27,bravo,TRUE,hissen_hue,0,0,0,1,0,116,x,162,quadhopper_black,2,2,0,1,0,121,x,230,sharp_neo,0,0,0,1,0,84,s+,66,nova,0,0,0,1,0,43,x,187,hokusai_hue,3,2,1,0,0,131,x,198,variableroller_foil,1,1,0,1,0,190,x,312,sputtery_hue,1,1,0,0,0,178,x,435,nzap85,0,0,0,1,0,174,x,374
2022-05-09T00:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,243,alpha,TRUE,dualsweeper,7,3,4,6,2,884,x,233,52gal_becchu,9,9,0,8,3,814,x,340,h3reelgun_d,8,4,4,6,3,1059,x,709,wakaba,11,6,5,6,3,1070,x,293,nova,7,4,3,9,2,682,x,1274,nzap85,14,9,5,3,3,1036,x,297,prime_becchu,11,9,2,4,2,972,x,222,h3reelgun_d,6,4,2,6,4,1019,x,166
2022-05-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,4,4,0,1,2,1084,,198,wakaba,8,5,3,1,5,1528,,58,wakaba,11,8,3,3,2,817,,82,dynamo_becchu,4,2,2,1,2,0,,197,nzap83,1,1,0,4,5,1583,,45,furo_deco,1,1,0,4,3,1048,,100,momiji,2,2,0,5,2,871,,24,heromaneuver_replica,3,2,1,6,1,661,,43
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,303,bravo,FALSE,jetsweeper,14,7,7,5,7,1200,x,180,bold_7,16,14,2,9,4,1199,x,218,heromaneuver_replica,9,6,3,9,3,1136,s+,194,prime_becchu,7,7,0,11,1,807,x,464,bold_7,16,14,2,10,3,1322,x,187,quadhopper_black,11,9,2,8,2,1173,x,230,hissen_hue,8,5,3,9,3,996,x,162,sharp_neo,7,5,2,8,2,950,s+,66
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,303,alpha,FALSE,hissen_hue,8,5,3,9,3,996,x,162,bold_7,16,14,2,10,3,1322,x,187,quadhopper_black,11,9,2,8,2,1173,x,230,sharp_neo,7,5,2,8,2,950,s+,66,bold_7,16,14,2,9,4,1199,x,218,jetsweeper,14,7,7,5,7,1200,x,180,heromaneuver_replica,9,6,3,9,3,1136,s+,194,prime_becchu,7,7,0,11,1,807,x,464
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,301,bravo,FALSE,explosher_custom,7,3,4,3,2,1219,s+,122,sshooter_collabo,13,8,5,7,3,1085,s+,94,heroshooter_replica,11,9,2,7,2,1062,x,182,squiclean_g,9,9,0,8,4,970,a,70,hissen,15,10,5,5,6,1237,s+,91,hissen,8,8,0,8,3,858,a+,180,bold_7,7,2,5,9,4,1160,s+,53,splatcharger_becchu,7,5,2,7,1,1118,s+,168
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,301,bravo,FALSE,heroshooter_replica,11,9,2,7,2,1062,x,182,sshooter_collabo,13,8,5,7,3,1085,s+,94,squiclean_g,9,9,0,8,4,970,a,70,explosher_custom,7,3,4,3,2,1219,s+,122,hissen,15,10,5,5,6,1237,s+,91,hissen,8,8,0,8,3,858,a+,180,bold_7,7,2,5,9,4,1160,s+,53,splatcharger_becchu,7,5,2,7,1,1118,s+,168
2022-05-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,11,10,1,1,2,871,,351,splatcharger_becchu,3,3,0,0,3,885,,198,splatcharger,5,4,1,2,2,829,,187,variableroller_foil,0,0,0,1,2,552,,204,promodeler_mg,0,0,0,5,4,1190,,122,hokusai_hue,0,0,0,6,3,812,,56,barrelspinner,3,3,0,3,2,772,,86,jetsweeper_custom,2,1,1,3,2,575,,93
2022-05-09T00:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,235,bravo,TRUE,dualsweeper,3,1,2,7,3,829,x,233,liter4k,9,9,0,3,4,964,x,432,wakaba,5,1,4,5,4,1045,x,240,campingshelter_camo,3,3,0,8,2,825,x,423,quadhopper_black,6,6,0,6,4,977,x,49,dualsweeper_custom,10,7,3,6,2,997,x,866,liter4k,9,7,2,2,4,953,x,312,bottlegeyser_foil,4,3,1,2,3,738,x,311
2022-05-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,2,2,0,4,2,952,,198,pablo,2,1,1,2,2,804,,125,nzap83,5,4,1,3,1,660,,106,jetsweeper,2,2,0,0,5,0,,203,momiji,2,1,1,1,4,1365,,332,promodeler_pg,2,2,0,2,4,1106,,43,squiclean_b,2,2,0,3,3,919,,38,hydra,4,4,0,3,1,592,,179
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,148,alpha,TRUE,hissen_hue,7,6,1,4,1,536,x,162,quadhopper_black,9,7,2,3,2,703,x,230,bold_7,8,6,2,3,2,653,x,187,sharp_neo,4,3,1,3,1,534,s+,66,bold_7,6,6,0,5,0,580,s+,123,wakaba,5,3,2,4,3,561,a,189,prime_becchu,4,2,2,6,0,378,s+,185,sputtery_clear,3,2,1,7,0,531,b-,105
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,151,alpha,TRUE,jetsweeper,7,4,3,2,2,574,x,180,heromaneuver_replica,7,5,2,2,3,794,s+,194,prime_becchu,7,4,3,1,2,661,x,464,bold_7,7,6,1,4,1,799,x,218,sshooter_becchu,4,2,2,5,2,738,x,191,nzap85,4,2,2,4,2,685,s,142,nzap89,4,2,2,6,0,498,a+,86,prime_becchu,3,3,0,4,1,521,x,339
2022-05-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,5,4,1,1,3,999,,198,pablo,7,7,0,1,1,728,,125,liter4k,1,1,0,1,2,655,,129,squiclean_a,9,4,5,2,2,646,,623,momiji,2,1,1,3,3,1286,,332,nzap85,4,4,0,5,1,767,,71,screwslosher,1,0,1,7,0,648,,45,hydra,0,0,0,1,0,0,,179
2022-05-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,7,6,1,1,2,653,,351,explosher_custom,6,6,0,2,2,1018,,86,dynamo_tesla,8,4,4,3,4,903,,274,bold_7,0,0,0,2,3,800,,114,promodeler_rg,5,5,0,4,3,1014,,64,jetsweeper,1,0,1,5,3,754,,57,splatcharger,3,2,1,4,1,729,,187,splatcharger_becchu,1,1,0,3,2,662,,198
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,175,bravo,TRUE,explosher_custom,3,1,2,4,2,860,s+,122,splatroller_collabo,8,8,0,7,2,589,s+,72,heroshooter_replica,5,3,2,9,0,463,x,182,sshooter_becchu,0,0,0,9,0,376,s,56,hissen,23,16,7,1,5,1047,x,300,hissen,10,7,3,5,1,432,s+,119,hokusai_becchu,8,4,4,4,0,506,s+,124,sshooter,3,2,1,3,3,664,a+,124
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,175,bravo,TRUE,heroshooter_replica,5,3,2,9,0,463,x,182,splatroller_collabo,8,8,0,7,2,589,s+,72,explosher_custom,3,1,2,4,2,860,s+,122,sshooter_becchu,0,0,0,9,0,376,s,56,hissen,23,16,7,1,5,1047,x,300,hissen,10,7,3,5,1,432,s+,119,hokusai_becchu,8,4,4,4,0,506,s+,124,sshooter,3,2,1,3,3,664,a+,124
2022-05-09T00:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper,11,8,3,3,4,1104,x,233,barrelspinner_remix,8,5,3,7,4,835,x,130,sshooter_collabo,14,14,0,6,3,1070,x,198,bold_neo,10,7,3,3,8,1421,x,98,bold_neo,3,3,0,9,3,1022,x,221,splatscope,9,7,2,7,4,991,x,146,wakaba,8,4,4,8,8,1348,x,172,sshooter_becchu,6,4,2,10,4,1047,x,138
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,40,bravo,TRUE,furo,0,0,0,2,0,76,x,132,prime_becchu,2,1,1,2,0,97,s+,104,jetsweeper_custom,2,2,0,1,0,270,x,174,herobrush_replica,1,1,0,2,0,95,c+,35,promodeler_pg,3,3,0,1,1,409,a+,82,sharp_neo,3,3,0,0,1,280,s+,105,hissen_hue,1,1,0,1,0,218,a+,282,sharp_neo,0,0,0,2,0,69,x,268
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,308,bravo,FALSE,furo,19,16,3,7,5,1677,x,132,jetsweeper_custom,14,10,4,5,3,1193,x,174,nzap89,10,7,3,11,4,1194,x,88,sshooter_becchu,4,2,2,10,2,823,c+,28,promodeler_pg,17,14,3,11,5,1592,a+,82,sharp_neo,14,9,5,7,3,1324,s+,105,momiji,12,7,5,7,4,1195,s+,55,furo_deco,6,3,3,11,1,1009,a-,32
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,hissen_hue,12,7,5,11,2,862,x,162,quadhopper_black,17,17,0,4,5,1544,x,230,bold_7,10,9,1,10,3,1140,x,187,sharp_neo,7,3,4,10,2,1123,s+,66,hydra_custom,14,13,1,7,1,907,x,197,prime_becchu,11,9,2,10,1,866,x,244,sshooter_becchu,10,8,2,7,6,1493,x,317,hissen,9,5,4,12,3,946,s,83
2022-05-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo_becchu,1,0,1,3,2,666,,198,momiji,3,3,0,4,3,1137,,332,dualsweeper_custom,0,0,0,2,2,900,,235,furo,2,2,0,4,2,828,,50,nzap85,5,4,1,1,4,1032,,71,furo,2,1,1,1,3,1022,,45,screwslosher,4,4,0,1,3,829,,45,liter4k,5,4,1,2,2,706,,129
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,jetsweeper,13,9,4,6,7,1255,x,180,heromaneuver_replica,11,8,3,8,3,1195,s+,194,prime_becchu,9,6,3,7,5,1093,x,464,bold_7,9,9,0,11,2,1109,x,218,hissen_hue,13,13,0,7,5,1304,s+,113,bold,9,8,1,6,5,1379,x,141,prime_becchu,7,7,0,9,0,880,a,154,bold_7,4,4,0,10,2,1043,s+,90
2022-05-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,6,6,0,3,2,675,,351,explosher_custom,1,0,1,4,2,920,,86,splatcharger,6,6,0,1,3,839,,187,hokusai_becchu,0,0,0,0,0,0,,91,promodeler_pg,2,2,0,1,4,1075,,57,dynamo_tesla,2,2,0,3,3,816,,274,promodeler_pg,3,2,1,4,2,761,,130,promodeler_rg,3,2,1,4,2,663,,64
2022-05-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal_becchu,7,2,5,2,1,599,,297,promodeler_rg,1,0,1,4,3,947,,169,splatroller,9,7,2,2,2,683,,97,hydra_custom,15,10,5,2,2,670,,81,bold,5,4,1,4,1,882,,16,nautilus47,0,0,0,4,2,709,,297,kugelschreiber,8,6,2,7,0,448,,170,pablo,2,0,2,4,1,424,,297
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,268,bravo,TRUE,hissen,8,3,5,7,2,735,s+,122,prime_becchu,12,10,2,8,2,764,a+,137,heroshooter_replica,8,7,1,9,2,997,x,182,prime_becchu,6,5,1,6,4,976,c,23,splatspinner_collabo,22,15,7,3,4,1544,x,103,squiclean_g,9,7,2,6,2,903,b-,85,screwslosher_becchu,7,5,2,7,1,632,b,49,bold_7,6,3,3,9,0,546,b-,30
2022-05-09T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,268,bravo,TRUE,heroshooter_replica,8,7,1,9,2,997,x,182,prime_becchu,12,10,2,8,2,764,a+,137,hissen,8,3,5,7,2,735,s+,122,prime_becchu,6,5,1,6,4,976,c,23,splatspinner_collabo,22,15,7,3,4,1544,x,103,squiclean_g,9,7,2,6,2,903,b-,85,screwslosher_becchu,7,5,2,7,1,632,b,49,bold_7,6,3,3,9,0,546,b-,30
2022-05-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper,11,7,4,8,5,1205,x,233,sharp_neo,15,14,1,5,4,1209,x,599,explosher,8,5,3,9,2,1124,x,323,52gal_becchu,10,10,0,6,5,1155,x,159,hotblaster,5,5,0,8,2,935,x,104,squiclean_b,12,12,0,11,3,1097,x,111,sputtery,10,8,2,11,3,989,x,467,jetsweeper_custom,6,3,3,6,5,1228,x,501
2022-05-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,52gal_becchu,4,2,2,10,1,707,x,297,nzap89,10,7,3,8,5,905,x,144,kugelschreiber,12,10,2,8,3,819,x,188,furo,6,4,2,9,5,1316,x,54,jetsweeper_custom,15,8,7,2,7,1610,x,495,barrelspinner_deco,8,6,2,8,2,803,x,93,nzap89,18,14,4,6,4,931,x,43,bucketslosher_soda,9,7,2,8,0,563,x,113
2022-05-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,bucketslosher_soda,13,8,5,9,3,838,s+,162,96gal,13,8,5,9,3,728,s+,107,sshooter_becchu,8,8,0,4,6,1233,s+,636,pablo,10,7,3,8,4,812,s+,108,bucketslosher_deco,5,5,0,14,1,681,s+,144,promodeler_mg,12,11,1,6,7,1479,s+,36,nova_neo,12,11,1,6,3,773,s+,85,splatscope_collabo,5,3,2,5,3,770,s+,91
2022-05-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,6,6,0,2,3,910,,198,promodeler_mg,1,1,0,3,4,1356,,95,sshooter_becchu,3,2,1,2,4,840,,324,sshooter_becchu,3,3,0,4,2,612,,7,promodeler_pg,1,1,0,2,4,1092,,40,promodeler_pg,5,3,2,3,4,1081,,48,nzap85,6,5,1,3,4,1068,,441,heroshooter_replica,3,2,1,4,1,710,,37
2022-05-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,317,bravo,FALSE,dualsweeper,6,3,3,6,4,1028,x,233,jetsweeper_custom,10,8,2,6,6,1280,x,534,52gal_becchu,6,5,1,10,3,833,x,108,52gal_becchu,5,5,0,10,4,886,x,207,prime_becchu,16,16,0,3,5,1290,x,222,quadhopper_black,10,6,4,6,4,1024,x,122,splatroller_collabo,9,8,1,5,3,605,x,531,52gal_becchu,3,2,1,7,7,1288,x,246
2022-05-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,3,3,0,3,1,659,,198,promodeler_mg,2,2,0,4,4,1110,,95,promodeler_pg,4,3,1,2,4,1014,,48,splatspinner,4,3,1,3,2,686,,33,sshooter_becchu,5,5,0,4,3,876,,324,sshooter_becchu,3,3,0,2,3,863,,7,sshooter_collabo,4,4,0,1,2,745,,110,52gal,2,0,2,4,2,697,,73
2022-05-09T02:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,155,alpha,TRUE,hydra_custom,7,4,3,1,2,494,x,351,sshooter_becchu,6,4,2,3,2,461,x,495,splatroller,3,3,0,1,2,752,x,267,pablo,2,0,2,2,0,456,x,331,pablo_hue,2,2,0,2,2,716,,35,pablo,2,2,0,4,1,533,s+,105,pablo_permanent,2,2,0,4,1,460,x,101,pablo,1,1,0,1,1,0,x,64
2022-05-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,bucketslosher_soda,9,6,3,8,3,1042,s+,162,splatcharger,8,7,1,5,4,890,s+,118,96gal,10,5,5,7,5,960,s+,107,sputtery_hue,15,13,2,7,4,1107,s+,194,prime_becchu,10,8,2,8,4,1249,s+,60,pablo,6,4,2,7,6,1055,s+,108,heromaneuver_replica,12,10,2,9,3,976,s+,90,splatscope_collabo,5,5,0,7,2,848,s+,91
2022-05-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,82,bravo,TRUE,dualsweeper,0,0,0,0,1,254,x,233,prime_becchu,0,0,0,0,0,59,x,222,splatroller_collabo,0,0,0,4,0,187,x,531,rapid_elite,1,1,0,2,1,478,x,575,52gal_becchu,3,3,0,0,1,358,x,108,jetsweeper_custom,2,1,1,0,3,517,x,534,squiclean_b,1,1,0,1,1,289,x,124,kelvin525,1,1,0,0,2,334,x,243
2022-05-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,2,2,0,3,2,859,,198,variableroller_foil,1,1,0,2,3,834,,48,wakaba,1,0,1,4,1,732,,142,splatspinner,3,3,0,5,1,651,,33,wakaba,7,6,1,1,4,1058,,397,nzap85,5,4,1,1,3,959,,324,sshooter_becchu,4,3,1,2,3,933,,7,52gal,5,1,4,2,2,706,,73
2022-05-09T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,312,alpha,FALSE,hydra_custom,17,11,6,5,3,1152,x,351,sshooter_becchu,11,6,5,6,5,1288,x,495,pablo,11,10,1,9,1,1063,x,331,splatroller,10,6,4,9,1,974,x,267,hokusai_hue,16,14,2,11,2,910,x,297,sshooter_becchu,11,9,2,9,3,1086,x,973,dynamo_becchu,6,4,2,5,1,1261,x,314,promodeler_rg,5,2,3,8,5,1143,x,538
2022-05-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,320,bravo,FALSE,52gal_becchu,10,10,0,9,4,1271,x,297,dynamo_becchu,8,5,3,7,4,955,x,415,sputtery_clear,5,3,2,6,5,1188,x,146,prime_becchu,7,7,0,9,2,921,x,265,pablo,17,14,3,5,7,1350,x,90,jetsweeper,9,3,6,8,5,872,x,110,prime_becchu,14,9,5,5,3,831,x,292,nzap89,7,5,2,7,8,1530,x,310
