# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,315,alpha,FALSE,bold,11,9,2,6,4,1144,x,607,sharp_neo,16,9,7,4,2,1271,x,267,barrelspinner_remix,13,8,5,7,4,1215,x,298,sshooter_collabo,14,12,2,7,3,1336,x,551,hissen,11,7,4,10,3,1023,x,263,dualsweeper_custom,4,3,1,12,3,1298,x,210,nzap85,10,5,5,10,4,1140,x,299,bottlegeyser_foil,9,9,0,6,4,1359,x,140
2022-05-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_tesla,4,4,0,3,2,814,,198,52gal_becchu,3,3,0,1,4,1338,,48,screwslosher_becchu,1,1,0,5,2,699,,197,clashblaster_neo,6,4,2,4,1,515,,258,bold,4,4,0,5,3,916,,71,nzap89,2,2,0,3,3,812,,77,squiclean_b,4,3,1,3,2,741,,123,splatcharger,5,4,1,1,1,584,,102
2022-05-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_tesla,5,4,1,6,1,776,,198,splatspinner,2,2,0,3,3,999,,197,clashblaster_neo,1,1,0,0,3,787,,77,splatcharger,3,2,1,5,1,460,,102,sshooter_becchu,2,1,1,2,3,966,,48,nzap85,9,8,1,3,1,958,,123,bold,2,1,1,3,2,856,,71,clashblaster_neo,9,3,6,2,2,613,,258
2022-05-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,92,alpha,TRUE,bold,1,1,0,2,0,338,x,607,quadhopper_black,2,2,0,2,0,319,x,210,variableroller_foil,2,1,1,0,3,580,x,304,kugelschreiber_hue,3,2,1,1,1,341,x,198,bucketslosher_soda,0,0,0,1,0,17,x,209,sshooter_becchu,0,0,0,0,0,0,x,192,splatcharger_collabo,4,4,0,1,2,430,x,446,nzap85,1,1,0,4,1,547,x,266
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,ama,173,alpha,TRUE,sshooter_becchu,7,4,3,2,4,970,x,233,96gal,8,5,3,1,4,971,x,118,heroroller_replica,7,6,1,4,2,607,x,293,dynamo_becchu,3,2,1,2,2,725,a,113,hydra_custom,7,4,3,4,1,516,s+,270,bold,2,2,0,5,3,756,s+,455,nzap85,2,2,0,4,3,839,s+,146,ochiba,1,1,0,4,3,803,x,294
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,ama,173,alpha,TRUE,heroroller_replica,7,6,1,4,2,607,x,293,96gal,8,5,3,1,4,971,x,118,sshooter_becchu,7,4,3,2,4,970,x,233,dynamo_becchu,3,2,1,2,2,725,a,113,hydra_custom,7,4,3,4,1,516,s+,270,bold,2,2,0,5,3,756,s+,455,nzap85,2,2,0,4,3,839,s+,146,ochiba,1,1,0,4,3,803,x,294
2022-05-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_tesla,5,2,3,1,3,994,,198,splatspinner,5,2,3,3,3,965,,197,bold_7,8,8,0,4,3,867,,78,nzap85,11,9,2,4,2,850,,123,nzap85,2,1,1,3,3,1055,,48,nzap89,2,2,0,8,3,984,,183,52gal_becchu,3,3,0,4,2,796,,77,clashblaster_neo,6,6,0,6,1,621,,258
2022-05-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,bold,10,8,2,8,3,1148,x,607,bucketslosher_soda,9,8,1,9,1,847,x,167,dynamo_becchu,9,8,1,7,2,1054,x,207,sshooter_becchu,12,8,4,7,4,1357,x,442,bold_7,9,8,1,8,4,1132,x,181,sshooter_collabo,16,13,3,11,3,1225,x,151,hydra,6,4,2,6,2,904,x,247,ochiba,10,6,4,7,4,1206,x,175
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,battera,132,bravo,TRUE,sshooter_becchu,5,3,2,3,4,878,x,233,heroroller_replica,8,7,1,4,3,690,x,293,96gal,3,0,3,2,3,771,x,118,dynamo_becchu,2,1,1,3,3,656,a,113,prime_becchu,6,5,1,3,2,647,s,64,52gal_becchu,5,3,2,3,1,592,x,246,splatspinner,4,3,1,2,2,695,s,114,bottlegeyser_foil,1,1,0,3,2,701,a,67
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,battera,132,bravo,TRUE,heroroller_replica,8,7,1,4,3,690,x,293,sshooter_becchu,5,3,2,3,4,878,x,233,96gal,3,0,3,2,3,771,x,118,dynamo_becchu,2,1,1,3,3,656,a,113,prime_becchu,6,5,1,3,2,647,s,64,52gal_becchu,5,3,2,3,1,592,x,246,splatspinner,4,3,1,2,2,695,s,114,bottlegeyser_foil,1,1,0,3,2,701,a,67
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,ama,310,bravo,FALSE,hissen,17,11,6,8,5,1089,x,233,96gal,12,7,5,4,9,1675,x,118,heroroller_replica,9,7,2,7,4,1121,x,293,dynamo_becchu,6,2,4,4,9,1707,a,113,momiji,13,11,2,6,7,1695,s+,47,h3reelgun_d,8,4,4,8,4,1510,s,31,hissen_hue,5,4,1,9,4,1232,a-,55,liter4k,5,4,1,4,4,1042,s+,148
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,ama,310,bravo,FALSE,heroroller_replica,9,7,2,7,4,1121,x,293,hissen,17,11,6,8,5,1089,x,233,96gal,12,7,5,4,9,1675,x,118,dynamo_becchu,6,2,4,4,9,1707,a,113,momiji,13,11,2,6,7,1695,s+,47,h3reelgun_d,8,4,4,8,4,1510,s,31,hissen_hue,5,4,1,9,4,1232,a-,55,liter4k,5,4,1,4,4,1042,s+,148
2022-05-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,263,bravo,TRUE,bold,8,7,1,7,3,1126,x,607,nzap85,9,3,6,7,3,1104,x,369,furo,3,1,2,10,3,1203,x,822,longblaster_necro,11,11,0,6,3,745,x,247,hydra_custom,13,5,8,5,4,1025,x,316,quadhopper_black,13,11,2,7,3,1225,x,319,bold_7,13,10,3,6,3,865,x,181,nzap85,13,4,9,4,5,1323,x,151
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,alpha,FALSE,heroroller_replica,13,11,2,7,4,1187,x,293,hissen,15,11,4,9,3,1067,x,233,96gal,8,5,3,6,6,1447,x,118,dynamo_becchu,2,1,1,6,6,1442,a,113,sharp_neo,19,19,0,6,2,1588,x,267,ochiba,7,4,3,10,5,1398,x,176,squiclean_b,6,4,2,6,5,1228,s+,66,bamboo14mk3,4,1,3,6,4,1004,s,108
2022-05-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,267,bravo,TRUE,bold,0,0,0,6,3,954,x,607,l3reelgun_d,6,5,1,6,4,1482,x,168,rapid_elite_deco,6,4,2,5,4,1003,x,384,52gal_becchu,8,7,1,6,2,1115,x,241,52gal_becchu,13,9,4,5,4,1061,x,193,clashblaster_neo,10,7,3,5,4,1007,x,410,momiji,5,2,3,3,6,1531,x,311,liter4k_scope,7,5,2,3,4,1038,x,187
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,ama,80,alpha,TRUE,hissen,3,2,1,1,1,366,x,233,heroroller_replica,11,10,1,1,2,433,x,293,dynamo_becchu,2,1,1,1,1,359,a,113,96gal,2,0,2,1,1,357,x,118,prime_becchu,3,3,0,3,1,365,a-,80,heroroller_replica,1,1,0,3,1,308,s+,136,sharp_neo,1,0,1,4,0,303,x,110,herocharger_replica,0,0,0,3,0,189,s+,222
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,ama,80,alpha,TRUE,heroroller_replica,11,10,1,1,2,433,x,293,hissen,3,2,1,1,1,366,x,233,dynamo_becchu,2,1,1,1,1,359,a,113,96gal,2,0,2,1,1,357,x,118,prime_becchu,3,3,0,3,1,365,a-,80,heroroller_replica,1,1,0,3,1,308,s+,136,sharp_neo,1,0,1,4,0,303,x,110,herocharger_replica,0,0,0,3,0,189,s+,222
2022-05-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,311,alpha,FALSE,bold,10,7,3,6,4,1341,x,607,variableroller_foil,12,6,6,9,5,1201,x,451,dynamo_becchu,10,7,3,7,3,1109,x,169,longblaster_necro,9,8,1,8,3,724,x,111,l3reelgun_d,16,12,4,4,3,1650,x,292,kelvin525_deco,6,4,2,9,0,632,x,205,splatroller,9,6,3,7,2,828,x,299,hydra_custom,11,8,3,8,2,836,x,193
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,battera,281,alpha,TRUE,heroroller_replica,9,8,1,7,4,1025,x,293,hissen,14,11,3,7,3,937,x,233,96gal,12,6,6,8,7,1433,x,118,dynamo_becchu,9,8,1,5,6,1470,a,113,sharp,15,12,3,4,4,1255,x,439,splatroller,9,8,1,12,1,576,s+,145,sharp_neo,7,5,2,11,3,1487,x,130,rapid_elite_deco,6,2,4,6,3,1104,x,145
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,battera,281,alpha,TRUE,hissen,14,11,3,7,3,937,x,233,96gal,12,6,6,8,7,1433,x,118,dynamo_becchu,9,8,1,5,6,1470,a,113,heroroller_replica,9,8,1,7,4,1025,x,293,sharp,15,12,3,4,4,1255,x,439,splatroller,9,8,1,12,1,576,s+,145,sharp_neo,7,5,2,11,3,1487,x,130,rapid_elite_deco,6,2,4,6,3,1104,x,145
2022-05-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,bold,7,5,2,10,1,1039,x,607,bottlegeyser_foil,10,8,2,7,2,1078,x,368,splatcharger_collabo,7,7,0,3,2,1024,x,446,longblaster_necro,10,7,3,10,2,816,x,42,kugelschreiber_hue,10,9,1,7,2,1216,x,204,longblaster_necro,11,8,3,5,4,987,x,110,prime,11,7,4,6,3,1109,x,390,carbon_deco,7,6,1,9,1,923,x,402
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,ama,231,alpha,TRUE,heroroller_replica,9,8,1,3,3,918,x,293,nautilus79,12,9,3,3,4,1038,x,233,96gal,7,3,4,3,4,1301,x,118,dynamo_becchu,2,2,0,2,4,1118,a,113,nzap85,5,3,2,4,4,1034,s+,88,hydra_custom,5,5,0,5,3,902,x,198,sshooter_becchu,4,1,3,6,7,1278,s+,189,l3reelgun_becchu,2,2,0,7,4,896,x,170
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,ama,231,alpha,TRUE,nautilus79,12,9,3,3,4,1038,x,233,heroroller_replica,9,8,1,3,3,918,x,293,96gal,7,3,4,3,4,1301,x,118,dynamo_becchu,2,2,0,2,4,1118,a,113,nzap85,5,3,2,4,4,1034,s+,88,hydra_custom,5,5,0,5,3,902,x,198,sshooter_becchu,4,1,3,6,7,1278,s+,189,l3reelgun_becchu,2,2,0,7,4,896,x,170
2022-05-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_tesla,0,0,0,6,0,635,,198,wakaba,0,0,0,4,3,965,,204,maneuver,2,1,1,5,1,511,,6,heromaneuver_replica,0,0,0,1,0,0,,63,prime_becchu,7,7,0,0,3,927,,82,sharp,3,1,2,1,2,772,,299,jetsweeper_custom,6,3,3,0,2,700,,159,liter4k,5,3,2,1,2,547,,190
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,battera,95,bravo,TRUE,nautilus79,1,0,1,2,2,451,x,233,96gal,3,3,0,4,2,503,x,118,dynamo_becchu,1,1,0,2,3,579,a,113,heroroller_replica,1,1,0,3,2,406,x,293,barrelspinner_remix,6,3,3,0,1,458,x,25,rapid_becchu,5,3,2,2,2,506,x,121,screwslosher_becchu,4,4,0,2,1,412,x,237,nzap85,1,1,0,1,2,617,x,306
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,battera,95,bravo,TRUE,heroroller_replica,1,1,0,3,2,406,x,293,96gal,3,3,0,4,2,503,x,118,dynamo_becchu,1,1,0,2,3,579,a,113,nautilus79,1,0,1,2,2,451,x,233,barrelspinner_remix,6,3,3,0,1,458,x,25,rapid_becchu,5,3,2,2,2,506,x,121,screwslosher_becchu,4,4,0,2,1,412,x,237,nzap85,1,1,0,1,2,617,x,306
2022-05-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,bold,3,1,2,9,2,1117,x,607,nautilus47,6,4,2,8,0,609,x,52,jetsweeper,5,4,1,5,7,1435,x,260,heroroller_replica,9,8,1,7,2,888,x,272,jetsweeper_custom,11,6,5,5,5,1114,x,357,campingshelter_camo,11,8,3,4,2,1164,x,296,pablo_permanent,9,5,4,3,4,1018,x,65,bucketslosher_soda,14,10,4,5,1,880,x,247
2022-05-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_tesla,3,3,0,3,2,782,,198,bold_neo,2,1,1,4,5,1365,,54,bamboo14mk1,6,4,2,2,2,694,,224,sharp,3,3,0,2,2,664,,299,promodeler_mg,5,5,0,3,5,1410,,505,nzap85,5,2,3,2,3,859,,204,liter4k,2,2,0,3,1,715,,191,pablo_hue,3,2,1,3,1,553,,297
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,battera,317,alpha,FALSE,nautilus79,15,12,3,4,6,1536,x,233,heroroller_replica,13,13,0,7,4,1072,x,293,dynamo_becchu,8,6,2,5,6,1546,a,113,96gal,8,4,4,8,5,1389,x,118,prime_becchu,13,11,2,10,5,1329,x,171,jetsweeper,8,6,2,10,5,1192,s+,100,campingshelter_camo,6,4,2,5,3,1128,s+,80,hokusai_hue,3,3,0,10,7,1448,b+,58
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,battera,317,alpha,FALSE,heroroller_replica,13,13,0,7,4,1072,x,293,nautilus79,15,12,3,4,6,1536,x,233,dynamo_becchu,8,6,2,5,6,1546,a,113,96gal,8,4,4,8,5,1389,x,118,prime_becchu,13,11,2,10,5,1329,x,171,jetsweeper,8,6,2,10,5,1192,s+,100,campingshelter_camo,6,4,2,5,3,1128,s+,80,hokusai_hue,3,3,0,10,7,1448,b+,58
2022-05-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_tesla,8,5,3,4,2,652,,198,sharp,6,6,0,3,2,918,,299,nzap85,1,1,0,2,3,914,,83,hydra_custom,3,2,1,3,2,709,,88,nzap85,3,2,1,3,2,965,,204,bold,2,0,2,4,3,858,,10,pablo_hue,4,4,0,2,3,840,,297,liter4k,6,6,0,5,2,634,,191
2022-05-11T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,238,bravo,TRUE,bold,6,4,2,9,2,937,x,607,nautilus47,9,5,4,7,2,740,x,52,l3reelgun_d,5,4,1,7,3,778,x,429,bucketslosher_soda,9,7,2,6,3,1080,x,274,jetsweeper_custom,7,4,3,3,4,1074,x,357,campingshelter_camo,8,8,0,4,1,923,x,296,quadhopper_black,10,5,5,7,2,841,x,166,hissen,19,12,7,6,3,946,x,240
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,battera,192,alpha,TRUE,heroroller_replica,10,10,0,1,4,1011,x,293,nautilus79,14,9,5,0,4,1067,x,233,96gal,10,2,8,5,4,1007,x,118,dynamo_becchu,7,5,2,0,4,1094,a,113,furo_deco,5,4,1,6,4,1373,x,55,wakaba,2,0,2,6,5,1102,s+,191,hissen_hue,1,1,0,6,4,886,s,182,bold_7,1,1,0,8,2,904,x,452
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,battera,192,alpha,TRUE,nautilus79,14,9,5,0,4,1067,x,233,96gal,10,2,8,5,4,1007,x,118,heroroller_replica,10,10,0,1,4,1011,x,293,dynamo_becchu,7,5,2,0,4,1094,a,113,furo_deco,5,4,1,6,4,1373,x,55,wakaba,2,0,2,6,5,1102,s+,191,hissen_hue,1,1,0,6,4,886,s,182,bold_7,1,1,0,8,2,904,x,452
2022-05-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_tesla,0,0,0,3,2,711,,198,bold_neo,2,2,0,5,3,968,,75,kugelschreiber_hue,4,4,0,2,2,708,,190,bottlegeyser_foil,2,2,0,3,1,558,,265,splatspinner,0,0,0,2,4,1064,,230,momiji,3,2,1,1,3,818,,833,sputtery,4,4,0,4,1,672,,163,liter4k,6,6,0,1,1,471,,185
2022-05-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,bravo,FALSE,bold,7,5,2,8,3,951,x,607,52gal_becchu,11,11,0,9,4,1214,x,130,splatcharger_collabo,7,7,0,3,4,1069,x,207,sshooter_collabo,3,3,0,7,1,776,x,257,campingshelter_camo,7,3,4,5,0,1011,x,296,heroroller_replica,13,11,2,7,2,767,x,196,bottlegeyser_foil,5,3,2,7,2,875,x,182,nzap85,14,10,4,7,4,1362,x,302
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,ama,238,bravo,TRUE,heroroller_replica,2,2,0,8,3,748,x,293,96gal,9,5,4,8,5,1181,x,118,nautilus79,7,7,0,6,3,1028,x,233,dynamo_becchu,4,3,1,5,7,1510,a,113,rapid,15,8,7,2,5,1350,s+,26,sharp_neo,13,10,3,3,4,1284,x,558,wakaba,11,2,9,3,6,1539,x,573,sshooter_collabo,10,6,4,9,0,577,x,605
2022-05-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_tesla,2,1,1,3,2,769,,198,sputtery,2,2,0,3,2,979,,163,nova,3,2,1,4,0,563,,265,kugelschreiber_hue,1,1,0,4,1,519,,190,quadhopper_black,5,5,0,4,1,1018,,55,squiclean_b,3,2,1,0,1,823,,198,liter4k,4,3,1,0,1,588,,185,clashblaster_neo,4,3,1,2,2,393,,239
2022-05-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,bold,8,5,3,6,3,1132,x,607,52gal_becchu,8,7,1,8,1,934,x,130,campingshelter_camo,8,4,4,10,4,1152,x,56,hydra_custom,9,8,1,4,3,1003,x,487,nautilus47,17,12,5,5,2,986,x,52,bucketslosher_soda,14,8,6,8,2,947,x,91,splatcharger_collabo,5,2,3,3,3,1104,x,207,52gal_becchu,7,6,1,8,4,998,x,371
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,battera,307,bravo,FALSE,nautilus79,9,8,1,4,4,1396,x,233,96gal,17,14,3,6,6,1736,x,118,dynamo_tesla,9,5,4,8,4,1221,x,293,hokusai_becchu,8,2,6,10,1,830,a,113,sshooter_collabo,17,15,2,9,3,1219,x,461,jetsweeper_custom,8,3,5,2,7,1669,x,455,hissen,8,4,4,8,6,1398,x,258,hissen,8,6,2,10,4,1111,x,209
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,battera,307,bravo,FALSE,dynamo_tesla,9,5,4,8,4,1221,x,293,96gal,17,14,3,6,6,1736,x,118,nautilus79,9,8,1,4,4,1396,x,233,hokusai_becchu,8,2,6,10,1,830,a,113,sshooter_collabo,17,15,2,9,3,1219,x,461,jetsweeper_custom,8,3,5,2,7,1669,x,455,hissen,8,4,4,8,6,1398,x,258,hissen,8,6,2,10,4,1111,x,209
2022-05-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_tesla,3,1,2,3,2,827,,198,pablo_permanent,5,4,1,4,4,1117,,75,hokusai_hue,6,5,1,5,2,761,,163,liter4k,2,2,0,1,2,726,,185,furo,10,8,2,4,3,1117,,230,bold_neo,1,1,0,3,4,1000,,313,sshooter_becchu,5,4,1,1,4,866,,397,maneuver,1,0,1,4,1,523,,63
2022-05-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,bold,17,14,3,7,6,1520,x,607,dynamo,7,6,1,5,4,1144,x,495,spygadget,11,7,4,4,3,1246,x,433,quadhopper_black,10,8,2,9,3,1041,x,211,variableroller_foil,9,8,1,8,5,1613,x,198,sputtery_clear,5,5,0,9,3,991,x,387,hissen,13,9,4,10,4,1354,x,192,longblaster_necro,5,3,2,8,2,998,x,265
2022-05-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_tesla,5,2,3,5,1,587,,198,pablo_permanent,4,2,2,3,4,1102,,75,prime_becchu,5,5,0,5,1,639,,150,liter4k,3,3,0,3,0,344,,185,furo,8,7,1,6,3,939,,230,96gal_deco,5,5,0,3,2,704,,193,bold_neo,2,2,0,0,3,702,,63,sharp_neo,3,2,1,3,2,592,,33
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,ama,81,alpha,TRUE,sshooter_becchu,4,1,3,0,2,486,x,293,96gal,5,4,1,2,1,384,x,118,nautilus79,5,3,2,1,1,461,x,233,hokusai_becchu,2,1,1,2,0,344,a,113,screwslosher_becchu,3,3,0,3,1,455,x,570,hydra_custom,2,2,0,1,2,336,x,346,sshooter_becchu,0,0,0,2,2,518,a,401,sshooter_becchu,0,0,0,3,1,262,x,700
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,ama,81,alpha,TRUE,nautilus79,5,3,2,1,1,461,x,233,96gal,5,4,1,2,1,384,x,118,sshooter_becchu,4,1,3,0,2,486,x,293,hokusai_becchu,2,1,1,2,0,344,a,113,screwslosher_becchu,3,3,0,3,1,455,x,570,hydra_custom,2,2,0,1,2,336,x,346,sshooter_becchu,0,0,0,2,2,518,a,401,sshooter_becchu,0,0,0,3,1,262,x,700
2022-05-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nautilus47,6,5,1,2,3,916,,223,kelvin525,8,7,1,5,2,750,,177,sharp,1,1,0,4,3,734,,116,herocharger_replica,0,0,0,1,2,646,,90,nzap85,5,3,2,3,2,887,,56,promodeler_pg,3,1,2,3,2,882,,117,bold_7,1,1,0,5,2,759,,82,campingshelter_camo,7,7,0,2,3,747,,281
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,ama,120,alpha,TRUE,sshooter_becchu,5,4,1,3,2,590,x,293,nautilus79,6,4,2,1,2,535,x,233,96gal,5,4,1,3,3,690,x,118,hokusai_becchu,2,2,0,2,2,435,a,113,herocharger_replica,6,5,1,3,1,538,x,191,squiclean_b,2,2,0,3,3,659,s+,96,52gal_becchu,2,2,0,4,2,420,s+,132,h3reelgun_cherry,0,0,0,4,1,370,a,123
2022-05-11T06:00:00+00:00,5.5.0,gachi,squad_4,area,ama,120,alpha,TRUE,nautilus79,6,4,2,1,2,535,x,233,96gal,5,4,1,3,3,690,x,118,sshooter_becchu,5,4,1,3,2,590,x,293,hokusai_becchu,2,2,0,2,2,435,a,113,herocharger_replica,6,5,1,3,1,538,x,191,squiclean_b,2,2,0,3,3,659,s+,96,52gal_becchu,2,2,0,4,2,420,s+,132,h3reelgun_cherry,0,0,0,4,1,370,a,123
2022-05-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,260,alpha,TRUE,nautilus47,10,6,4,5,2,700,s+,223,heroblaster_replica,15,11,4,7,2,597,s+,223,kelvin525_deco,13,12,1,6,4,894,s+,159,bottlegeyser_foil,6,4,2,5,4,881,s+,295,kelvin525_becchu,12,8,4,8,2,712,s+,133,hydra_custom,3,1,2,9,1,532,s+,108,hissen_hue,11,9,2,8,2,827,s+,124,rapid_becchu,6,5,1,8,2,765,s+,65
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_tesla,2,1,1,3,2,647,,198,bold,4,4,0,4,2,790,,16,bold_neo,1,1,0,5,3,763,,58,liter4k,3,2,1,2,1,443,,163,furo,4,4,0,0,2,747,,106,bottlegeyser_foil,9,8,1,4,1,672,,70,maneuver,2,1,1,3,2,541,,7,prime_becchu,0,0,0,1,1,460,,27
2022-05-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,318,alpha,FALSE,bold,11,7,4,9,3,1020,x,607,dynamo_becchu,11,11,0,6,6,1184,x,141,barrelspinner_remix,11,7,4,8,4,1050,x,85,squiclean_a,8,7,1,9,4,651,x,231,splatcharger_becchu,6,6,0,8,3,712,x,209,sshooter_collabo,14,12,2,9,4,1230,x,116,quadhopper_white,12,9,3,7,3,1018,x,198,explosher_custom,8,4,4,9,3,1037,x,437
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,dynamo_tesla,0,0,0,4,1,703,,198,sshooter,3,1,2,4,0,731,,27,bold_neo,0,0,0,6,2,714,,58,barrelspinner_remix,3,3,0,4,2,675,,167,liter4k,7,7,0,0,2,812,,157,sshooter_collabo,5,5,0,1,2,760,,7,variableroller_foil,4,4,0,3,2,618,,105,liter4k,4,2,2,0,2,576,,198
2022-05-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,145,alpha,TRUE,nzap85,6,5,1,4,3,751,s+,653,splatscope,5,4,1,2,2,382,s+,315,sputtery_clear,4,4,0,3,4,787,s+,49,sharp_neo,1,0,1,2,4,814,s+,218,ochiba,4,2,2,4,3,830,s+,74,longblaster,2,1,1,2,0,0,s+,32,hissen_hue,6,4,2,3,2,677,s+,115,jetsweeper,6,4,2,4,1,522,s+,183
2022-05-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nautilus47,10,9,1,8,1,693,s+,223,prime_becchu,9,3,6,9,2,905,s+,99,heroroller_replica,7,7,0,9,2,666,s+,105,rapid_becchu,9,7,2,2,4,836,s+,63,longblaster_necro,9,8,1,7,3,785,s+,129,clashblaster_neo,8,7,1,8,2,627,s+,418,liter4k,8,7,1,4,3,912,s+,116,52gal_becchu,7,5,2,7,4,774,s+,429
2022-05-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,100,bravo,TRUE,nautilus79,0,0,0,3,1,441,x,233,squiclean_a,1,1,0,4,0,153,x,236,52gal_becchu,1,1,0,3,1,418,x,223,liter4k,1,1,0,0,0,0,x,394,barrelspinner_remix,4,4,0,0,3,507,x,745,prime_becchu,2,2,0,1,1,365,x,165,liter4k,4,2,2,0,2,381,x,359,carbon_deco,3,1,2,2,0,221,x,330
2022-05-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_tesla,2,2,0,4,1,682,,198,sshooter,3,3,0,3,1,646,,27,splatcharger,2,1,1,0,2,574,,115,nova,5,4,1,2,2,515,,104,bold_neo,0,0,0,3,4,839,,58,52gal_becchu,8,8,0,4,2,744,,60,liter4k_scope,0,0,0,2,2,661,,52,barrelspinner_remix,1,1,0,1,2,567,,167
