# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,52gal_deco,2,2,0,2,2,1046,,198,dynamo_becchu,2,2,0,3,3,871,,184,nautilus79,4,4,0,5,2,776,,202,heroroller_replica,4,4,0,4,1,651,,157,furo,2,1,1,4,5,1473,,66,bold,7,6,1,4,2,973,,85,carbon_deco,5,4,1,3,1,540,,140,h3reelgun_d,4,3,1,1,1,0,,327
2022-05-30T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,177,alpha,TRUE,furo,5,5,0,4,3,784,x,703,longblaster_necro,8,4,4,2,4,597,x,151,sharp_neo,7,4,3,4,3,726,x,317,explosher_custom,5,4,1,2,2,679,x,686,sshooter_collabo,6,6,0,8,0,469,x,281,hissen,2,1,1,4,2,518,x,744,hydra_custom,5,3,2,4,1,527,x,217,dualsweeper_custom,2,2,0,1,3,850,x,109
2022-05-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,52gal_deco,5,4,1,4,1,830,,198,momiji,4,3,1,4,5,1395,,85,splatscope,1,1,0,7,0,507,,238,,,,,,,,,,52gal_becchu,6,5,1,2,3,866,,157,nzap85,8,6,2,2,2,852,,150,pablo,2,2,0,1,1,832,,95,squiclean_b,2,2,0,3,2,739,,140
2022-05-30T00:00:00+00:00,5.5.0,gachi,standard,yagura,ama,59,alpha,TRUE,variableroller_foil,4,4,0,0,2,412,b+,600,nzap85,4,1,3,1,1,153,b,14,prime_becchu,2,1,1,1,1,167,b+,55,hissen,8,6,2,0,1,299,b,27,splatroller_becchu,1,1,0,2,0,229,b+,259,liter4k,1,1,0,2,1,253,b,21,nzap83,0,0,0,4,0,228,b+,27,maneuver_becchu,1,0,1,4,0,118,b-,31
2022-05-30T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,225,bravo,TRUE,variableroller_foil,5,5,0,5,3,792,b+,600,squiclean_b,5,5,0,9,0,432,b,39,sputtery_clear,3,3,0,8,1,593,b+,220,ochiba,3,2,1,10,1,703,b+,136,pablo_permanent,10,4,6,3,4,634,b-,20,jetsweeper,10,4,6,3,6,907,b+,40,longblaster_necro,9,7,2,5,3,538,b+,116,splatroller_collabo,16,16,0,5,4,678,b+,79
2022-05-30T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,302,alpha,FALSE,variableroller_foil,7,7,0,5,5,1001,b+,600,liter4k,6,5,1,4,2,587,b+,62,pablo_permanent,10,8,2,9,3,1017,b-,20,nzap89,8,5,3,9,3,872,b-,35,splatroller_collabo,12,11,1,6,4,744,b+,79,longblaster_necro,7,4,3,7,4,891,b+,116,furo,9,7,2,5,4,1008,b,19,wakaba,5,5,0,9,0,716,b-,26
2022-05-30T00:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,kelvin525_becchu,18,12,6,7,4,1098,x,489,rapid_elite_deco,13,3,10,6,5,966,x,153,nzap85,14,8,6,3,8,1612,x,184,nautilus79,15,13,2,8,2,839,x,213,bamboo14mk1,6,5,1,8,3,968,x,104,heroshelter_replica,4,1,3,9,4,1197,x,161,rapid_becchu,5,5,0,7,3,985,x,145,octoshooter_replica,14,13,1,12,4,1117,x,63
2022-05-30T00:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,variableroller_foil,14,13,1,5,6,1299,b+,600,pablo_permanent,11,5,6,9,5,964,b-,20,screwslosher_becchu,6,4,2,11,1,597,b+,32,52gal_becchu,9,9,0,8,5,1302,b+,49,prime_becchu,11,10,1,11,2,960,b+,124,splatroller_collabo,21,17,4,6,3,899,b+,79,l3reelgun_d,4,2,2,6,3,966,b+,23,bucketslosher,6,4,2,9,4,820,b,25
2022-05-30T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,228,alpha,TRUE,kelvin525_becchu,14,11,3,3,4,802,x,489,nzap85,8,5,3,5,5,884,x,184,longblaster_necro,9,7,2,2,4,644,x,391,spygadget_becchu,4,1,3,2,5,800,x,125,kelvin525_deco,5,5,0,7,1,513,x,111,h3reelgun,6,2,4,7,2,640,x,184,rapid_becchu,5,3,2,5,2,754,x,145,bold_neo,2,2,0,6,6,1231,x,193
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,52gal,7,4,3,3,1,936,,198,heroslosher_replica,0,0,0,2,3,675,,54,splatcharger_becchu,5,3,2,6,1,562,,41,liter4k,4,4,0,1,1,272,,75,prime_becchu,3,3,0,1,3,847,,32,nzap85,5,4,1,3,2,755,,80,squiclean_a,1,1,0,3,2,612,,63,maneuver_collabo,5,4,1,5,2,509,,44
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,52gal,5,5,0,2,0,912,,198,sshooter_becchu,4,4,0,3,4,1157,,100,liter4k,1,1,0,2,1,442,,44,liter4k_custom,2,2,0,5,0,370,,63,furo_deco,3,3,0,4,3,1179,,74,sshooter_becchu,7,7,0,3,3,912,,194,bamboo14mk2,2,1,1,5,2,659,,41,liter4k,1,1,0,0,1,320,,75
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,52gal,3,3,0,4,0,622,,198,nzap85,5,3,2,4,3,1009,,74,sshooter_becchu,4,4,0,4,2,723,,194,dynamo_becchu,4,3,1,5,2,705,,44,nzap89,7,7,0,2,5,1229,,423,carbon_deco,5,5,0,5,0,645,,41,variableroller_foil,5,5,0,4,2,613,,63,liter4k,3,0,3,2,0,237,,75
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal,7,5,2,2,2,880,,198,momiji,4,4,0,2,4,1080,,106,splatspinner_becchu,1,1,0,5,1,484,,44,hydra_custom,3,3,0,5,0,308,,63,nautilus79,5,5,0,4,1,776,,41,rapid,5,5,0,4,1,693,,194,splatscope_becchu,3,3,0,2,2,679,,74,jetsweeper_custom,3,1,2,3,1,541,,55
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal,6,4,2,2,0,851,,198,momiji,6,5,1,5,4,1027,,106,bold,1,1,0,5,1,929,,72,hissen,7,4,3,4,2,549,,63,hissen,8,6,2,4,3,1078,,41,splatscope_becchu,4,4,0,2,3,759,,74,explosher_custom,6,1,5,5,1,658,,44,rapid_elite_deco,5,4,1,4,2,656,,194
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal,7,5,2,1,0,758,,198,pablo_permanent,10,7,3,0,4,1149,,91,liter4k,1,1,0,0,2,724,,161,nautilus47,10,8,2,2,3,661,,55,bold_neo,0,0,0,4,5,1067,,59,nzap85,3,2,1,4,2,705,,110,sshooter,1,1,0,7,2,679,,2,sshooter,0,0,0,6,0,348,,69
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,52gal,6,3,3,3,1,735,,198,liter4k,4,4,0,3,2,745,,67,sshooter,2,1,1,5,2,686,,2,liter4k_scope,1,1,0,1,1,494,,52,liter4k,5,5,0,0,3,907,,161,sputtery_clear,1,1,0,2,3,846,,59,nautilus47,4,4,0,3,2,512,,55,sshooter,2,1,1,4,0,316,,69
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal,10,8,2,3,0,997,,198,sshooter,5,5,0,4,3,805,,3,nautilus47,5,3,2,4,1,550,,55,liter4k,3,2,1,0,2,537,,67,furo,4,4,0,5,3,1124,,83,momiji,0,0,0,4,3,918,,59,heroroller_replica,6,6,0,3,1,329,,52,sshooter,0,0,0,6,0,0,,69
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,52gal,5,4,1,3,1,797,,198,wakaba,4,2,2,1,3,844,,3,nzap89,5,4,1,3,2,824,,47,pablo,1,0,1,2,3,734,,59,furo,5,3,2,3,3,1091,,83,sputtery,2,1,1,4,2,966,,65,nautilus47,4,3,1,3,2,627,,55,nova,2,2,0,1,1,0,,52
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,2,2,0,2,3,843,,18,bold_7,5,5,0,5,2,665,,35,hissen_hue,0,0,0,3,2,636,,22,maneuver_collabo,1,1,0,3,1,271,,41,splatspinner,5,4,1,2,2,753,,25,splatroller,3,2,1,3,0,704,,16,prime_becchu,1,1,0,0,2,507,,24,prime_becchu,3,3,0,3,1,326,,37
2022-05-30T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,311,bravo,FALSE,dualsweeper,11,5,6,8,5,1122,x,1092,nzap85,10,6,4,8,5,1253,x,425,bottlegeyser_foil,10,9,1,9,4,1043,x,405,52gal_becchu,5,5,0,7,8,1451,x,37,dualsweeper_custom,13,9,4,6,4,1284,x,249,clashblaster_neo,12,8,4,8,4,1101,x,435,sshooter_collabo,12,9,3,9,4,1035,x,244,screwslosher_becchu,13,6,7,3,5,1544,x,246
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,2,1,1,4,2,675,,18,explosher_custom,1,0,1,6,0,489,,35,barrelspinner_remix,2,2,0,1,1,483,,20,dynamo_becchu,6,5,1,4,1,469,,37,carbon,4,3,1,2,1,651,,18,splatroller,8,8,0,5,1,492,,16,prime_becchu,3,2,1,0,1,301,,24,maneuver_collabo,0,0,0,2,2,279,,41
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap89,3,3,0,2,4,973,,18,sshooter,4,4,0,4,2,951,,12,barrelspinner_remix,0,0,0,1,1,296,,20,splatroller,0,0,0,1,1,0,,16,prime_becchu,5,5,0,2,2,602,,24,parashelter,2,1,1,2,2,600,,9,carbon_deco,2,2,0,2,2,546,,35,maneuver_collabo,1,0,1,1,1,391,,41
2022-05-30T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,73,alpha,TRUE,dualsweeper,1,1,0,2,1,246,x,1092,nzap85,5,4,1,1,2,469,x,425,squiclean_b,4,4,0,1,1,331,x,417,barrelspinner_remix,5,3,2,1,1,272,x,194,nzap85,2,2,0,3,1,470,s+,175,sshooter_becchu,2,2,0,4,0,272,s+,229,nzap85,1,0,1,2,1,324,a-,75,nova,2,1,1,3,0,238,s+,207
2022-05-30T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,94,alpha,TRUE,dualsweeper,9,5,4,2,2,468,x,1092,squiclean_b,5,5,0,1,1,332,x,417,barrelspinner_remix,7,6,1,1,1,410,x,194,nzap85,5,1,4,3,1,431,x,425,sputtery,3,2,1,4,1,359,s+,593,nzap85,3,3,0,5,0,302,s+,192,hissen,0,0,0,5,1,384,s,109,sputtery_clear,2,2,0,3,1,425,x,279
2022-05-30T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,dualsweeper,7,5,2,7,6,1307,x,1092,splatcharger_collabo,7,6,1,8,2,855,x,127,heroroller_replica,9,9,0,10,3,851,s+,121,nzap85,6,2,4,8,6,1524,x,426,rapid_elite_deco,19,8,11,6,5,1107,x,321,h3reelgun_d,14,11,3,4,6,1543,x,34,liter4k,11,8,3,5,4,1087,x,201,clashblaster_neo,8,4,4,7,3,870,s,134
2022-05-30T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,316,alpha,FALSE,furo,9,7,2,5,3,1209,x,703,splatroller,11,9,2,9,0,771,x,255,wakaba,10,4,6,6,4,1321,x,232,h3reelgun_d,12,12,0,10,2,1071,x,140,variableroller_foil,9,8,1,7,7,1340,x,483,sshooter_collabo,5,4,1,10,3,896,x,308,bamboo14mk3,16,10,6,6,2,961,x,242,sputtery_clear,9,8,1,9,3,955,x,166
2022-05-30T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,318,alpha,FALSE,dualsweeper,7,3,4,8,6,1282,x,1092,nzap85,15,10,5,10,5,1347,x,426,liter4k,7,4,3,6,4,1168,x,201,clashblaster_neo,15,12,3,8,3,869,s,134,longblaster_necro,17,15,2,4,6,1010,x,344,nzap85,6,2,4,9,5,1177,s+,213,nzap85,18,10,8,8,6,1470,x,127,heromaneuver_replica,6,5,1,8,5,1085,s+,121
2022-05-30T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,furo,9,6,3,6,3,1313,x,703,nautilus47,7,5,2,5,0,860,x,207,nzap89,7,4,3,6,3,1117,x,222,bold_7,3,3,0,9,3,1186,x,317,wakaba,16,10,6,5,6,1386,x,232,pablo_hue,8,5,3,3,3,942,x,93,squiclean_b,6,6,0,7,3,1077,x,230,dualsweeper_custom,9,5,4,3,4,1279,x,264
2022-05-30T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,13,7,6,6,7,1415,x,1092,nzap85,15,11,4,8,5,1290,x,426,nzap89,3,2,1,10,2,917,x,247,96gal,14,7,7,6,4,1403,x,413,prime_becchu,17,14,3,6,3,1179,x,344,nzap85,11,7,4,8,5,1234,s+,213,momiji,6,1,5,6,5,1572,a,75,prime_becchu,13,8,5,7,2,938,x,251
2022-05-30T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,317,alpha,FALSE,dualsweeper,25,20,5,4,6,1212,x,1092,nzap85,16,11,5,10,4,1068,x,426,wakaba,19,9,10,8,6,1252,s+,457,nzap83,20,7,13,7,6,1278,x,79,octoshooter_replica,9,8,1,6,6,1698,x,99,splatcharger_becchu,4,4,0,16,0,603,x,255,sputtery_clear,9,7,2,20,1,723,x,256,quadhopper_black,13,10,3,10,2,1373,x,347
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,52gal,1,0,1,3,1,711,,198,nzap89,1,0,1,6,3,1032,,90,splatroller,1,1,0,6,1,511,,139,heroroller_replica,5,5,0,6,0,481,,89,sshooter_becchu,6,3,3,2,5,1186,,369,screwslosher_becchu,6,5,1,3,1,682,,50,liter4k,7,7,0,0,2,544,,193,splatcharger,7,6,1,1,1,471,,153
2022-05-30T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,324,alpha,FALSE,furo,5,3,2,7,2,993,x,703,nzap85,13,8,5,8,2,1257,x,295,sshooter_becchu,12,7,5,6,6,1613,x,398,sputtery_clear,13,13,0,10,2,984,x,302,hissen_hue,11,9,2,9,3,1110,x,294,nzap85,11,6,5,7,5,1459,x,273,carbon_deco,9,7,2,7,3,962,x,380,52gal,14,9,5,8,4,1171,x,581
2022-05-30T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,9,5,4,5,6,1444,x,1092,nzap83,8,2,6,7,5,1167,x,79,nzap85,12,11,1,7,4,1210,x,426,wakaba,9,4,5,4,8,1509,s+,457,sputtery_hue,11,7,4,10,4,1086,s+,80,hissen_hue,10,7,3,3,7,1565,s+,310,liter4k_scope,5,3,2,2,7,1699,s+,356,hissen,12,6,6,7,5,932,x,205
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,52gal,4,2,2,6,1,655,,198,nzap85,5,4,1,4,3,1071,,118,52gal_becchu,4,4,0,4,3,976,,252,maneuver_collabo,3,2,1,5,1,575,,216,promodeler_pg,7,3,4,3,3,1026,,92,52gal_deco,10,9,1,4,1,827,,390,rapid_elite_deco,4,3,1,2,3,723,,164,sshooter_becchu,5,4,1,3,2,619,,36
2022-05-30T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,264,alpha,TRUE,furo,5,2,3,5,3,900,x,703,sharp_neo,15,14,1,6,2,915,x,149,ochiba,7,2,5,5,4,1266,x,416,longblaster_custom,18,12,6,4,2,614,x,351,sshooter_becchu,6,4,2,6,5,1046,x,167,nzap85,6,3,3,11,1,719,x,574,furo_deco,6,4,2,6,4,1326,x,182,carbon_deco,11,9,2,7,1,667,x,380
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,52gal,3,2,1,3,2,755,,198,bold_neo,8,7,1,4,4,978,,114,nzap89,4,3,1,6,2,865,,89,campingshelter_camo,2,1,1,6,1,532,,216,momiji,3,3,0,4,3,1190,,46,96gal,5,4,1,1,3,824,,125,52gal_deco,9,8,1,4,2,734,,390,kelvin525_deco,3,3,0,4,1,490,,252
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,dualsweeper,5,2,3,2,2,727,,18,hokusai_hue,10,9,1,1,4,946,,15,splatscope,1,1,0,2,0,79,,18,promodeler_pg,7,5,2,1,3,0,,40,bold,4,4,0,3,3,861,,22,promodeler_mg,3,2,1,5,1,737,,9,carbon_deco,0,0,0,6,0,529,,11,maneuver_collabo,0,0,0,4,0,345,,13
2022-05-30T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,221,alpha,TRUE,dualsweeper,11,6,5,5,4,1150,x,1092,nzap85,8,6,2,4,5,1305,x,426,nzap85,7,3,4,7,3,1004,x,360,rapid_elite_deco,10,7,3,4,4,829,x,769,nzap85,11,7,4,6,4,944,x,515,h3reelgun_d,3,2,1,7,3,732,x,235,nzap83,7,5,2,4,5,1255,x,79,wakaba,10,5,5,5,5,1070,s+,457
2022-05-30T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,107,bravo,TRUE,furo,3,2,1,2,2,642,x,703,sshooter_becchu,1,1,0,2,2,519,x,369,nova,1,1,0,5,0,229,x,204,sshooter_becchu,3,2,1,4,1,390,x,289,screwslosher_becchu,4,4,0,2,1,464,x,583,sshooter_becchu,4,3,1,1,1,416,x,68,nzap85,6,4,2,2,2,647,x,437,kugelschreiber_hue,3,2,1,1,1,438,x,334
2022-05-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper,7,6,1,3,2,829,,18,carbon_deco,6,6,0,1,0,702,,11,maneuver,4,4,0,1,2,517,,9,hokusai,1,0,1,3,1,316,,13,promodeler_mg,2,2,0,5,1,604,,8,splatscope,2,2,0,4,0,257,,15,bold,2,2,0,4,1,0,,22,splatscope,0,0,0,3,0,0,,18
2022-05-30T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,316,alpha,FALSE,furo,6,5,1,7,4,1367,x,703,52gal_becchu,12,11,1,6,3,1020,x,186,sshooter_becchu,17,13,4,5,5,1286,x,88,hydra_custom,11,7,4,7,1,709,x,400,sshooter_becchu,6,5,1,9,3,981,x,68,splatroller_becchu,13,13,0,9,2,968,x,409,prime_becchu,5,5,0,9,3,1252,x,565,rapid_becchu,3,2,1,9,2,876,x,580
2022-05-30T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,73,bravo,TRUE,dualsweeper,2,1,1,3,1,335,x,1092,sputtery_hue,0,0,0,3,0,227,s+,198,ochiba,3,2,1,1,1,357,s+,38,nzap85,0,0,0,3,0,285,x,426,dynamo_becchu,3,0,3,1,2,446,x,334,sshooter_becchu,5,3,2,0,2,335,x,214,52gal_becchu,7,7,0,1,2,515,x,536,squiclean_b,1,0,1,1,1,223,s+,293
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,323,alpha,FALSE,furo,11,7,4,8,5,1366,x,703,liter4k_scope,13,12,1,4,6,1313,x,148,ochiba,6,4,2,13,2,1089,x,79,nzap85,12,8,4,8,4,1197,x,359,hydra_custom,15,11,4,6,5,1350,x,118,nzap89,11,9,2,7,5,1286,x,564,squiclean_b,8,7,1,11,1,850,x,130,nzap83,8,6,2,7,5,1456,x,198
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo,6,4,2,7,4,1377,x,704,liter4k_scope,6,4,2,3,5,1159,x,148,clashblaster_neo,10,8,2,6,9,1503,x,317,splatroller,7,5,2,4,2,832,x,264,sshooter_becchu,8,7,1,6,7,1757,x,422,carbon_deco,8,6,2,7,2,1126,x,341,splatscope,5,3,2,3,2,1019,x,208,liter4k,3,3,0,5,2,778,x,187
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,264,alpha,TRUE,furo,7,6,1,5,5,1293,x,704,wakaba,8,3,5,4,5,1124,x,44,kelvin525_deco,9,7,2,8,3,908,x,57,liter4k_custom,8,8,0,4,5,907,x,201,96gal,7,4,3,5,4,1425,x,64,sshooter_collabo,9,5,4,7,1,880,x,354,liter4k,2,0,2,7,1,605,x,187,carbon_deco,12,10,2,5,3,919,x,201
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,304,alpha,FALSE,dynamo_tesla,14,11,3,5,5,1418,x,295,quadhopper_black,8,6,2,13,2,1157,x,93,furo,11,5,6,6,3,1494,x,247,bold,16,12,4,9,4,1303,x,172,campingshelter_camo,10,6,4,8,4,1416,x,62,52gal_becchu,10,8,2,11,1,1086,x,544,dynamo_becchu,14,10,4,7,6,1830,x,235,bucketslosher_soda,10,9,1,8,3,1164,x,118
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,72,alpha,TRUE,kelvin525_becchu,3,3,0,1,0,293,s+,489,52gal_becchu,2,1,1,2,0,184,s+,93,wakaba,5,5,0,0,1,374,s+,492,hydra_custom,4,0,4,0,1,300,s+,90,hydra_custom,0,0,0,1,0,0,s+,108,hissen_hue,1,1,0,2,1,325,s+,118,52gal_becchu,2,2,0,3,0,274,s+,199,sshooter_becchu,0,0,0,3,0,205,s+,155
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,76,bravo,TRUE,kelvin525_becchu,3,3,0,2,0,284,s+,489,jetsweeper_custom,1,1,0,2,2,425,s+,181,wakaba,2,0,2,3,1,478,s+,492,52gal_becchu,1,1,0,3,0,202,s+,47,dualsweeper_custom,6,5,1,0,2,483,s+,84,52gal_becchu,1,1,0,2,1,303,s+,322,sshooter,4,2,2,2,0,244,s+,112,heroroller_replica,1,1,0,1,1,324,s+,104
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,328,alpha,FALSE,furo,12,7,5,6,5,1694,x,704,liter4k_custom,9,9,0,4,4,1079,x,201,hydra_custom,10,8,2,8,3,876,x,284,l3reelgun_d,13,7,6,9,7,1391,x,365,kelvin525_deco,7,6,1,8,4,1009,x,247,dynamo_becchu,7,7,0,9,3,1329,x,243,sshooter_collabo,9,9,0,9,4,1116,x,354,liter4k,5,4,1,6,2,1576,x,187
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,kelvin525_becchu,6,3,3,5,4,1059,s+,489,52gal_becchu,7,7,0,6,3,1074,s+,322,wakaba,6,3,3,6,5,1406,s+,492,hydra_custom,11,9,2,8,1,782,s+,213,dualsweeper_custom,9,8,1,6,3,1101,s+,84,sputtery_clear,4,2,2,7,3,853,s+,227,heroroller_replica,9,7,2,7,2,850,s+,104,jetsweeper,9,8,1,3,10,1581,s+,103
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,333,alpha,FALSE,kelvin525_becchu,14,8,6,6,5,1380,s+,489,sshooter_becchu,19,18,1,7,9,2129,s+,26,furo_deco,5,4,1,13,0,895,s+,56,96gal_deco,6,5,1,10,1,952,s+,74,prime_becchu,17,14,3,8,1,1066,s+,198,dualsweeper_custom,13,10,3,7,3,1308,s+,84,sshooter_becchu,6,6,0,12,2,995,s+,82,wakaba,7,5,2,9,5,1471,s+,492
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,91,bravo,TRUE,kelvin525_becchu,2,1,1,4,1,324,s+,489,bold_neo,2,1,1,2,5,982,s+,396,herocharger_replica,1,1,0,3,0,177,s+,166,sputtery_clear,5,5,0,3,1,489,s+,116,sputtery_clear,3,2,1,2,2,514,s+,252,52gal_becchu,5,5,0,1,2,731,s+,72,hissen,4,2,2,4,1,380,s+,74,prime_becchu,4,3,1,1,0,345,s+,83
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,129,alpha,TRUE,kelvin525_becchu,6,2,4,2,2,501,s+,489,hissen_hue,3,1,2,3,1,531,s+,522,bottlegeyser_foil,9,8,1,0,1,467,s+,134,bold,6,5,1,4,2,648,s+,25,sputtery_clear,3,3,0,7,0,325,s+,468,splatroller,4,3,1,4,0,300,s+,113,splatscope,1,1,0,4,1,458,s+,177,nzap89,4,2,2,2,3,780,s+,252
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dynamo_tesla,5,4,1,5,4,1317,x,295,nzap89,9,8,1,7,5,1328,x,184,jetsweeper,7,5,2,6,4,1287,x,599,hissen_hue,8,7,1,7,5,1604,x,140,splatroller,5,2,3,8,3,1141,x,821,wakaba,12,8,4,7,4,1816,x,555,l3reelgun_d,16,13,3,7,4,1256,x,195,barrelspinner_remix,5,2,3,2,6,1280,x,131
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,kelvin525_becchu,12,10,2,7,5,1457,s+,489,furo_deco,6,4,2,8,2,1238,s+,56,kugelschreiber,11,6,5,7,3,1009,s+,53,sharp_neo,6,4,2,10,2,1075,s+,445,sshooter_becchu,15,13,2,6,6,1257,s+,141,herocharger_replica,10,9,1,4,4,1203,s+,79,dynamo,9,5,4,5,5,1195,s+,233,bold_7,5,4,1,9,0,1201,s+,107
2022-05-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,52gal,4,4,0,1,2,954,,198,furo,1,1,0,0,4,1426,,149,bottlegeyser_foil,6,4,2,0,2,865,,179,nzap89,0,0,0,0,3,744,,166,promodeler_mg,1,0,1,3,3,1128,,32,hissen_hue,1,1,0,1,3,936,,23,nzap89,0,0,0,1,4,931,,297,hissen_hue,0,0,0,4,2,784,,66
2022-05-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,dynamo_tesla,7,4,3,6,5,1148,x,295,dualsweeper_custom,13,10,3,10,2,1007,x,342,bold_neo,9,7,2,9,3,1015,x,111,sshooter_collabo,16,12,4,8,4,1204,x,261,dualsweeper_custom,17,13,4,5,4,1297,x,762,ochiba,11,8,3,12,2,1104,x,198,jetsweeper,8,3,5,6,6,1146,x,106,longblaster,13,9,4,12,2,878,x,42
2022-05-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal,5,5,0,3,2,780,,198,promodeler_mg,3,2,1,5,3,1080,,32,ochiba,4,3,1,2,3,943,,69,nzap89,1,1,0,2,3,808,,297,furo,2,1,1,0,3,1108,,149,variableroller_foil,5,5,0,3,4,1065,,153,splatroller_becchu,6,4,2,2,1,785,,179,hissen_hue,2,2,0,6,1,737,,66
