# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-19T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatspinner,6,5,1,3,2,929,,252,parashelter,5,4,1,2,2,889,,79,furo_deco,4,4,0,4,2,752,,25,herocharger_replica,7,7,0,5,1,472,,179,sharp_neo,9,9,0,5,2,1106,,88,52gal_becchu,1,0,1,6,3,875,,35,splatcharger_becchu,4,3,1,2,1,621,,54,h3reelgun,2,2,0,7,1,450,,298
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,variableroller_foil,8,7,1,6,5,1212,a-,592,nova_becchu,8,6,2,7,4,826,a-,66,liter4k,10,9,1,5,4,829,a,49,squiclean_g,4,4,0,5,4,945,a,103,nzap85,12,11,1,6,5,1315,a+,186,squiclean_g,4,4,0,8,2,690,a,93,liter4k_scope_custom,5,5,0,9,4,850,a,308,liter4k,4,3,1,6,3,735,a,32
2022-05-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner,10,8,2,1,4,1054,,252,sputtery_clear,7,7,0,3,3,935,,50,nautilus47,3,1,2,3,2,826,,105,bold,1,1,0,4,2,749,,44,wakaba,3,2,1,4,4,1132,,56,sshooter_becchu,6,4,2,4,3,901,,42,squiclean_g,3,2,1,4,3,707,,135,sshooter,3,1,2,5,1,664,,664
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,147,alpha,TRUE,variableroller_foil,5,5,0,1,2,632,a-,592,heroroller_replica,5,4,1,3,1,372,a-,96,nova,3,2,1,4,1,399,a+,57,52gal_becchu,6,5,1,2,3,613,a,32,sharp_neo,2,2,0,4,1,430,a-,89,carbon_deco,3,2,1,5,2,501,a-,76,sshooter_becchu,3,3,0,4,2,656,a,65,liter4k,2,2,0,5,0,265,a-,58
2022-05-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatspinner,11,11,0,3,3,992,,252,sshooter,6,4,2,4,2,848,,664,sputtery_clear,4,3,1,7,1,768,,51,liter4k_custom,4,4,0,4,1,578,,31,bold,6,6,0,8,2,919,,44,variableroller_foil,5,3,2,6,1,876,,105,wakaba,7,5,2,7,1,803,,56,sshooter_becchu,2,2,0,4,3,776,,42
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,193,alpha,TRUE,variableroller_foil,2,1,1,2,5,1091,s+,110,barrelspinner_remix,3,3,0,3,2,628,s+,87,bold_neo,5,5,0,3,6,1064,s+,53,explosher_custom,4,2,2,5,1,778,s+,316,wakaba,5,2,3,3,4,1146,s+,235,pablo,6,5,1,2,4,1090,s+,142,dualsweeper_custom,4,2,2,2,2,0,s+,100,herocharger_replica,4,4,0,4,2,421,s+,243
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,variableroller_foil,6,5,1,2,6,1289,a-,592,liter4k,7,5,2,3,4,856,a,145,splatroller,10,10,0,4,4,1120,a,50,52gal_becchu,11,9,2,5,5,1184,a,32,dualsweeper_custom,2,1,1,6,3,931,a+,460,furo_deco,2,2,0,8,3,1099,a-,74,nzap85,7,4,3,6,6,1507,a+,455,carbon_deco,6,6,0,10,3,903,a,70
2022-05-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatspinner,8,8,0,4,1,633,,252,wakaba,5,2,3,2,4,1200,,56,bold,2,2,0,4,3,942,,44,sputtery_clear,4,3,1,6,2,670,,51,dualsweeper_custom,10,7,3,2,3,1044,,175,kelvin525_becchu,6,5,1,5,3,875,,87,sshooter,7,3,4,4,2,852,,664,liter4k_custom,1,1,0,4,1,569,,31
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,138,alpha,TRUE,kelvin525_becchu,6,4,2,3,2,582,s+,482,heroroller_replica,5,4,1,3,1,489,s+,168,sshooter_becchu,7,4,3,2,4,929,s+,166,nzap85,6,3,3,3,2,634,s+,88,heroroller_replica,3,3,0,6,1,470,s+,86,nzap85,5,4,1,2,3,760,s+,78,bucketslosher_soda,2,2,0,4,2,631,s+,67,nzap89,3,2,1,3,3,821,s+,436
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,315,bravo,FALSE,variableroller_foil,7,3,4,7,8,1563,s+,110,52gal_becchu,12,9,3,10,5,1210,s+,56,barrelspinner_remix,5,5,0,9,3,973,s+,87,promodeler_pg,9,7,2,7,11,1928,s+,164,hissen_hue,15,12,3,9,5,1273,s+,78,bottlegeyser_foil,9,8,1,4,4,1286,s+,83,bold,12,9,3,6,7,1728,s+,166,liter4k,6,4,2,5,4,1101,s+,179
2022-05-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner,16,15,1,1,4,1037,,252,sshooter,6,3,3,3,3,904,,664,dualsweeper,4,4,0,6,3,840,,45,campingshelter_sorella,4,0,4,3,2,783,,31,bold,5,5,0,8,2,930,,44,nzap85,3,3,0,4,3,887,,125,wakaba,4,1,3,6,2,851,,56,squiclean_b,3,3,0,4,2,698,,232
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,247,bravo,TRUE,variableroller_foil,5,4,1,5,4,966,a-,592,squiclean_b,10,10,0,8,4,1028,a+,97,hydra_custom,5,5,0,6,3,689,a,73,nzap89,9,7,2,7,7,1374,a,95,splatspinner,11,6,5,5,5,1194,a-,50,hydra,8,8,0,5,4,781,a+,113,sputtery_clear,7,6,1,7,5,1240,a-,59,squiclean_a,7,6,1,9,2,710,a,48
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,variableroller_foil,7,5,2,4,8,1704,s+,110,splatroller,19,18,1,7,3,1053,s+,380,liter4k_scope,8,5,3,4,5,1322,s+,152,kelvin525_deco,9,6,3,9,2,804,s+,103,52gal_becchu,9,8,1,9,5,1171,s+,56,barrelspinner_remix,6,4,2,2,6,1314,s+,87,carbon_deco,8,5,3,11,3,917,s+,108,furo_deco,7,7,0,12,6,1420,s+,258
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,192,alpha,TRUE,kelvin525_becchu,13,9,4,3,4,840,s+,482,dualsweeper_custom,4,3,1,2,3,968,s+,318,splatspinner_becchu,12,8,4,4,2,774,s+,142,bold,1,1,0,4,2,885,s+,316,sputtery_clear,3,2,1,5,2,689,s+,269,herobrush_replica,5,4,1,6,2,673,s+,224,kelvin525_deco,5,3,2,6,2,772,s+,82,splatscope_collabo,4,4,0,4,4,910,s+,159
2022-05-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner,10,9,1,2,2,858,,252,promodeler_pg,7,5,2,2,2,943,,94,furo_deco,5,3,2,2,1,909,,58,hydra_custom,7,3,4,5,2,557,,152,nzap89,6,4,2,4,3,836,,46,prime_becchu,3,3,0,6,1,758,,112,nzap89,1,1,0,5,2,658,,27,bamboo14mk2,2,2,0,5,1,648,,78
2022-05-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatspinner,9,6,3,2,2,767,,252,promodeler_pg,4,2,2,4,2,972,,94,dualsweeper_custom,4,2,2,2,2,847,,95,nautilus79,4,4,0,4,1,449,,87,prime_becchu,1,1,0,5,3,1051,,112,squiclean_a,7,6,1,5,3,786,,202,soytuber,5,5,0,4,1,596,,72,,,,,,,,,
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,variableroller_foil,5,5,0,6,5,1232,a-,592,spygadget,6,5,1,5,3,1216,a-,37,furo,5,3,2,3,5,1358,a+,69,squiclean_b,1,1,0,5,4,973,a-,153,liter4k,4,1,3,1,7,1542,a-,336,nautilus47,7,5,2,4,4,798,a-,82,heroslosher_replica,8,6,2,4,5,1111,a,401,heroroller_replica,7,7,0,6,5,1276,a+,181
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,variableroller_foil,3,3,0,4,9,1569,s+,110,sputtery_clear,4,3,1,8,2,898,s+,290,bold,3,2,1,6,5,1232,s+,374,dynamo_tesla,9,3,6,5,6,1310,s+,65,splatroller,8,6,2,4,4,872,s+,94,pablo_hue,7,5,2,3,4,1129,s+,68,jetsweeper_custom,8,5,3,1,7,1412,s+,208,maneuver_becchu,8,6,2,5,5,1348,s+,130
2022-05-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatspinner,11,9,2,1,3,1022,,252,promodeler_pg,4,4,0,2,2,1089,,94,furo,5,5,0,2,3,940,,308,soytuber,2,2,0,3,1,446,,72,promodeler_mg,2,1,1,3,3,1034,,12,splatspinner_becchu,5,4,1,6,2,774,,29,splatspinner_becchu,3,2,1,7,0,623,,207,variableroller,1,1,0,4,1,470,,85
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,320,bravo,FALSE,variableroller_foil,7,7,0,3,6,1307,a-,592,sshooter_becchu,10,10,0,7,5,1216,a+,236,splatroller,10,8,2,8,2,763,a-,24,sputtery_clear,7,5,2,6,4,1077,a+,115,splatroller_becchu,8,7,1,4,5,1234,a,135,barrelspinner,2,2,0,5,4,927,a-,50,heroroller_replica,11,11,0,12,1,768,a,73,momiji,4,4,0,10,5,1307,a-,95
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,306,alpha,FALSE,variableroller_foil,9,7,2,6,5,1148,s+,110,sharp_neo,10,9,1,9,3,1107,s+,239,promodeler_pg,5,4,1,11,2,772,s+,180,momiji,8,3,5,7,5,1377,s+,226,promodeler_pg,16,10,6,6,6,1278,s+,153,sputtery_clear,7,2,5,8,3,862,s+,290,prime_becchu,13,10,3,6,4,1174,s+,143,nzap85,12,9,3,7,5,1318,s+,87
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,kelvin525_becchu,12,9,3,6,7,1521,s+,482,bold,4,4,0,10,3,1506,s+,87,splatroller,8,8,0,4,4,1139,s+,161,wakaba,9,4,5,2,9,1868,s+,355,furo,11,8,3,6,8,1821,s+,277,sharp_neo,12,9,3,6,5,1571,s+,232,wakaba,10,2,8,4,6,1451,s+,101,nzap85,6,3,3,9,4,1347,s+,215
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,furo,3,2,1,5,6,1539,x,699,liter4k,6,6,0,4,4,1045,x,495,sshooter_becchu,8,6,2,8,5,1309,x,122,nzap89,4,4,0,8,6,1292,x,493,h3reelgun_d,8,4,4,5,5,1397,x,377,nzap85,10,8,2,5,5,1381,x,445,barrelspinner_remix,5,4,1,1,7,1461,x,456,hissen_hue,8,7,1,7,3,958,x,665
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,277,alpha,TRUE,kelvin525_becchu,8,6,2,9,3,915,s+,483,96gal,7,4,3,3,5,1533,s+,272,52gal_becchu,6,6,0,6,3,904,s+,203,hissen_hue,5,4,1,4,4,1020,s+,187,sharp_neo,12,7,5,6,3,981,s+,101,sshooter_becchu,10,8,2,5,4,1084,s+,98,liter4k,8,5,3,4,4,949,s+,121,furo_deco,3,1,2,6,6,1335,s+,241
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,314,bravo,FALSE,kelvin525_becchu,10,7,3,8,6,1354,s+,483,nzap85,8,5,3,7,7,1579,s+,1371,sputtery_clear,9,8,1,8,7,1494,s+,419,rapid_becchu,4,1,3,7,3,950,s+,198,variableroller_foil,11,10,1,5,7,1439,s+,130,52gal,21,14,7,5,5,1070,s+,198,jetsweeper_custom,9,5,4,3,7,1508,s+,106,sputtery_clear,3,1,2,8,6,1619,s+,99
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,243,alpha,TRUE,furo,7,4,3,3,4,1329,x,699,nzap85,7,4,3,5,4,1034,x,445,liter4k,7,6,1,3,3,899,x,495,wakaba,11,9,2,3,6,1356,x,275,sshooter_becchu,8,5,3,6,5,1211,x,205,prime_becchu,2,2,0,8,2,754,x,243,splatcharger,2,2,0,4,3,729,x,174,bold_7,5,5,0,5,4,1341,x,523
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,309,bravo,FALSE,furo,6,4,2,6,6,1630,x,699,sshooter_becchu,13,11,2,5,6,1378,x,243,explosher_custom,5,4,1,6,4,1221,x,55,wakaba,5,1,4,5,7,1520,x,663,wakaba,7,0,7,4,7,1672,x,429,hissen,9,7,2,8,3,1027,x,702,furo_deco,8,5,3,4,5,1692,x,152,h3reelgun_d,12,10,2,5,5,1422,x,433
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,196,bravo,TRUE,kelvin525_becchu,4,3,1,6,3,751,s+,483,pablo_permanent,6,5,1,4,4,1002,s+,243,liter4k,4,2,2,2,3,844,s+,348,nzap85,4,3,1,4,4,1014,s+,1371,52gal_becchu,5,4,1,4,3,811,s+,152,nzap85,4,1,3,4,5,1131,s+,113,liter4k,1,1,0,0,4,1062,s+,141,nova,10,10,0,5,2,840,s+,438
2022-05-19T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,268,bravo,TRUE,furo,6,3,3,6,6,1788,x,699,barrelspinner_remix,8,6,2,4,7,1417,x,201,sputtery_clear,4,2,2,6,4,1120,x,176,sshooter,3,2,1,12,2,950,x,306,hissen_hue,12,8,4,4,5,1424,x,385,dynamo_becchu,8,6,2,1,8,1770,x,565,h3reelgun_d,9,3,6,4,5,1455,x,321,clashblaster_neo,14,11,3,4,5,1044,x,79
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,ama,212,alpha,TRUE,furo,7,4,3,3,4,985,x,699,sshooter_becchu,9,5,4,3,7,1309,x,124,longblaster_necro,12,9,3,4,4,924,x,286,pablo_permanent,11,6,5,2,5,1030,x,257,squiclean_g,2,2,0,3,4,1077,x,210,52gal,9,7,2,8,3,852,x,343,rapid_becchu,3,3,0,7,1,518,x,160,sshooter,1,0,1,6,3,1015,x,306
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,173,bravo,TRUE,furo,3,0,3,4,4,1017,x,699,hydra_custom,4,4,0,6,1,484,x,306,clashblaster_neo,1,0,1,6,1,503,x,499,h3reelgun_d,4,3,1,4,3,827,x,433,52gal,5,3,2,3,2,681,x,343,rapid_becchu,6,3,3,2,3,670,x,160,hydra_custom,13,8,5,1,4,641,x,93,sshooter_becchu,8,6,2,1,6,1039,x,398
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,kelvin525_becchu,12,7,5,9,4,1076,s+,483,sshooter_becchu,11,9,2,7,6,1511,s+,41,52gal_becchu,8,5,3,7,3,997,s+,144,nova_neo,15,10,5,9,3,1003,s+,240,hydra_custom,12,6,6,5,4,929,s+,39,sshooter_becchu,12,9,3,9,4,1186,s+,123,clashblaster_neo,13,11,2,11,3,910,s+,240,nzap89,9,6,3,7,7,1456,s+,248
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,229,alpha,TRUE,furo,3,3,0,6,3,1019,x,699,sharp_neo,13,8,5,7,4,1319,x,77,sputtery_clear,10,8,2,2,4,1049,x,123,prime_becchu,9,8,1,3,4,754,x,207,96gal,7,3,4,8,2,985,x,85,variableroller_foil,4,3,1,9,3,975,x,204,promodeler_mg,7,4,3,7,3,1068,x,630,sshooter_collabo,9,8,1,3,1,821,x,392
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,furo,4,3,1,6,5,1602,x,699,squiclean_a,9,6,3,7,5,1140,x,122,bottlegeyser_foil,8,3,5,6,3,1039,x,120,sharp_neo,14,13,1,10,2,1035,x,147,rapid_elite_deco,17,8,9,4,7,1350,x,245,campingshelter_camo,4,2,2,8,4,893,x,104,hissen,14,9,5,7,5,1003,x,202,h3reelgun_d,13,10,3,6,6,1677,x,901
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,248,bravo,TRUE,kelvin525_becchu,4,3,1,8,3,895,s+,483,squiclean_g,8,6,2,8,2,756,s+,297,sshooter_becchu,8,5,3,6,4,1190,s+,41,jetsweeper_custom,8,7,1,2,5,1014,s+,117,52gal_becchu,11,10,1,5,5,1055,s+,115,sshooter_becchu,8,7,1,5,5,1172,s+,99,splatscope,5,4,1,7,3,686,s+,68,h3reelgun_d,8,3,5,4,6,1242,s+,376
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,ama,305,alpha,FALSE,furo,8,2,6,7,5,1482,x,699,dynamo_becchu,8,5,3,5,6,1437,x,53,52gal_becchu,9,6,3,4,6,1043,x,343,sputtery_clear,17,15,2,7,4,1217,x,281,hissen_hue,10,8,2,9,5,1175,x,354,h3reelgun,10,7,3,4,7,1613,x,764,spygadget_becchu,8,6,2,6,5,1272,x,84,52gal_becchu,5,2,3,10,3,1053,x,342
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,268,alpha,TRUE,kelvin525_becchu,13,5,8,4,5,1125,s+,483,52gal_becchu,8,6,2,5,4,1157,s+,147,bucketslosher_soda,15,10,5,5,3,1303,s+,29,hokusai_becchu,13,11,2,8,3,1027,s+,107,variableroller_foil,9,7,2,8,5,1157,s+,325,sshooter_collabo,9,7,2,9,2,1083,s+,37,bold_neo,7,6,1,8,4,972,s+,41,campingshelter_camo,6,2,4,7,3,925,s+,375
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,furo,9,7,2,4,6,1611,x,699,sshooter_becchu,11,9,2,8,6,1457,x,262,52gal_becchu,8,7,1,8,4,1125,x,251,liter4k_custom,3,3,0,5,2,686,x,165,sshooter_becchu,9,8,1,8,5,1297,x,396,nautilus79,4,3,1,8,4,1036,x,196,splatroller,9,8,1,7,2,982,x,242,liter4k_scope,6,5,1,3,6,1634,x,163
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,333,bravo,FALSE,kelvin525_becchu,8,6,2,12,5,1229,s+,483,splatroller,11,10,1,4,6,1233,s+,215,hydra_custom,6,3,3,9,3,903,s+,37,sshooter_collabo,9,7,2,7,6,1497,s+,37,longblaster_necro,10,8,2,7,3,899,s+,171,sputtery_clear,11,6,5,8,3,1102,s+,178,bucketslosher_soda,12,10,2,6,5,1784,s+,29,prime_becchu,9,8,1,5,5,1215,s+,130
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,123,bravo,TRUE,pablo,1,1,0,4,3,759,x,345,prime_becchu,4,4,0,5,0,481,x,237,splatspinner_collabo,0,0,0,5,1,543,x,142,bottlegeyser,2,2,0,5,1,475,x,245,liter4k_scope,3,2,1,1,2,521,x,338,maneuver,8,8,0,2,4,736,x,434,96gal_deco,3,2,1,2,1,509,x,336,sshooter_becchu,7,6,1,2,4,699,x,175
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,furo,9,3,6,5,6,1494,x,699,sshooter_collabo,11,10,1,9,2,727,x,75,barrelspinner_remix,5,3,2,4,4,907,x,368,sshooter_becchu,9,7,2,8,5,1357,x,73,sshooter_becchu,8,7,1,8,4,1157,x,229,splatcharger,6,6,0,3,3,957,x,135,splatspinner,7,6,1,6,4,1071,x,128,splatroller_becchu,9,7,2,6,4,1079,x,225
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,ama,91,alpha,TRUE,pablo,7,6,1,1,4,725,x,345,longblaster_necro,4,1,3,1,2,318,x,143,sshooter_becchu,2,2,0,2,2,383,x,131,nzap85,9,4,5,0,4,608,x,183,hokusai,1,0,1,4,0,330,x,114,sshooter_becchu,3,2,1,3,1,478,x,175,dynamo,3,2,1,3,1,498,x,198,wakaba,1,0,1,3,1,489,x,280
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,310,bravo,FALSE,furo,9,4,5,8,6,1608,x,699,52gal_becchu,8,7,1,9,4,1094,x,343,barrelspinner_remix,6,5,1,6,4,1158,x,368,96gal,8,6,2,6,5,1143,x,193,sshooter_collabo,14,13,1,5,4,1120,x,48,splatspinner,8,4,4,6,5,1377,x,123,furo_deco,8,6,2,6,4,1313,x,208,liter4k_scope,6,6,0,5,5,1468,x,163
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,pablo,14,13,1,4,8,1744,x,345,campingshelter_camo,7,3,4,4,6,1226,x,169,screwslosher_becchu,5,1,4,5,3,902,x,126,prime_becchu,7,7,0,4,3,940,x,159,bucketslosher_soda,8,7,1,6,4,1236,x,240,nzap89,6,2,4,6,7,1677,x,265,campingshelter_sorella,2,2,0,6,2,0,x,219,squiclean_a,7,6,1,7,5,1207,x,68
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,furo,16,12,4,4,7,1614,x,699,rapid_becchu,12,8,4,5,4,1014,x,793,barrelspinner_remix,12,5,7,6,3,1058,x,289,sshooter_becchu,17,12,5,6,6,1348,x,73,dualsweeper,7,6,1,6,6,1327,x,303,spygadget,3,1,2,11,4,1025,x,207,dynamo_becchu,13,10,3,6,7,1764,x,53,hotblaster_custom,4,4,0,14,0,618,x,242
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,ama,260,alpha,TRUE,pablo,19,19,0,2,9,1846,x,345,h3reelgun_d,11,4,7,4,4,1107,x,205,screwslosher_becchu,8,6,2,4,3,980,x,126,parashelter_sorella,7,4,3,8,2,803,x,68,heroblaster_replica,6,4,2,9,2,670,x,178,campingshelter_camo,7,5,2,10,2,1103,x,169,sharp_neo,6,4,2,8,4,1305,x,164,hissen,10,5,5,6,4,1014,x,236
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,furo,6,4,2,10,3,1340,x,699,hokusai_becchu,9,7,2,12,2,957,x,303,52gal_becchu,12,10,2,10,4,1224,x,347,kelvin525_deco,15,11,4,9,3,678,x,46,maneuver_collabo,11,9,2,9,4,1047,x,312,sshooter_collabo,17,13,4,6,4,1019,x,151,dynamo_becchu,12,9,3,10,4,1152,x,53,screwslosher_becchu,13,10,3,7,3,1234,x,164
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,306,alpha,FALSE,pablo,7,7,0,9,6,1401,x,345,dynamo,8,5,3,6,4,1441,x,198,jetsweeper,5,2,3,5,8,1344,x,139,sshooter,8,6,2,9,3,1084,x,198,variableroller_foil,8,7,1,4,9,1706,x,102,hotblaster,3,3,0,9,0,455,x,174,liter4k_scope,16,12,4,2,6,1770,x,541,sharp_neo,12,7,5,6,3,1350,x,164
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,102,alpha,TRUE,furo,6,2,4,0,3,624,x,699,sshooter_becchu,6,6,0,1,4,584,x,184,nzap85,7,3,4,1,3,571,x,144,l3reelgun,8,5,3,0,3,557,x,481,hokusai_becchu,1,1,0,5,0,379,x,303,sshooter_becchu,1,1,0,3,1,534,x,396,kelvin525_deco,0,0,0,4,1,376,x,288,nzap89,1,0,1,4,2,643,x,289
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,67,bravo,TRUE,hydra_custom,0,0,0,4,0,128,a,268,wakaba,0,0,0,1,0,151,a,21,nova,0,0,0,2,0,202,a,30,sharp_neo,0,0,0,1,0,190,a,62,sharp_neo,5,3,2,0,2,406,a,38,96gal,2,2,0,0,2,303,a,619,promodeler_pg,1,1,0,0,2,437,a-,111,hissen_hue,3,2,1,0,2,284,a,56
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,ama,303,bravo,FALSE,bottlegeyser_foil,6,6,0,9,4,1226,s,176,nzap85,11,6,5,3,6,1207,s,98,splatroller_collabo,9,9,0,4,4,883,s,99,squiclean_b,3,3,0,6,5,695,s,192,variableroller_foil,7,7,0,6,5,1169,s,86,bamboo14mk2,7,4,3,4,4,911,s,174,hissen_hue,8,4,4,9,3,989,s,178,96gal_deco,8,7,1,5,3,987,s,99
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,164,alpha,TRUE,hydra_custom,8,2,6,4,2,324,a,268,hokusai_becchu,6,6,0,4,0,426,a,133,prime_becchu,8,6,2,3,3,880,a+,195,hissen_hue,6,6,0,4,2,630,a,225,nautilus47,10,7,3,7,0,538,a+,150,longblaster_necro,7,5,2,6,1,601,a-,77,hissen,0,0,0,2,0,203,a,49,bamboo14mk1,5,3,2,5,1,618,a+,198
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,hydra_custom,7,4,3,6,3,706,a,268,heroroller_replica,9,7,2,8,1,754,a-,95,furo_deco,9,7,2,3,6,1727,a-,147,sshooter_becchu,7,5,2,4,8,1672,a-,64,hydra_custom,6,1,5,5,4,703,a,111,nzap85,12,6,6,7,5,1227,a,236,furo,12,6,6,5,6,1709,a,294,wakaba,9,8,1,6,5,1213,a-,399
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,309,alpha,FALSE,bottlegeyser_foil,10,10,0,5,6,1244,a+,176,wakaba,10,6,4,6,8,1489,a+,116,nzap89,7,4,3,4,9,1766,a+,28,wakaba,9,5,4,10,5,1261,a+,196,variableroller_foil,13,6,7,4,7,1622,a,533,wakaba,6,3,3,7,6,1457,a,67,nzap89,12,10,2,7,8,1523,a+,42,sshooter_becchu,8,6,2,7,5,1234,a+,367
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,317,bravo,FALSE,variableroller_foil,5,3,2,5,6,1173,a,592,prime_becchu,14,9,5,7,0,1020,a-,25,nzap85,15,12,3,8,4,1365,a+,152,jetsweeper,10,9,1,2,9,1413,a+,244,prime_becchu,8,5,3,13,3,1132,a+,64,nzap85,4,2,2,8,4,928,a,345,spygadget_becchu,7,3,4,7,6,1686,a,212,splatcharger,13,12,1,5,4,874,a,267
2022-05-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,167,bravo,TRUE,hydra_custom,2,2,0,4,1,451,a,268,splatroller,1,1,0,7,1,504,a,640,ochiba,2,2,0,4,2,861,a+,84,heromaneuver_replica,0,0,0,1,0,0,a-,68,momiji,6,2,4,2,4,755,a-,250,longblaster_necro,6,4,2,0,4,574,a,131,variableroller_foil,6,4,2,1,6,823,a,54,sshooter_becchu,7,6,1,2,4,752,a,116
