# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,308,bravo,FALSE,liter4k,9,6,3,3,5,1634,s+,297,quadhopper_black,16,9,7,10,3,1317,s+,34,clashblaster,6,4,2,6,2,1099,s+,72,prime_becchu,14,11,3,6,2,1049,s+,132,furo_deco,10,8,2,6,6,1818,s+,259,jetsweeper,6,4,2,6,8,1615,s+,391,nzap85,9,7,2,9,4,1063,s+,245,splatroller,7,6,1,10,1,880,s+,311
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,12,10,2,10,2,1073,s+,42,nzap89,10,6,4,7,5,1530,s+,116,sshooter_becchu,6,4,2,11,2,1117,s+,386,hokusai_hue,10,9,1,9,3,803,s+,444,promodeler_mg,8,7,1,7,4,1839,s+,443,nzap85,22,16,6,6,6,1404,s+,181,sshooter,16,11,5,11,2,1003,s+,445,splatcharger_collabo,3,3,0,7,0,536,s+,219
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,273,alpha,TRUE,52gal_becchu,11,10,1,3,4,1219,b-,85,promodeler_pg,11,7,4,3,6,1310,b,255,liter4k,2,1,1,3,0,721,b-,34,hissen_hue,7,5,2,10,0,471,b-,75,furo_deco,11,9,2,5,0,889,b-,89,wakaba,7,6,1,7,3,885,b,191,jetsweeper,6,3,3,4,4,831,b-,85,52gal_becchu,1,1,0,8,2,650,b-,57
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,bucketslosher_soda,11,6,5,8,3,937,x,97,splatroller_becchu,15,13,2,9,3,1053,x,247,sputtery_hue,10,6,4,6,4,909,x,258,nova_becchu,15,13,2,12,1,776,x,117,hissen_hue,15,14,1,10,3,1209,x,65,campingshelter_camo,11,7,4,11,1,1104,x,72,nova,12,9,3,7,3,884,x,134,quadhopper_black,8,5,3,10,1,863,x,118
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,325,bravo,FALSE,liter4k,10,8,2,4,5,1422,s+,297,nzap85,15,12,3,8,5,1445,s+,203,52gal_becchu,6,4,2,11,3,1089,s+,566,carbon_deco,12,10,2,10,2,1011,s+,144,sshooter_becchu,10,7,3,10,6,1498,s+,801,52gal_becchu,10,10,0,8,4,1039,s+,198,splatroller,10,10,0,9,3,1033,s+,311,sputtery,10,6,4,8,3,1018,s+,158
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,6,6,0,7,5,1349,x,698,sshooter_becchu,17,14,3,5,4,1471,x,323,nzap85,6,3,3,8,3,1213,x,322,herospinner_replica,6,3,3,5,2,920,x,504,sshooter_becchu,13,10,3,7,6,1492,x,572,jetsweeper,13,6,7,4,7,1327,x,111,sshooter_becchu,5,5,0,7,5,1175,x,392,nautilus47,6,3,3,8,4,808,x,363
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,176,bravo,TRUE,bucketslosher_soda,4,2,2,7,0,434,x,97,sharp_neo,6,5,1,6,1,688,x,183,dualsweeper_custom,4,4,0,4,1,679,x,259,dynamo_tesla,4,3,1,4,2,646,x,99,heromaneuver_replica,10,7,3,3,3,883,x,224,sputtery,7,6,1,4,2,731,x,163,campingshelter_camo,8,5,3,3,2,698,x,72,prime_becchu,3,2,1,4,2,516,x,169
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,309,alpha,FALSE,bucketslosher_soda,7,4,3,7,2,889,x,97,sputtery_clear,20,10,10,7,4,1285,x,257,prime_becchu,23,19,4,4,5,1267,x,169,nova_becchu,11,7,4,8,4,928,x,134,sputtery_clear,7,5,2,9,3,1088,x,175,hissen,13,10,3,9,3,1054,x,65,campingshelter_camo,6,4,2,9,3,957,x,72,sputtery,10,7,3,13,2,874,x,163
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo,5,3,2,6,6,1609,x,698,splatspinner_becchu,7,6,1,5,3,1252,x,298,sshooter_becchu,7,5,2,8,4,1089,x,572,herospinner_replica,6,4,2,6,2,906,x,504,furo_deco,5,2,3,3,4,1729,x,52,nzap85,12,7,5,7,3,1260,x,322,spygadget_becchu,12,3,9,3,4,953,x,101,nautilus47,15,13,2,5,3,906,x,363
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,variableroller_foil,12,12,0,5,4,1049,a,591,sshooter_becchu,19,15,4,5,6,1366,a+,63,hissen_hue,11,9,2,7,3,1158,a,40,bold,13,9,4,6,2,833,a+,125,sputtery_clear,11,9,2,11,1,1346,a,114,nzap85,9,8,1,14,2,1076,a,170,hissen_hue,4,3,1,9,4,845,a-,30,heroshooter_replica,3,2,1,12,0,786,a-,24
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,146,alpha,TRUE,liter4k,6,2,4,2,3,722,s+,297,variableroller_foil,13,13,0,4,2,695,s+,102,prime_becchu,7,5,2,3,1,514,s+,396,sputtery,2,0,2,5,1,359,s+,158,bold_7,4,4,0,4,1,642,s+,83,carbon_deco,6,4,2,4,1,532,s+,144,dualsweeper_custom,3,2,1,5,1,490,s+,46,hydra_custom,4,4,0,7,0,443,s+,144
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,liter4k,10,4,6,6,2,1172,s+,297,screwslosher_becchu,11,9,2,8,2,1134,s+,157,nzap85,20,15,5,12,1,1070,s+,129,nova,10,10,0,9,2,860,s+,350,furo,8,4,4,10,4,1418,s+,250,nzap89,13,9,4,6,8,1362,s+,329,sshooter_becchu,9,7,2,10,5,1097,s+,173,splatroller,15,14,1,12,2,708,s+,147
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,56,alpha,TRUE,furo,1,1,0,1,0,219,x,698,quadhopper_black,3,2,1,1,1,347,x,178,splatroller,2,2,0,0,1,236,x,488,longblaster,3,3,0,1,0,223,x,235,furo,1,0,1,2,0,270,x,460,nzap89,3,3,0,1,0,268,x,99,furo,1,0,1,3,0,215,x,238,spygadget_becchu,0,0,0,3,0,145,x,101
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,179,alpha,TRUE,variableroller_foil,2,2,0,3,3,631,a,591,sshooter_becchu,7,5,2,3,4,1007,a+,241,nzap85,6,3,3,2,2,807,a+,218,bold,8,6,2,5,1,578,a+,125,bold_neo,4,4,0,3,5,917,a+,383,sshooter_becchu,6,5,1,4,3,671,a+,63,bamboo14mk3,2,1,1,3,3,669,a,136,hissen_hue,4,2,2,6,2,497,a,41
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,46,alpha,TRUE,screwslosher_becchu,3,2,1,0,1,265,x,97,hokusai,1,0,1,0,1,286,x,254,bold,3,3,0,1,0,197,x,719,dualsweeper,2,2,0,0,0,164,x,198,sputtery,0,0,0,2,1,293,x,163,pablo,0,0,0,2,0,156,x,224,sharp_neo,1,1,0,1,0,155,x,169,hydra_custom,0,0,0,2,0,128,x,149
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,8,7,1,6,3,1037,x,698,dualsweeper_custom,16,14,2,7,3,1186,x,109,bold_7,4,3,1,9,2,1054,x,628,hissen_hue,10,5,5,7,2,945,x,192,sshooter_becchu,7,6,1,7,6,1855,x,67,52gal_becchu,7,6,1,8,4,876,x,75,hissen,11,8,3,8,4,833,x,193,hokusai_becchu,10,9,1,7,3,726,x,95
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,308,bravo,FALSE,screwslosher_becchu,7,4,3,8,3,1013,x,97,prime,13,11,2,6,4,1121,x,257,splatroller,7,7,0,9,2,1066,x,332,dynamo_tesla,10,6,4,8,4,922,x,256,liter4k,7,6,1,4,4,1261,x,201,splatroller,10,8,2,7,2,924,x,488,52gal_becchu,12,10,2,7,3,905,x,220,kelvin525_deco,10,7,3,10,1,905,x,990
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,147,alpha,TRUE,liter4k,4,3,1,2,2,694,s+,297,nzap89,5,5,0,2,3,816,s+,500,bold,4,3,1,3,3,709,s+,489,dualsweeper_custom,5,5,0,2,2,681,s+,46,l3reelgun_d,4,3,1,4,3,794,s+,579,nzap89,2,1,1,5,3,755,s+,347,sharp_neo,6,4,2,3,2,694,s+,307,herocharger_replica,1,1,0,4,1,450,s+,91
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,126,alpha,TRUE,bold,5,5,0,1,3,627,a,591,nzap89,4,4,0,2,1,636,a-,110,dynamo_becchu,4,4,0,1,3,588,a,107,promodeler_pg,1,0,1,4,2,554,a-,29,wakaba,5,3,2,2,2,585,a-,149,bold,1,1,0,3,2,569,a-,179,52gal_becchu,2,2,0,4,2,544,a-,73,prime_becchu,3,2,1,4,0,333,a-,62
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,liter4k,9,9,0,4,4,1003,s+,297,hissen,7,6,1,10,3,1166,s+,42,ochiba,7,1,6,6,4,1013,s+,35,dualsweeper_custom,9,6,3,2,4,978,s+,46,nzap89,6,2,4,6,5,1556,s+,500,hydra_custom,8,7,1,6,1,858,s+,65,hotblaster,11,6,5,4,2,816,s+,254,carbon_deco,7,7,0,6,2,741,s+,101
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold,6,4,2,9,4,1286,a,591,promodeler_pg,4,2,2,4,6,1764,a-,29,dynamo_becchu,8,8,0,3,7,1337,a,107,sshooter_collabo,11,11,0,9,2,897,a,93,hissen_hue,14,9,5,4,6,1353,a,214,bold,7,5,2,7,4,1350,a+,381,sputtery_clear,10,7,3,9,3,1307,a,199,nzap85,6,4,2,6,3,989,a+,111
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,furo,8,4,4,5,6,1496,x,698,hissen_hue,9,8,1,7,5,1329,x,192,promodeler_pg,7,4,3,10,6,1075,x,297,hokusai_becchu,12,9,3,7,3,719,x,95,furo,6,5,1,6,3,1337,x,495,bold_7,8,5,3,6,4,1327,x,628,dualsweeper_custom,12,11,1,5,3,1128,x,109,hissen,10,6,4,9,1,874,x,193
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,screwslosher_becchu,9,5,4,8,3,1018,x,97,52gal,7,6,1,9,5,1196,x,66,sharp_neo,8,6,2,7,3,1119,x,169,variableroller_foil,7,7,0,13,1,729,x,85,furo,18,9,9,4,5,1340,x,61,sshooter,9,6,3,7,3,1083,x,96,nzap89,11,9,2,7,4,1070,x,120,bucketslosher,13,11,2,7,3,1030,x,77
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,liter4k,13,8,5,5,4,1380,s+,297,nzap85,14,13,1,7,4,1234,s+,144,bold,5,4,1,11,3,1144,s+,582,hissen,9,4,5,11,3,987,s+,222,bold_7,11,9,2,8,5,1327,s+,118,hissen_hue,9,8,1,8,3,1258,s+,124,furo,10,8,2,7,4,1258,s+,170,nova,11,8,3,6,3,879,s+,480
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,320,alpha,FALSE,furo,10,5,5,3,5,1906,x,698,bold,13,10,3,9,3,1143,x,215,hissen,9,7,2,10,2,994,x,193,dualsweeper,11,7,4,7,4,888,x,339,ochiba,10,8,2,6,5,1334,x,503,dualsweeper_custom,7,4,3,6,3,1267,x,109,furo,9,5,4,9,3,1164,x,136,nautilus79,15,11,4,8,3,1074,x,281
2022-05-18T22:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,163,bravo,TRUE,screwslosher_becchu,3,2,1,5,0,461,x,97,sshooter,4,4,0,4,1,679,x,96,sshooter_becchu,3,2,1,6,2,541,x,278,hissen_hue,6,6,0,6,1,454,x,193,sshooter_collabo,8,6,2,2,1,685,x,169,sshooter_becchu,5,4,1,4,1,555,x,164,variableroller_foil,3,2,1,4,1,494,x,85,hissen,8,7,1,4,1,454,x,123
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nautilus79,7,5,2,5,5,1042,x,252,nzap85,16,10,6,6,8,1768,x,413,bold,13,12,1,6,4,1437,x,306,screwslosher_becchu,14,7,7,6,4,1128,x,404,variableroller,9,6,3,7,5,1564,x,246,bottlegeyser_foil,7,5,2,6,4,1204,x,697,nova_neo,8,6,2,11,2,1029,x,198,sharp_neo,8,6,2,11,1,927,x,252
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,bold,3,3,0,7,3,1263,a,591,rapid_becchu,10,9,1,4,4,1006,a-,25,hydra,8,6,2,6,1,662,a+,108,hissen,7,6,1,12,1,621,a-,20,splatroller,17,13,4,4,5,1283,a+,410,nzap89,9,6,3,9,7,1223,a+,100,clashblaster,7,7,0,4,4,773,a+,257,liter4k,2,1,1,7,3,749,a,449
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,furo,3,2,1,9,3,1200,x,698,jetsweeper,3,1,2,5,5,975,x,85,nautilus47,8,8,0,6,4,852,x,363,splatroller,7,6,1,10,1,774,x,332,hissen,15,8,7,7,4,1069,x,349,bottlegeyser_foil,14,12,2,1,4,989,x,503,sshooter,5,4,1,7,2,951,x,205,liter4k,6,5,1,2,4,932,x,517
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,252,alpha,TRUE,screwslosher_becchu,3,3,0,4,4,828,s+,97,sputtery_clear,8,7,1,7,2,879,s+,137,jetsweeper,7,7,0,6,5,865,s+,78,herocharger_replica,6,6,0,3,0,526,s+,53,variableroller_foil,6,3,3,5,2,832,s+,96,52gal_becchu,11,10,1,9,1,777,s+,196,splatscope,3,2,1,6,3,766,s+,67,rapid_elite,7,3,4,4,2,592,s+,92
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,bottlegeyser_foil,18,15,3,7,5,1062,a+,175,furo,6,4,2,6,8,1728,a,100,nzap89,12,8,4,8,5,1034,a+,222,nova,8,2,6,7,4,706,a-,121,nzap89,6,4,2,7,5,1289,a,99,bold,8,8,0,9,2,1133,a+,209,nova,14,11,3,10,2,956,a+,240,rapid_becchu,5,3,2,5,1,911,a+,132
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,195,bravo,TRUE,nautilus79,10,10,0,6,1,526,x,252,splatcharger_becchu,2,1,1,6,1,545,x,81,sharp_neo,6,6,0,8,0,529,x,252,96gal_deco,0,0,0,5,0,475,x,216,rapid_becchu,9,8,1,4,4,782,x,198,hydra_custom,14,9,5,3,3,661,x,438,nautilus79,8,6,2,5,3,489,x,215,52gal_becchu,2,1,1,5,2,433,x,213
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,furo,10,6,4,5,2,1303,x,698,dualsweeper_custom,8,8,0,6,2,1132,x,300,nzap85,11,4,7,7,4,1042,x,179,bottlegeyser_foil,9,6,3,5,4,885,x,503,96gal_deco,8,6,2,4,6,1386,x,479,liter4k,6,6,0,3,4,1059,x,85,dualsweeper,8,6,2,5,5,1026,x,339,sshooter,5,5,0,12,2,816,x,205
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,sshooter_becchu,10,9,1,5,6,1226,a,591,momiji,8,5,3,5,7,1714,a,326,nzap85,8,6,2,7,5,1106,a,77,splatroller,5,5,0,10,0,609,a-,72,sharp_neo,16,14,2,6,4,1309,a,73,nzap89,8,6,2,8,8,1274,a-,59,screwslosher_becchu,5,3,2,4,0,1049,a,226,nova,5,4,1,7,4,819,a-,177
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,117,bravo,TRUE,screwslosher_becchu,2,0,2,3,1,368,s+,97,jetsweeper,5,4,1,4,2,566,s+,78,nzap89,1,1,0,3,2,536,s+,58,dualsweeper,3,1,2,5,0,235,s+,132,sshooter,5,4,1,2,1,553,s+,148,nzap89,4,4,0,1,4,545,s+,133,liter4k,3,2,1,2,3,454,s+,123,prime_becchu,5,4,1,1,2,411,s+,60
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,313,bravo,FALSE,bottlegeyser_foil,11,10,1,4,3,980,a+,175,nzap85,6,4,2,8,4,1140,a,35,dualsweeper_custom,6,3,3,6,2,1087,a,180,hissen_hue,7,7,0,8,3,886,a,183,nzap85,11,6,5,7,6,1332,a,157,52gal_becchu,9,7,2,8,6,1161,a+,114,rapid_becchu,6,2,4,4,3,995,a+,132,hydra_custom,11,10,1,6,4,891,a+,277
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,195,alpha,TRUE,nautilus79,12,11,1,4,3,581,x,252,sputtery_clear,2,2,0,5,3,740,x,496,52gal_becchu,10,8,2,3,4,685,x,213,dynamo_becchu,4,3,1,6,2,670,x,290,barrelspinner_remix,12,7,5,4,3,813,x,398,nova,4,3,1,7,1,614,x,347,prime,10,5,5,6,2,564,x,120,pablo,3,2,1,8,0,164,x,108
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,196,alpha,TRUE,screwslosher_becchu,6,4,2,2,2,648,s+,97,52gal,12,5,7,4,0,730,s+,131,hissen_hue,10,9,1,4,3,670,s+,60,carbon_deco,7,7,0,5,2,507,s+,80,barrelspinner_remix,9,7,2,5,2,715,s+,43,hissen,2,1,1,5,3,667,s+,91,nzap89,3,2,1,9,1,390,s+,61,sputtery_clear,5,5,0,8,1,347,s+,53
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,303,alpha,FALSE,sshooter_becchu,11,9,2,7,6,1336,a,591,variableroller_foil,5,3,2,5,7,1215,a,209,nova,9,8,1,6,5,846,a+,78,nzap89,4,4,0,8,4,835,a,64,nzap85,8,5,3,8,5,1284,a,77,nzap89,4,3,1,6,5,1158,a,469,squiclean_g,10,10,0,7,2,1002,a,76,variableroller_foil,8,6,2,4,4,940,a,349
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,309,bravo,FALSE,furo,4,3,1,8,4,1295,x,698,sshooter_becchu,6,5,1,8,5,1227,x,197,dualsweeper,7,7,0,7,3,958,x,339,clashblaster_neo,7,5,2,9,2,841,x,297,sshooter_becchu,7,7,0,2,10,1616,x,350,liter4k,10,7,3,3,5,926,x,85,sshooter,6,5,1,10,3,913,x,205,splatroller_collabo,15,13,2,5,5,846,x,276
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nautilus79,12,9,3,7,5,876,x,252,sputtery_clear,12,7,5,7,3,1203,x,496,52gal_becchu,10,9,1,8,4,986,x,213,rapid_becchu,15,12,3,9,3,916,x,117,furo,9,8,1,8,3,1327,x,290,sshooter_becchu,10,9,1,9,5,1222,x,217,rapid_elite_deco,11,7,4,8,4,708,x,284,carbon_deco,6,5,1,13,1,652,x,140
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,313,alpha,FALSE,screwslosher_becchu,13,12,1,7,3,820,s+,97,dualsweeper_custom,10,5,5,4,5,1261,s+,66,nzap89,10,9,1,3,6,1161,s+,91,nova_becchu,11,9,2,11,4,979,s+,131,sputtery_clear,12,12,0,6,5,1374,s+,145,explosher,5,5,0,8,4,1146,s+,77,nzap89,5,1,4,10,4,944,s+,93,clashblaster_neo,12,6,6,11,2,767,s+,239
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,bottlegeyser_foil,8,4,4,5,4,1068,a+,175,bold,8,8,0,7,5,1514,a+,227,nzap89,6,4,2,4,6,1025,a+,112,nova,10,10,0,7,4,898,a+,240,sshooter_becchu,9,9,0,7,5,1350,a+,283,wakaba,10,5,5,9,4,1142,a,99,nzap89,5,4,1,8,4,1128,a,160,liter4k,7,5,2,2,3,854,a,148
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,sshooter_becchu,11,10,1,3,6,1231,a,591,dualsweeper_custom,6,5,1,9,4,1107,a-,95,variableroller_foil,2,1,1,7,5,1003,a,135,barrelspinner_remix,11,9,2,7,3,882,a+,126,jetsweeper,8,7,1,5,8,1516,a,348,furo,10,6,4,7,4,1085,a,237,pablo,5,2,3,7,4,1009,a-,108,squiclean_g,9,9,0,6,3,858,a,76
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,furo,5,5,0,9,2,1294,x,698,hissen,11,5,6,7,5,1163,x,297,hokusai_hue,10,7,3,9,4,933,x,86,prime_becchu,6,5,1,12,0,866,x,115,bold_7,19,18,1,3,9,1729,x,382,hissen_hue,6,4,2,8,5,1307,x,310,hydra_custom,11,4,7,4,5,824,x,119,sshooter,7,7,0,8,2,812,x,205
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nautilus79,15,12,3,7,5,930,x,252,spygadget,10,4,6,12,5,1128,x,774,hissen,21,13,8,9,5,1032,x,228,bottlegeyser_foil,19,12,7,5,4,935,x,103,liter4k_scope,8,5,3,5,5,1288,x,374,bucketslosher_soda,14,11,3,9,2,936,x,495,52gal_becchu,10,6,4,11,2,847,x,213,carbon_deco,14,11,3,16,0,525,x,70
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,269,alpha,TRUE,bottlegeyser_foil,15,14,1,5,4,783,a+,175,sshooter_becchu,6,6,0,3,6,1247,a-,81,liter4k,6,3,3,5,4,998,a,145,hissen,13,7,6,6,4,810,a,63,prime_becchu,11,9,2,6,4,1012,a+,386,bold,8,4,4,9,2,989,a,72,liter4k_scope,5,4,1,3,3,887,a,37,sshooter,2,2,0,12,1,673,a,198
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,screwslosher_becchu,5,2,3,8,3,831,x,97,bottlegeyser_foil,8,8,0,7,2,1066,x,130,longblaster_necro,8,4,4,8,4,959,x,309,nova,10,9,1,12,2,798,x,179,h3reelgun_d,13,7,6,8,4,1277,x,167,splatroller,17,16,1,3,5,1211,x,211,hissen_hue,11,5,6,9,4,980,x,205,rapid_elite,11,7,4,3,2,867,x,179
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,94,bravo,TRUE,sshooter_becchu,1,1,0,1,1,468,a,591,furo_deco,4,3,1,4,1,540,a,101,jetsweeper,3,3,0,2,1,395,a-,57,,,,,,,,,,52gal_becchu,3,3,0,1,2,412,a-,76,rapid_elite,3,2,1,2,2,354,a,348,screwslosher_becchu,3,2,1,2,0,314,a+,89,wakaba,2,0,2,2,2,301,a+,99
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,304,alpha,FALSE,furo,8,5,3,4,5,1239,x,698,bold_7,16,12,4,6,9,1316,x,383,prime_becchu,11,8,3,8,2,825,x,115,clashblaster_neo,11,8,3,8,3,803,x,297,hissen,8,6,2,8,5,1131,x,297,prime_becchu,10,8,2,6,3,1001,x,620,sputtery_clear,11,8,3,10,1,918,x,241,hotblaster,6,4,2,10,2,678,x,144
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nautilus79,18,17,1,7,6,977,x,252,octoshooter_replica,9,5,4,8,5,1281,x,388,nzap89,8,6,2,5,8,1257,x,281,kelvin525_becchu,16,10,6,9,4,956,x,198,sshooter_collabo,9,6,3,9,4,1222,x,46,sputtery_clear,6,6,0,10,3,1144,x,496,52gal_becchu,8,5,3,8,2,853,x,90,jetsweeper_custom,13,10,3,11,2,829,x,104
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,294,alpha,TRUE,sshooter_becchu,14,14,0,0,9,1480,a,591,bold_neo,5,5,0,5,5,1028,a-,594,prime_becchu,16,11,5,4,3,830,a,410,hydra_custom,16,7,9,2,5,774,a,109,nzap89,3,3,0,9,5,1318,a,491,momiji,4,4,0,6,5,1223,a-,334,jetsweeper,4,3,1,11,5,979,a-,57,splatroller,1,1,0,13,0,426,a-,24
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,bottlegeyser_foil,13,7,6,5,4,877,a+,175,bold_7,10,9,1,7,7,1145,a+,66,splatroller,7,7,0,5,4,1141,a,162,nova,20,15,5,7,5,1061,a+,78,sshooter_becchu,9,9,0,7,5,1381,a+,530,wakaba,7,3,4,10,6,1260,a+,95,hokusai_hue,6,6,0,10,2,767,a+,195,hissen_hue,6,6,0,11,2,758,a+,39
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,251,alpha,TRUE,furo,9,4,5,1,5,1262,x,698,sshooter_becchu,5,4,1,5,6,1091,x,350,sputtery_clear,14,13,1,8,2,769,x,193,liter4k,3,3,0,5,2,466,x,331,splatroller_becchu,8,7,1,8,3,864,x,206,liter4k,2,2,0,3,3,748,x,295,prime_becchu,4,2,2,8,1,718,x,115,hotblaster_custom,11,8,3,7,1,709,x,188
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,8,6,2,5,6,1357,a,591,prime_becchu,15,11,4,6,4,1016,a+,242,sshooter_becchu,6,6,0,9,3,979,a,40,screwslosher_becchu,7,3,4,10,2,799,a+,126,sshooter_becchu,10,9,1,5,6,1205,a+,96,hissen_hue,6,6,0,6,5,1076,a,137,hydra_custom,9,4,5,4,4,959,a,103,prime_becchu,14,10,4,11,3,850,a,410
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,323,bravo,FALSE,nautilus79,25,22,3,8,5,1190,x,252,dualsweeper,6,5,1,7,9,1702,x,46,wakaba,11,2,9,10,6,1187,x,63,pablo,9,9,0,9,6,996,x,51,pablo_permanent,6,3,3,13,6,1482,x,198,nzap85,15,8,7,8,5,1407,x,361,hydra_custom,13,8,5,9,3,1030,x,323,kelvin525_becchu,19,15,4,9,4,947,x,198
2022-05-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,bottlegeyser_foil,11,7,4,7,2,869,a+,175,dualsweeper_custom,10,8,2,3,5,1392,a+,181,sharp_neo,17,14,3,9,3,1004,a+,90,nova,9,5,4,5,5,849,a+,103,wakaba,7,6,1,11,6,1397,a+,95,nzap85,15,11,4,10,4,1025,a+,387,longblaster_necro,3,3,0,6,4,852,a+,40,52gal,12,4,8,7,3,692,a-,59
