# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,198,bravo,TRUE,sshooter_becchu,4,1,3,7,2,656,s+,179,hokusai_becchu,5,5,0,5,4,672,x,395,nzap89,4,2,2,4,4,931,s+,192,nzap85,4,3,1,4,3,727,x,218,52gal_becchu,8,7,1,5,3,857,x,246,rapid_elite_deco,7,5,2,0,3,721,x,291,52gal_becchu,5,5,0,3,2,670,x,243,jetsweeper_custom,5,3,2,3,2,667,x,233
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,10,7,3,4,6,1535,s,346,kelvin525_deco,12,10,2,10,3,826,s,149,carbon_deco,14,11,3,9,0,598,s,115,liter4k_scope_custom,2,2,0,5,4,1087,s,58,variableroller_foil,11,9,2,7,3,886,s,207,prime_becchu,14,13,1,7,3,1207,s,131,hissen_hue,7,4,3,9,5,1165,s,56,carbon_deco,3,2,1,7,1,923,s,67
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,clashblaster,6,3,3,10,0,658,x,340,screwslosher_becchu,12,11,1,9,2,945,x,316,squiclean_b,10,10,0,8,5,1140,x,663,bottlegeyser_foil,7,5,2,6,3,1176,x,198,screwslosher_becchu,14,10,4,7,2,912,x,148,longblaster_necro,8,2,6,9,3,927,x,285,hydra_custom,11,6,5,6,4,900,x,222,sshooter_collabo,16,15,1,7,3,1147,x,388
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,81,alpha,TRUE,hydra_custom,1,1,0,0,1,329,x,350,jetsweeper,4,3,1,0,2,395,x,303,splatspinner_collabo,4,3,1,0,2,546,x,405,wakaba,1,0,1,0,2,479,x,217,96gal,0,0,0,2,2,435,x,158,nzap89,0,0,0,2,2,368,s,151,barrelspinner_remix,0,0,0,1,2,393,x,177,hydra_custom,0,0,0,2,0,211,a,78
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,79,bravo,TRUE,liter4k,0,0,0,3,0,227,a+,48,prime_becchu,1,1,0,3,0,204,a+,40,nzap85,1,1,0,4,0,280,a,41,52gal_becchu,2,2,0,3,0,262,a+,70,prime_becchu,1,1,0,1,1,211,a+,32,bottlegeyser,4,3,1,1,0,213,a+,188,sshooter_becchu,8,6,2,0,3,504,a+,129,52gal_becchu,3,3,0,2,1,313,a+,345
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,316,bravo,FALSE,splatscope,5,5,0,2,0,1070,a-,126,sshooter_becchu,11,10,1,9,2,1010,a,37,bold_7,9,7,2,6,3,996,a-,73,nzap85,5,3,2,7,4,935,a,64,sshooter_collabo,10,8,2,8,2,895,a,96,hissen_hue,6,5,1,4,4,0,a-,64,bamboo14mk3,5,3,2,7,3,643,a,110,52gal_becchu,8,8,0,6,3,956,a-,74
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,302,alpha,FALSE,nzap85,7,6,1,5,5,1273,s+,651,screwslosher_becchu,8,4,4,5,1,878,s+,113,liter4k,9,9,0,5,4,958,s+,30,nautilus79,13,8,5,5,2,642,s+,53,nzap83,7,5,2,6,5,1254,s+,241,hydra_custom,10,6,4,7,4,717,s+,137,campingshelter_camo,9,4,5,9,2,698,s+,137,liter4k_scope,6,5,1,5,4,808,s+,190
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,157,alpha,TRUE,hydra_custom,2,1,1,1,2,601,x,350,nautilus79,7,4,3,2,2,577,x,255,variableroller_foil,6,5,1,1,4,898,x,341,wakaba,5,1,4,2,3,826,x,217,hydra_custom,3,3,0,2,3,621,x,232,sharp_neo,3,3,0,3,2,709,x,969,campingshelter_sorella,1,0,1,3,3,687,x,274,sshooter_becchu,0,0,0,3,3,652,x,80
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,9,4,5,5,3,737,s,246,longblaster_necro,15,14,1,4,5,890,s,28,jetsweeper,3,3,0,4,7,1073,s,498,sshooter,7,7,0,7,3,707,s,80,longblaster_necro,5,2,3,4,5,884,s,158,nzap85,11,10,1,9,3,939,s,26,52gal_becchu,1,1,0,10,3,790,s,46,herocharger_replica,8,7,1,5,2,652,s,91
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,325,bravo,FALSE,52gal_becchu,6,5,1,10,5,1260,s+,297,sputtery,14,13,1,13,4,1107,s+,198,nova,11,10,1,10,3,775,s+,304,pablo,10,6,4,9,7,1215,s+,196,hissen_hue,16,11,5,9,5,1222,s+,60,clashblaster,16,10,6,9,2,760,s+,167,sharp_neo,14,10,4,6,4,1269,s+,176,bold,11,11,0,10,5,1119,s+,150
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,61,alpha,TRUE,screwslosher_becchu,2,1,1,2,0,227,x,423,longblaster_necro,6,4,2,0,1,176,x,71,52gal_becchu,1,1,0,0,1,292,x,149,kugelschreiber_hue,4,3,1,1,1,280,x,223,dualsweeper_custom,2,2,0,2,0,143,x,200,liter4k,1,1,0,2,0,160,x,164,dynamo_becchu,0,0,0,3,1,326,x,138,bold,0,0,0,3,0,207,x,262
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,84,alpha,TRUE,liter4k,3,2,1,1,1,358,a+,48,barrelspinner_remix,0,0,0,2,1,309,a+,50,sshooter_collabo,5,5,0,2,1,395,a+,61,heroroller_replica,6,5,1,0,3,417,a-,87,hydra_custom,2,2,0,3,0,195,a+,106,sshooter_becchu,1,0,1,4,0,306,a,214,sshooter_collabo,3,3,0,2,1,346,a+,61,furo,0,0,0,3,1,552,a,202
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,bold_7,6,5,1,8,3,1333,s+,142,longblaster_necro,1,0,1,9,1,491,s+,104,liter4k,13,12,1,4,5,1077,s+,47,prime_becchu,11,8,3,7,3,830,s+,143,dualsweeper_custom,9,5,4,5,3,1206,s+,282,carbon_deco,12,10,2,8,1,633,s+,33,longblaster_necro,11,6,5,7,3,711,s+,248,96gal,11,7,4,6,4,1196,s+,170
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,168,alpha,TRUE,sshooter_becchu,7,7,0,2,3,710,x,180,furo,5,4,1,2,2,644,x,151,liter4k,5,5,0,0,2,559,s+,121,furo,3,0,3,2,2,550,s+,129,sharp_neo,3,3,0,4,3,720,s,55,splatroller,2,2,0,4,2,440,x,90,barrelspinner_deco,0,0,0,2,3,609,s+,221,dualsweeper,0,0,0,6,2,542,b+,42
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,168,alpha,TRUE,liter4k,5,5,0,0,2,559,s+,121,sshooter_becchu,7,7,0,2,3,710,x,180,furo,5,4,1,2,2,644,x,151,furo,3,0,3,2,2,550,s+,129,sharp_neo,3,3,0,4,3,720,s,55,splatroller,2,2,0,4,2,440,x,90,barrelspinner_deco,0,0,0,2,3,609,s+,221,dualsweeper,0,0,0,6,2,542,b+,42
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,186,bravo,TRUE,herocharger_replica,0,0,0,6,1,448,x,141,hissen,7,7,0,5,2,603,x,234,kugelschreiber_hue,5,5,0,6,1,587,x,286,nzap89,2,2,0,6,3,772,s+,72,spygadget,10,8,2,4,4,885,x,449,jetsweeper_custom,9,5,4,3,3,649,x,551,splatscope_collabo,9,9,0,3,1,581,x,456,nzap85,1,1,0,4,2,635,s+,72
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,218,bravo,TRUE,sshooter_becchu,5,3,2,7,3,727,s+,179,nzap85,9,7,2,5,4,998,x,218,nzap89,6,5,1,6,4,1008,s+,192,hokusai_becchu,5,5,0,5,4,804,x,395,variableroller_foil,11,8,3,4,5,1135,x,156,rapid_elite_deco,10,4,6,5,4,944,x,665,wakaba,8,4,4,4,4,900,x,486,sshooter_becchu,8,7,1,7,2,718,x,366
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,86,bravo,TRUE,screwslosher_becchu,1,1,0,3,0,372,x,423,rapid_elite_deco,0,0,0,3,0,296,x,195,nzap89,0,0,0,3,0,339,x,214,liter4k,0,0,0,1,1,276,x,70,liter4k,2,0,2,0,1,213,x,208,quadhopper_black,6,4,2,1,1,489,x,193,hydra_custom,4,1,3,0,2,303,x,357,nzap85,7,5,2,0,3,608,x,216
2022-05-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,jetsweeper_custom,4,4,0,0,2,580,,198,momiji,2,2,0,1,4,1139,,76,sshooter_becchu,2,1,1,3,3,820,,209,splatcharger,1,1,0,5,0,367,,4,momiji,3,2,1,5,3,1078,,7,splatcharger,8,7,1,3,0,628,,129,wakaba,0,0,0,0,0,0,,112,heroslosher_replica,0,0,0,0,0,0,,155
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,304,alpha,FALSE,liter4k,7,6,1,4,3,953,a+,48,splatroller,15,13,2,6,3,704,a+,112,rapid_elite_deco,8,5,3,5,3,552,a+,100,nzap83,6,4,2,7,6,1259,a+,730,sshooter,2,1,1,7,3,0,a,440,hissen,10,9,1,11,3,773,a+,63,liter4k,8,7,1,5,4,903,a,83,variableroller_foil,5,5,0,5,5,976,a+,138
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,305,bravo,FALSE,sshooter_becchu,6,4,2,5,5,1222,s,346,clashblaster_neo,8,6,2,4,5,1048,s,138,jetsweeper,13,11,2,5,5,1246,s,128,prime_becchu,7,6,1,7,0,637,s,42,prime_becchu,9,9,0,9,2,883,s,71,screwslosher_becchu,6,5,1,7,3,922,s,119,sharp_neo,3,2,1,4,1,786,s,297,sshooter_becchu,7,5,2,7,7,1497,s,416
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,314,alpha,FALSE,clashblaster,14,8,6,7,0,811,x,340,furo_deco,12,10,2,6,5,1695,x,172,dualsweeper,14,8,6,12,4,992,x,93,hydra_custom,17,9,8,3,6,873,x,287,squiclean_a,7,5,2,9,4,1136,x,333,hydra_custom,12,8,4,6,4,978,x,222,screwslosher_becchu,10,6,4,12,1,865,x,316,longblaster,12,9,3,8,3,1074,x,176
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,307,alpha,FALSE,hydra_custom,12,6,6,3,4,874,x,350,wakaba,14,10,4,4,6,1356,x,217,jetsweeper,11,7,4,3,5,1010,x,303,splatspinner_collabo,10,8,2,8,3,1067,x,405,liter4k,7,4,3,5,4,1075,x,183,rapid_elite_deco,6,3,3,7,3,650,s+,33,pablo_hue,5,4,1,10,5,1198,x,96,dualsweeper_custom,5,4,1,9,3,1106,x,197
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,310,bravo,FALSE,kugelschreiber_hue,4,3,1,1,5,1156,s,287,52gal_deco,4,3,1,8,3,0,s,85,campingshelter_camo,8,3,5,7,2,791,s,179,dualsweeper,13,13,0,7,5,844,s,137,prime_becchu,8,7,1,2,4,833,s,183,bamboo14mk1,6,4,2,8,3,786,s,50,hissen_hue,7,6,1,6,5,1189,s,47,barrelspinner_remix,7,6,1,7,3,742,s,325
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,305,alpha,FALSE,screwslosher_becchu,5,0,5,8,2,814,x,423,nova,14,13,1,5,4,684,x,181,l3reelgun_d,13,10,3,5,2,1233,x,405,sputtery_clear,14,13,1,6,5,1039,x,344,hotblaster_custom,11,9,2,10,2,720,x,523,sputtery_clear,6,6,0,8,4,1131,x,162,maneuver_collabo,9,5,4,11,1,576,x,157,jetsweeper_custom,7,4,3,8,2,1031,x,219
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,195,bravo,TRUE,dualsweeper_custom,6,4,2,4,2,744,x,229,rapid_becchu,3,2,1,3,1,512,x,439,sshooter_collabo,2,2,0,4,0,0,x,276,hissen,5,4,1,4,2,654,x,310,sputtery,6,6,0,4,3,674,x,644,prime_becchu,9,7,2,2,3,768,x,378,nzap85,5,1,4,4,3,748,x,464,rapid_elite_deco,7,1,6,2,3,557,x,82
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatscope,6,5,1,0,0,1444,a-,126,sshooter_becchu,7,5,2,6,6,1477,a,43,liter4k,6,5,1,5,5,1049,a-,148,hissen,8,7,1,9,3,808,a,153,liter4k,5,4,1,6,3,974,a-,122,nzap89,8,6,2,5,5,1194,a,198,furo,7,5,2,4,6,1625,a+,203,sharp_neo,5,5,0,7,2,922,a-,74
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,224,alpha,TRUE,sshooter_becchu,14,12,2,2,4,891,x,180,hissen,17,9,8,3,2,571,s,110,liter4k,7,6,1,1,2,509,s+,121,jetsweeper,2,2,0,6,2,507,c+,40,bucketslosher_soda,5,4,1,7,3,765,s+,128,hokusai_becchu,4,4,0,7,2,547,s,62,jetsweeper,2,2,0,7,2,392,a-,82,liter4k,1,1,0,8,2,500,a,103
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,224,alpha,TRUE,liter4k,7,6,1,1,2,509,s+,121,hissen,17,9,8,3,2,571,s,110,sshooter_becchu,14,12,2,2,4,891,x,180,jetsweeper,2,2,0,6,2,507,c+,40,bucketslosher_soda,5,4,1,7,3,765,s+,128,hokusai_becchu,4,4,0,7,2,547,s,62,jetsweeper,2,2,0,7,2,392,a-,82,liter4k,1,1,0,8,2,500,a,103
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,153,bravo,TRUE,dualsweeper_custom,1,1,0,5,1,657,s,246,pablo,3,1,2,4,2,763,s,39,bucketslosher_soda,5,4,1,6,0,452,s,23,nzap85,2,1,1,6,1,519,s,26,furo,6,5,1,2,2,849,s,151,sshooter_collabo,8,3,5,3,3,623,s,32,longblaster_necro,13,8,5,1,3,523,s,23,quadhopper_black,5,5,0,1,2,586,s,24
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,20,12,8,7,6,1586,s+,651,longblaster_necro,6,6,0,13,0,560,s+,63,liter4k,7,3,4,8,3,1029,s+,75,maneuver,12,7,5,9,3,849,s+,33,nzap85,25,17,8,6,4,1224,s+,193,nzap89,8,2,6,7,7,1212,s+,185,furo,15,12,3,8,4,1288,s+,53,soytuber,9,6,3,7,3,703,s+,46
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,127,bravo,TRUE,herocharger_replica,1,0,1,3,1,376,x,141,nzap89,3,3,0,3,3,521,s+,72,hissen,3,3,0,4,1,288,x,234,kugelschreiber_hue,2,1,1,5,0,200,x,286,spygadget,9,7,2,3,2,557,x,449,jetsweeper_custom,4,3,1,1,1,462,x,551,splatscope_collabo,4,4,0,2,0,285,x,456,nzap85,2,1,1,1,2,501,s+,72
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,303,bravo,FALSE,52gal_becchu,7,5,2,10,4,1134,s+,297,splatroller,9,9,0,9,1,712,s+,107,barrelspinner_remix,7,6,1,5,4,995,s+,80,dualsweeper,8,4,4,9,2,850,s+,285,quadhopper_black,9,8,1,8,5,1113,s+,94,hissen,12,6,6,4,4,833,s+,86,longblaster_necro,12,11,1,6,3,756,s+,180,dynamo_becchu,14,8,6,6,5,1227,s+,86
2022-05-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,jetsweeper_custom,2,1,1,0,3,732,,198,barrelspinner_remix,3,2,1,4,3,814,,236,splatcharger,0,0,0,6,1,557,,4,longblaster_custom,4,4,0,5,1,522,,83,nzap89,5,2,3,2,5,1039,,55,clashblaster_neo,9,6,3,1,4,899,,294,variableroller_foil,4,4,0,2,4,868,,194,splatcharger,4,3,1,2,1,563,,129
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,163,bravo,TRUE,nzap85,7,5,2,6,1,659,s+,142,squiclean_a,4,2,2,3,2,586,s+,147,52gal_becchu,4,4,0,6,1,528,s+,186,hydra_custom,4,2,2,5,0,359,s+,109,sshooter_collabo,7,4,3,6,2,388,s+,173,prime_becchu,6,6,0,1,3,745,s+,136,52gal_becchu,8,7,1,5,1,598,s+,288,liter4k,4,3,1,1,3,732,s+,96
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,122,bravo,TRUE,jetsweeper,2,2,0,2,5,763,s+,179,hokusai_becchu,1,0,1,6,2,325,x,395,heromaneuver_replica,1,1,0,4,2,509,s+,192,nzap85,1,1,0,4,1,418,x,218,52gal_becchu,7,6,1,1,2,563,x,169,dynamo_becchu,5,3,2,0,3,679,x,217,sputtery_clear,4,3,1,2,2,394,x,175,splatscope_becchu,4,4,0,1,1,430,x,339
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,232,alpha,TRUE,dynamo_becchu,7,4,3,4,3,756,x,377,wakaba,12,6,6,2,6,1007,x,343,h3reelgun_d,7,5,2,3,4,797,x,334,longblaster_necro,11,10,1,3,4,590,x,365,bold_neo,2,2,0,7,5,931,x,222,prime_becchu,1,1,0,9,0,277,x,203,squiclean_b,6,6,0,5,3,821,x,132,heroroller_replica,2,2,0,4,0,438,x,143
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,liter4k,7,5,2,6,3,950,a+,48,bold_neo,7,6,1,8,10,1920,a+,235,maneuver,13,11,2,5,3,932,a+,257,52gal_becchu,12,9,3,7,4,1215,a+,80,hydra_custom,7,4,3,7,4,694,a,37,sharp_neo,8,7,1,9,4,1182,a+,68,momiji,6,3,3,7,5,1293,a+,126,quadhopper_black,14,12,2,8,3,1411,a+,228
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,181,alpha,TRUE,sshooter_becchu,5,5,0,2,4,1031,s,346,clashblaster_neo,7,3,4,3,3,598,s,138,splatcharger_becchu,3,3,0,3,3,503,s,108,dynamo_becchu,7,4,3,3,4,887,s,87,liter4k_scope,3,1,2,2,3,753,s,151,wakaba,5,3,2,6,3,908,s,39,furo_deco,3,1,2,5,2,713,s,92,hydra_custom,7,6,1,2,2,423,s,169
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,dualsweeper_custom,11,9,2,8,3,1164,x,229,maneuver_collabo,9,7,2,10,2,922,x,276,52gal_becchu,13,13,0,8,2,1131,x,95,nzap85,6,1,5,8,6,1489,x,101,sshooter_becchu,17,8,9,4,7,1498,x,274,hissen,13,7,6,9,2,736,x,184,quadhopper_black,12,10,2,10,4,1078,x,207,nzap85,16,9,7,7,6,1456,x,224
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,281,bravo,TRUE,hydra_custom,6,5,1,5,4,1039,x,350,wakaba,9,4,5,7,6,1334,x,217,liter4k,7,5,2,5,4,1136,x,183,pablo_hue,6,5,1,11,4,765,x,96,bamboo14mk1,14,9,5,6,4,1020,x,288,hydra_custom,13,7,6,4,4,946,x,285,variableroller_foil,10,8,2,1,9,1552,x,341,nautilus79,9,4,5,8,3,712,x,255
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,315,bravo,FALSE,dualsweeper_custom,12,10,2,7,4,1436,s,246,herocharger_replica,5,4,1,4,4,1060,s,141,nzap85,12,3,9,2,5,1496,s,286,octoshooter_replica,17,14,3,5,3,1160,s,107,explosher_custom,6,2,4,6,3,1216,s,90,52gal_becchu,4,3,1,12,4,1178,s,36,jetsweeper,7,5,2,5,12,1912,s,98,ochiba,10,8,2,8,3,1016,s,277
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,151,alpha,TRUE,sshooter_becchu,4,4,0,1,3,785,x,180,prime_becchu,5,5,0,2,2,654,x,333,prime_becchu,1,1,0,2,2,533,b+,49,liter4k,1,1,0,0,2,600,s+,121,barrelspinner_remix,3,2,1,3,3,647,x,229,sshooter_becchu,2,1,1,3,3,661,a-,212,nzap89,1,1,0,2,5,982,x,234,splatscope_becchu,1,1,0,3,2,456,s+,68
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,151,alpha,TRUE,liter4k,1,1,0,0,2,600,s+,121,prime_becchu,5,5,0,2,2,654,x,333,sshooter_becchu,4,4,0,1,3,785,x,180,prime_becchu,1,1,0,2,2,533,b+,49,barrelspinner_remix,3,2,1,3,3,647,x,229,sshooter_becchu,2,1,1,3,3,661,a-,212,nzap89,1,1,0,2,5,982,x,234,splatscope_becchu,1,1,0,3,2,456,s+,68
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,302,bravo,FALSE,screwslosher_becchu,12,9,3,9,2,944,x,423,nova,12,11,1,10,1,524,x,181,kugelschreiber_hue,7,5,2,11,1,816,x,118,splatcharger_becchu,5,5,0,9,2,822,x,332,hissen,15,11,4,9,3,802,x,146,splatspinner,15,10,5,6,5,1074,x,495,nzap85,12,7,5,8,4,1215,x,232,hydra_custom,14,9,5,7,3,621,x,330
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,82,bravo,TRUE,herocharger_replica,2,1,1,2,1,279,x,141,octoshooter_replica,3,3,0,3,1,275,x,286,liter4k_scope_custom,1,1,0,2,0,219,x,234,nzap89,0,0,0,3,2,356,s+,72,rapid_elite_deco,6,4,2,1,1,322,x,665,sshooter_becchu,6,4,2,1,1,375,x,366,variableroller_foil,1,1,0,2,1,307,x,156,wakaba,1,1,0,1,1,362,x,486
2022-05-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,jetsweeper_custom,4,3,1,2,2,799,,198,bold_7,5,4,1,2,2,1110,,101,liter4k,5,4,1,2,1,487,,220,longblaster_custom,1,1,0,3,1,394,,83,variableroller_foil,1,1,0,1,3,784,,194,pablo,0,0,0,4,2,652,,56,52gal_becchu,4,4,0,4,2,651,,147,hissen,4,4,0,5,1,551,,58
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,splatscope,5,4,1,1,1,922,a-,126,variableroller,6,5,1,11,1,631,a-,239,clashblaster_neo,13,11,2,8,3,629,a-,132,furo,13,9,4,5,6,1232,a+,203,jetsweeper_custom,9,6,3,2,6,1110,a,131,hissen,8,7,1,8,3,654,a-,72,carbon_deco,7,6,1,9,1,545,a,61,quadhopper_black,4,3,1,10,2,848,a-,69
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,7,3,4,8,4,1070,s+,142,ochiba,7,7,0,8,5,1249,s+,141,splatroller,8,6,2,6,4,727,s+,193,splatroller_collabo,6,4,2,5,5,722,s+,276,heroroller_replica,4,4,0,6,1,890,s+,183,wakaba,7,3,4,6,5,1084,s+,544,hissen,11,5,6,2,4,983,s+,162,dynamo_becchu,13,13,0,6,5,1102,s+,192
2022-05-05T02:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,299,alpha,TRUE,jetsweeper,8,5,3,4,6,1286,s+,179,nzap85,12,8,4,8,4,1288,x,218,hokusai_becchu,10,8,2,7,4,967,x,395,heromaneuver_replica,10,8,2,4,4,939,s+,192,wakaba,9,5,4,8,5,1360,x,241,jetsweeper_custom,9,5,4,6,3,1138,x,166,sharp_neo,8,6,2,8,1,1089,x,155,prime_collabo,7,7,0,7,4,856,x,300
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,313,bravo,FALSE,kugelschreiber_hue,10,7,3,8,3,1035,s,287,sharp_neo,12,11,1,9,2,803,s,106,nzap89,5,4,1,8,5,1165,s,107,kelvin525_deco,9,7,2,10,3,801,s,112,sshooter_becchu,10,8,2,9,4,1172,s,59,prime_becchu,11,9,2,6,4,807,s,109,liter4k,12,10,2,9,2,685,s,130,wakaba,12,7,5,6,4,1269,s,64
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,clashblaster,7,6,1,6,2,706,x,340,52gal_becchu,3,2,1,9,2,916,x,198,hissen,11,4,7,4,5,1174,x,74,hydra_custom,6,5,1,4,4,872,x,240,screwslosher_becchu,9,7,2,7,2,812,x,390,longblaster_necro,9,6,3,2,5,935,x,278,wakaba,9,4,5,3,7,1425,x,284,carbon_deco,8,6,2,5,3,763,x,59
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,275,alpha,TRUE,52gal_becchu,7,6,1,8,3,1041,s+,297,clashblaster_neo,19,15,4,4,5,774,s+,148,nzap85,11,8,3,8,3,812,s+,111,sputtery_clear,16,10,6,6,4,1091,s+,403,sshooter,11,11,0,8,0,859,s+,145,clashblaster,13,8,5,9,0,655,s+,167,52gal_becchu,7,2,5,12,3,893,s+,96,hissen,13,5,8,10,4,783,s+,196
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dynamo_becchu,2,1,1,7,3,1371,x,377,jetsweeper_custom,6,6,0,6,6,1271,x,392,hotblaster,7,5,2,10,3,945,x,154,bucketslosher_soda,9,8,1,7,4,1275,x,199,sshooter_becchu,12,10,2,7,6,1281,x,84,l3reelgun_d,8,3,5,5,6,1313,x,295,hydra_custom,13,7,6,2,5,1143,x,211,dualsweeper_custom,12,10,2,6,4,1258,x,180
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,8,3,5,6,4,983,s+,651,quadhopper_black,6,3,3,11,1,1062,s+,65,heroroller_replica,14,12,2,9,1,769,s+,120,hissen_hue,8,8,0,8,3,979,s+,153,sharp,8,5,3,8,5,847,s+,124,hokusai_becchu,14,11,3,8,3,623,s+,89,furo,15,10,5,8,5,1332,s+,222,sshooter_collabo,13,8,5,3,4,984,s+,297
2022-05-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,127,alpha,TRUE,sshooter_becchu,4,3,1,1,4,648,s,346,carbon_deco,8,5,3,4,1,393,s,88,nzap83,4,0,4,1,3,731,s,59,hydra_custom,11,7,4,1,2,457,s,46,splatroller,4,4,0,4,1,559,s,108,carbon_deco,1,0,1,6,0,209,s,60,bottlegeyser_foil,2,1,1,2,1,426,s,123,liter4k,2,2,0,3,1,483,s,178
