# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-30T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,302,bravo,FALSE,sputtery_clear,10,7,3,10,2,1149,s+,489,furo,3,2,1,6,5,1457,s+,131,sshooter_becchu,8,8,0,4,7,1724,s+,396,ochiba,7,6,1,7,3,1201,s+,43,hokusai_hue,13,13,0,5,4,965,s+,210,wakaba,6,1,5,7,4,1375,s+,345,screwslosher,11,7,4,4,5,1525,s+,198,sshooter_becchu,7,6,1,7,5,1333,s+,147
2022-05-30T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,301,bravo,FALSE,wakaba,6,3,3,7,4,901,a-,601,squiclean_a,11,11,0,7,1,921,a+,95,52gal,13,11,2,7,3,1419,a,93,sputtery_clear,8,7,1,5,6,1598,a+,183,nautilus79,8,8,0,9,2,745,a,77,bold_7,10,7,3,8,4,1338,a,693,nzap85,8,8,0,5,3,1092,a,73,furo_deco,5,2,3,10,2,1287,a,225
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,325,alpha,FALSE,kelvin525_becchu,18,12,6,9,3,1185,s+,489,campingshelter_camo,19,16,3,6,2,1074,s+,206,nzap89,14,8,6,10,3,1176,s+,210,sshooter_becchu,12,6,6,5,2,1051,s+,347,sshooter_becchu,5,4,1,10,3,1193,s+,285,sputtery_clear,11,10,1,12,5,1435,s+,331,52gal,11,10,1,9,2,938,s+,42,hydra_custom,6,6,0,11,1,818,s+,359
2022-05-31T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,herocharger_replica,12,6,6,4,1,993,x,142,nzap85,21,14,7,4,5,1369,s+,144,sharp_neo,11,7,4,9,3,1092,x,299,dynamo_becchu,8,5,3,4,6,1273,x,296,dynamo_becchu,14,11,3,10,3,1170,x,174,hydra_custom,8,4,4,2,5,1214,a-,198,sshooter,5,4,1,11,1,782,s+,94,nzap89,4,2,2,10,2,1043,s+,151
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,wakaba,8,4,4,8,3,1327,a,601,sputtery,7,4,3,7,3,1108,a,374,nautilus79,11,9,2,6,1,1053,a-,207,bottlegeyser_foil,13,12,1,5,3,909,a-,97,sshooter_becchu,5,3,2,6,4,920,a,95,dynamo_tesla,14,13,1,10,2,850,a,34,hissen_hue,5,5,0,8,4,1103,a,244,promodeler_mg,7,5,2,5,5,1665,a+,614
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,furo,7,5,2,9,3,1426,s+,46,nzap85,6,3,3,4,5,1399,s+,240,campingshelter_camo,7,7,0,6,4,1074,s+,99,wakaba,5,2,3,6,4,1342,s+,74,campingshelter_camo,6,5,1,4,3,1097,s+,37,nzap85,6,3,3,4,6,1592,s+,495,prime_becchu,11,9,2,5,3,1153,s+,75,nzap89,10,8,2,4,7,1271,s+,112
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,wakaba,11,5,6,3,5,1361,a,601,furo,10,7,3,1,6,1549,a,102,hissen_hue,9,9,0,4,5,1216,a+,186,momiji,7,6,1,5,3,1312,a+,258,nzap83,6,5,1,8,3,1143,a+,337,momiji,2,2,0,6,7,1841,a+,113,hissen_hue,3,1,2,5,5,1301,a+,297,splatroller_collabo,5,5,0,8,3,986,a-,50
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,219,alpha,TRUE,kelvin525_becchu,15,8,7,4,3,731,s+,489,dualsweeper_custom,9,6,3,6,2,828,s+,218,sshooter,12,7,5,2,4,871,s+,145,spygadget,11,5,6,1,3,936,s+,153,campingshelter,5,1,4,6,1,842,s+,81,sshooter_collabo,8,8,0,6,3,995,s+,306,quadhopper_black,4,4,0,10,0,703,s+,221,hydra_custom,5,0,5,4,1,660,s+,270
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,furo,9,8,1,7,3,1355,s+,46,wakaba,12,6,6,5,5,1512,s+,145,dynamo_becchu,11,10,1,3,5,1378,s+,130,nzap89,6,5,1,5,8,1534,s+,522,campingshelter,2,2,0,8,2,1158,s+,81,nzap85,6,4,2,11,4,1163,s+,317,jetsweeper,6,4,2,5,6,1412,s+,99,hissen_hue,10,10,0,5,5,1282,s+,297
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,317,alpha,FALSE,wakaba,2,2,0,3,4,1162,a+,601,prime_becchu,3,2,1,2,2,995,a,122,sputtery,12,12,0,9,4,1150,a,375,squiclean_b,2,1,1,3,3,1343,a-,36,jetsweeper,9,7,2,3,6,1078,a+,262,sputtery_clear,6,5,1,5,3,1278,a+,169,furo,5,5,0,4,5,1266,a,102,momiji,2,0,2,5,1,935,a+,258
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,furo,12,8,4,9,4,1395,s+,46,nzap85,10,8,2,10,2,946,s+,308,nzap89,8,3,5,5,5,1108,s+,522,dynamo_becchu,22,17,5,4,5,1396,s+,120,quadhopper_black,12,8,4,8,2,952,s+,115,barrelspinner_deco,9,8,1,8,2,882,s+,215,nzap85,9,4,5,11,3,1236,s+,317,nova,9,8,1,9,2,1100,s+,187
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,224,bravo,TRUE,furo,7,6,1,5,2,1131,s+,46,sputtery_clear,8,7,1,6,4,1108,s+,252,52gal_becchu,5,5,0,6,2,885,s+,215,nzap85,5,1,4,5,3,823,s+,248,sshooter_becchu,12,9,3,3,6,1342,s+,269,sputtery,4,3,1,5,2,844,s+,331,prime_collabo,7,6,1,4,3,1086,s+,40,hokusai_becchu,7,4,3,7,3,646,s+,127
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,307,alpha,FALSE,furo,7,5,2,8,5,1492,s+,46,nzap89,9,5,4,5,5,1267,s+,230,wakaba,18,9,9,5,6,1527,s+,166,sshooter_becchu,10,9,1,8,3,1175,s+,54,nzap85,10,3,7,5,5,1515,s+,240,96gal,7,5,2,5,4,1192,s+,645,sputtery,10,9,1,10,1,1094,s+,259,ochiba,15,9,6,8,4,1423,s+,181
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,309,alpha,FALSE,furo,5,5,0,11,3,1072,s+,46,dynamo_becchu,8,4,4,6,2,947,s+,270,nzap89,9,8,1,3,7,1640,s+,46,nzap85,6,5,1,4,4,1225,s+,179,dualsweeper_custom,4,1,3,4,3,1056,s+,50,promodeler_pg,7,6,1,4,6,1459,s+,80,nzap89,12,11,1,5,6,1393,s+,585,dynamo_becchu,9,6,3,9,1,908,s+,96
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,258,alpha,TRUE,furo,6,5,1,9,2,1004,s+,46,dynamo_becchu,6,4,2,4,2,925,s+,270,hissen_hue,6,5,1,2,4,1075,s+,164,nzap89,8,6,2,3,5,1336,s+,46,variableroller_foil,10,9,1,4,4,987,s+,96,furo,4,3,1,6,3,969,s+,152,dualsweeper_custom,6,3,3,3,3,1085,s+,50,nzap85,3,3,0,7,4,1146,s+,179
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,308,alpha,FALSE,dynamo_tesla,5,5,0,8,3,868,x,295,52gal_becchu,16,14,2,8,3,1335,x,142,hydra_custom,8,5,3,4,3,958,x,171,wakaba,16,5,11,4,10,1994,x,191,hokusai_becchu,7,4,3,10,2,1088,x,421,prime_becchu,9,5,4,9,4,1119,x,503,squiclean_a,10,7,3,4,5,1283,x,255,sshooter_becchu,8,8,0,7,6,1552,x,187
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,271,alpha,TRUE,dynamo_tesla,9,4,5,4,4,846,x,295,quadhopper_black,13,10,3,7,4,1020,x,98,wakaba,12,7,5,5,7,1288,x,191,sshooter_becchu,7,5,2,6,6,1199,x,187,squiclean_a,12,8,4,4,4,1056,x,62,variableroller_foil,4,2,2,4,5,1465,x,297,sshooter_collabo,8,6,2,7,3,859,x,224,sputtery,6,6,0,11,0,708,x,482
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,265,bravo,TRUE,dynamo_tesla,10,4,6,7,3,799,x,295,furo,8,7,1,9,3,1187,x,218,ochiba,14,9,5,6,4,1471,x,415,sshooter_collabo,8,5,3,6,2,982,x,344,nzap85,10,5,5,6,5,1239,x,503,dynamo_tesla,11,8,3,8,3,962,x,403,wakaba,8,4,4,8,4,1020,x,233,prime_becchu,13,11,2,3,4,1123,x,236
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,229,bravo,TRUE,dynamo_tesla,3,3,0,6,1,678,x,295,sshooter_becchu,6,5,1,5,2,900,x,222,kelvin525,6,2,4,8,0,556,x,91,ochiba,5,4,1,6,3,1244,x,415,wakaba,9,3,6,4,3,841,x,233,prime_becchu,13,10,3,2,4,1277,x,236,liter4k,5,3,2,3,3,783,x,255,nova,10,9,1,5,2,783,x,265
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,312,bravo,FALSE,heroroller_replica,12,10,2,7,4,1068,x,295,nzap85,11,5,6,7,4,1242,x,291,prime_collabo,10,9,1,8,0,882,x,91,sshooter_becchu,6,4,2,8,5,1392,x,187,hissen_hue,7,6,1,9,3,1217,x,183,h3reelgun_d,15,12,3,4,5,1580,x,146,sshooter_collabo,8,6,2,10,1,918,x,229,longblaster_necro,11,6,5,5,2,782,x,156
2022-05-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,ochiba,2,1,1,4,3,1063,,127,bold,1,1,0,4,3,928,,48,liter4k_scope,2,1,1,3,2,796,,46,spygadget,2,2,0,5,1,575,,329,promodeler_mg,5,2,3,0,4,1106,,125,nzap83,4,3,1,2,4,1082,,59,prime_becchu,9,6,3,1,3,731,,55,hydra_custom,5,5,0,2,2,713,,112
2022-05-31T00:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,301,bravo,FALSE,heroroller_replica,9,7,2,5,4,1027,x,295,dualsweeper_custom,10,6,4,5,3,1261,x,368,wakaba,7,4,3,9,3,1072,x,233,furo,8,6,2,7,4,1388,x,135,maneuver,6,5,1,7,4,1232,x,579,hissen,8,8,0,7,3,818,x,651,liter4k_custom,8,7,1,3,5,1289,x,80,nova,9,6,3,6,3,1004,x,265
2022-05-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,spygadget,5,5,0,0,4,839,,127,bold,9,7,2,2,3,1211,,112,nzap83,4,1,3,2,4,1064,,59,spygadget,2,2,0,3,2,820,,329,promodeler_mg,1,1,0,2,4,1474,,125,bold,1,1,0,4,3,975,,48,liter4k_scope,1,1,0,3,2,756,,46,prime_becchu,4,4,0,6,1,623,,55
2022-05-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,spygadget,5,4,1,5,4,1122,,127,spygadget,3,0,3,3,4,1012,,329,hissen_hue,5,4,1,2,3,923,,125,splatroller,0,0,0,1,0,0,,15,nzap83,3,2,1,2,4,1053,,59,promodeler_pg,4,4,0,4,3,888,,32,prime_becchu,3,3,0,1,3,849,,55,barrelspinner_remix,3,2,1,1,2,641,,46
2022-05-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,96gal_deco,6,6,0,6,1,784,,127,heroshooter_replica,0,0,0,3,2,719,,173,splatroller,5,5,0,4,2,696,,48,prime_becchu,3,3,0,4,2,673,,55,hissen_hue,10,7,3,4,2,855,,125,spygadget,6,4,2,2,4,843,,329,barrelspinner_remix,6,3,3,3,2,841,,46,splatcharger_becchu,3,2,1,5,0,225,,32
2022-05-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,96gal_deco,6,5,1,3,3,911,,127,spygadget,5,1,4,5,3,883,,329,campingshelter_camo,11,10,1,3,1,705,,91,splatcharger_becchu,3,3,0,5,1,440,,32,hissen_hue,9,8,1,5,2,881,,125,prime_becchu,6,6,0,4,2,809,,56,heroslosher_replica,3,2,1,5,2,791,,48,nzap85,1,0,1,5,1,511,,46
2022-05-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,6,4,2,2,2,718,,127,spygadget,7,4,3,3,3,818,,329,hissen_hue,9,6,3,1,2,813,,125,kugelschreiber_hue,8,7,1,3,1,713,,177,promodeler_pg,4,2,2,6,2,935,,32,sshooter,3,3,0,7,1,711,,48,prime_becchu,2,2,0,6,0,574,,56,nzap85,2,2,0,5,1,0,,64
2022-05-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,9,7,2,1,4,935,,127,spygadget,8,5,3,1,4,927,,211,promodeler_pg,4,3,1,4,3,909,,32,hissen_hue,6,4,2,1,2,626,,125,prime_becchu,4,3,1,4,2,816,,56,spygadget,1,0,1,6,3,786,,329,bucketslosher,0,0,0,5,1,645,,18,carbon,4,4,0,5,2,639,,244
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,ochiba,6,6,0,5,3,1005,,127,bold,2,1,1,3,7,1233,,87,spygadget_becchu,3,1,2,5,3,873,,36,liter4k,2,2,0,3,2,746,,31,furo_deco,3,2,1,1,5,1281,,74,hissen_hue,8,8,0,1,3,942,,141,sshooter_becchu,7,5,2,3,3,848,,243,squiclean_g,1,1,0,5,1,583,,44
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,159,bravo,TRUE,furo,4,4,0,4,3,998,x,704,nzap85,2,2,0,4,3,832,x,322,promodeler_mg,3,2,1,5,3,853,x,541,liter4k_scope,3,2,1,2,3,620,x,281,bottlegeyser_foil,6,5,1,5,1,414,x,183,jetsweeper,5,3,2,1,4,963,x,284,clashblaster_neo,6,5,1,3,3,621,x,86,furo_deco,2,2,0,1,4,1259,x,158
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,ochiba,3,3,0,5,3,1150,,127,heromaneuver_replica,4,2,2,5,3,914,,44,liter4k,4,4,0,4,1,761,,31,spygadget_becchu,1,1,0,6,2,624,,36,bold,4,2,2,3,6,1156,,87,ochiba,8,6,2,3,4,1007,,243,furo_deco,5,4,1,3,3,1002,,74,hissen_hue,6,6,0,1,3,871,,141
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,292,bravo,TRUE,furo,4,3,1,6,5,1503,x,704,explosher,8,7,1,8,3,1396,x,284,nzap85,8,7,1,5,7,1614,x,400,bottlegeyser_foil,6,3,3,10,2,697,x,238,bottlegeyser_foil,12,9,3,6,4,980,x,183,jetsweeper,9,4,5,2,9,1635,x,284,screwslosher_becchu,12,10,2,7,5,1409,x,280,sshooter_becchu,7,6,1,5,5,1244,x,718
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,229,bravo,TRUE,ochiba,5,4,1,7,3,1019,s+,127,dualsweeper,6,4,2,1,6,1079,s+,69,furo_deco,3,3,0,6,2,1054,s+,40,variableroller_foil,3,3,0,6,3,756,s+,149,screwslosher_neo,10,5,5,3,4,1014,s+,95,splatscope_collabo,0,0,0,4,1,642,s+,71,heroshooter_replica,10,8,2,5,4,934,s+,93,maneuver,9,7,2,2,7,1273,s+,46
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,kelvin525_deco,7,6,1,6,4,1071,s+,489,nzap85,11,5,6,6,5,1434,s+,176,liter4k,8,6,2,4,4,1097,s+,200,splatroller,14,12,2,7,5,1247,s+,198,splatroller,9,7,2,8,5,1253,s+,419,barrelspinner_remix,5,1,4,6,6,1062,s+,46,promodeler_rg,7,6,1,9,5,1282,s+,39,liter4k,9,9,0,6,3,975,s+,87
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,290,alpha,TRUE,furo,5,4,1,7,4,1497,x,704,nzap85,6,4,2,5,5,1422,x,235,hydra_custom,9,7,2,3,4,901,x,215,sharp,8,6,2,11,2,898,x,542,sputtery_clear,9,6,3,4,5,1138,x,102,hotblaster_custom,12,10,2,5,3,1126,x,212,liter4k,6,5,1,5,4,1025,x,337,h3reelgun_d,8,5,3,7,4,1273,x,229
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,6,5,1,4,2,881,,297,promodeler_mg,5,3,2,4,4,1034,,198,jetsweeper_custom,11,10,1,0,3,980,,127,sshooter_becchu,5,5,0,1,3,837,,188,liter4k,2,1,1,3,3,908,,128,octoshooter_replica,6,6,0,8,0,765,,83,prime_becchu,0,0,0,7,1,758,,297,bucketslosher_soda,3,2,1,5,1,657,,136
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,180,alpha,TRUE,ochiba,8,4,4,4,2,814,s+,127,splatspinner_collabo,11,5,6,2,4,1047,s+,83,splatroller,11,10,1,3,1,611,s+,99,nova_neo,7,4,3,2,2,631,s+,54,dynamo_becchu,2,2,0,4,4,848,s+,62,promodeler_mg,2,2,0,8,4,758,s+,83,hokusai,1,0,1,6,3,495,s+,117,maneuver,7,7,0,5,5,1000,s+,47
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,2,2,0,4,3,1047,,297,52gal_becchu,1,0,1,3,3,1016,,297,bold_7,8,7,1,4,3,984,,128,jetsweeper_custom,7,6,1,3,2,739,,127,sshooter_becchu,7,4,3,3,4,1070,,188,promodeler_mg,1,1,0,6,3,989,,198,bucketslosher_soda,3,3,0,4,2,810,,136,52gal_deco,9,6,3,2,2,808,,198
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,2,2,0,1,4,1024,,18,squiclean_b,7,7,0,2,2,606,,17,promodeler_mg,3,2,1,4,1,500,,14,rapid_deco,9,8,1,4,1,484,,23,splatroller,3,3,0,4,2,752,,9,splatroller,4,4,0,6,1,668,,30,squiclean_b,1,1,0,5,1,461,,18,bucketslosher,2,2,0,4,1,253,,34
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,169,alpha,TRUE,ochiba,5,2,3,5,1,616,s+,127,nzap89,4,3,1,3,3,784,s+,71,maneuver,3,2,1,1,5,923,s+,47,hokusai,7,7,0,3,2,479,s+,117,jetsweeper,5,3,2,2,5,1049,s+,65,heroshooter_replica,0,0,0,0,0,0,s+,104,promodeler_mg,2,2,0,6,3,797,s+,83,hokusai_hue,7,7,0,6,2,547,s+,94
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,81,bravo,TRUE,furo,1,1,0,4,0,283,x,704,sshooter_becchu,1,0,1,2,2,477,x,93,sputtery_clear,0,0,0,2,0,293,x,102,liter4k_scope,1,1,0,1,2,414,x,159,52gal_becchu,5,4,1,0,1,441,x,58,nzap85,1,1,0,2,1,417,x,235,hydra_custom,5,4,1,0,1,259,x,259,spygadget_sorella,1,0,1,0,0,475,x,99
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,96,bravo,TRUE,hydra_custom,1,1,0,3,0,180,s+,269,sharp,3,2,1,3,1,520,s+,45,longblaster_necro,2,1,1,4,0,288,s+,200,furo,3,3,0,3,2,621,s+,208,splatroller,8,8,0,1,1,452,s+,65,prime_becchu,3,2,1,2,1,393,s+,99,hissen,4,2,2,3,0,312,s+,235,furo_deco,2,1,1,1,2,594,s+,165
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,90,alpha,TRUE,furo,0,0,0,1,1,512,x,704,sshooter_becchu,5,4,1,0,3,674,x,277,momiji,5,4,1,0,2,575,x,60,52gal_becchu,2,2,0,2,1,332,x,245,52gal_becchu,2,2,0,3,1,438,x,58,nzap85,1,1,0,2,2,626,x,146,furo,1,0,1,2,3,744,x,203,sputtery_clear,0,0,0,3,0,257,x,102
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,6,5,1,3,3,1235,,297,momiji,1,1,0,1,4,1146,,97,52gal_deco,3,2,1,2,3,809,,198,jetsweeper_custom,4,3,1,4,2,674,,127,promodeler_mg,2,2,0,2,5,1280,,198,promodeler_pg,3,3,0,2,3,1029,,297,52gal_becchu,5,5,0,4,2,864,,297,sshooter_becchu,0,0,0,3,3,798,,10
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,9,7,2,1,3,747,,18,promodeler_pg,6,6,0,2,4,1117,,34,nzap85,14,7,7,4,2,711,,18,rapid_deco,8,7,1,4,1,352,,23,promodeler_mg,3,2,1,8,1,823,,14,splatroller,4,4,0,5,2,714,,30,squiclean_b,5,4,1,7,1,575,,17,splatroller,1,1,0,8,1,517,,9
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,218,bravo,TRUE,hydra_custom,8,7,1,4,2,573,s+,269,spygadget_becchu,6,3,3,4,3,966,s+,144,sshooter_collabo,2,2,0,8,2,591,s+,73,52gal_becchu,6,6,0,6,3,954,s+,199,hissen,12,11,1,7,3,710,s+,197,nzap85,7,3,4,5,3,938,s+,412,bamboo14mk3,1,1,0,3,3,879,s+,225,prime_becchu,6,6,0,5,2,699,s+,400
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,301,bravo,FALSE,ochiba,16,13,3,11,5,1483,s+,127,splatscope_collabo,8,7,1,3,4,1002,s+,81,pablo,10,9,1,12,4,1136,s+,79,sharp_neo,4,2,2,8,5,1244,s+,60,octoshooter_replica,9,9,0,7,4,1208,s+,125,herobrush_replica,12,11,1,8,0,813,s+,74,jetsweeper,7,5,2,6,7,1397,s+,123,promodeler_pg,15,9,6,10,4,1208,s+,39
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,170,bravo,TRUE,furo,3,3,0,4,4,999,x,704,sshooter_becchu,1,1,0,4,4,907,x,403,l3reelgun_d,7,6,1,5,2,691,x,195,bamboo14mk1,3,1,2,5,3,669,x,144,splatspinner,5,1,4,3,2,676,x,37,liter4k,4,4,0,2,2,549,x,169,bold_7,8,8,0,4,2,704,x,196,furo_deco,5,5,0,2,4,1091,x,365
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,7,7,0,4,4,1251,,297,promodeler_pg,0,0,0,4,4,1040,,297,promodeler_mg,3,2,1,4,4,971,,198,52gal_deco,5,5,0,3,2,751,,198,momiji,2,1,1,2,4,1364,,97,52gal_becchu,9,8,1,3,3,1192,,297,parashelter_sorella,5,5,0,3,2,1026,,127,splatroller,1,1,0,6,1,614,,10
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,281,bravo,TRUE,kelvin525_deco,9,8,1,8,3,922,s+,489,sshooter_becchu,8,6,2,9,5,1224,s+,389,liter4k,5,3,2,3,4,938,s+,180,dualsweeper,8,8,0,7,3,829,s+,236,jetsweeper,6,3,3,4,4,1010,s+,99,screwslosher_becchu,13,11,2,7,3,1027,s+,181,dualsweeper,8,5,3,7,4,1106,s+,53,sputtery_clear,9,8,1,7,3,991,s+,195
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,186,bravo,TRUE,hydra_custom,8,5,3,5,2,528,s+,269,campingshelter_camo,1,1,0,4,3,767,s+,71,nzap83,4,4,0,7,2,768,s+,198,squiclean_a,3,1,2,5,4,804,s+,198,nzap85,10,6,4,3,3,764,s+,144,wakaba,10,7,3,3,4,1029,s+,163,liter4k,6,5,1,1,2,727,s+,161,barrelspinner_remix,5,3,2,4,3,726,s+,214
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,261,bravo,TRUE,ochiba,7,6,1,5,5,1354,s+,127,herobrush_replica,10,6,4,7,3,742,s+,74,variableroller_foil,5,5,0,6,5,1252,s+,274,nzap89,2,2,0,6,5,1106,s+,38,splatroller,13,11,2,5,5,1114,s+,69,wakaba,11,6,5,6,5,1109,s+,31,sharp_neo,3,1,2,6,5,1132,s+,60,splatcharger,9,6,3,2,4,1077,s+,546
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,170,bravo,TRUE,variableroller_foil,3,2,1,5,3,736,s+,120,liter4k,4,4,0,2,2,736,s+,79,prime_becchu,6,4,2,3,2,642,s+,48,clashblaster_neo,4,4,0,5,3,679,s+,51,sshooter,6,5,1,4,1,477,s+,59,variableroller_foil,3,3,0,3,3,887,s+,71,pablo,3,2,1,5,2,906,s+,61,96gal_deco,6,5,1,2,3,663,s+,170
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,furo,6,4,2,6,5,1545,x,704,liter4k_scope,11,10,1,1,6,1359,x,155,wakaba,10,5,5,9,5,1191,x,168,barrelspinner_remix,12,8,4,6,4,1061,x,87,variableroller_foil,6,6,0,8,7,1340,x,269,liter4k,2,0,2,3,7,1554,x,60,barrelspinner_remix,3,1,2,6,5,1134,x,124,octoshooter_replica,14,14,0,10,3,1170,x,297
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,6,5,1,3,4,1234,,297,nautilus79,11,7,4,0,4,1123,,127,52gal_becchu,6,5,1,2,3,990,,297,52gal_deco,5,3,2,0,4,850,,198,promodeler_mg,3,2,1,5,5,1329,,198,momiji,1,1,0,3,3,1093,,97,promodeler_pg,1,1,0,4,3,1031,,297,maneuver,2,1,1,8,0,480,,10
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,161,bravo,TRUE,hydra_custom,5,3,2,2,3,463,s+,269,52gal_becchu,4,2,2,5,2,624,s+,51,nzap85,2,2,0,5,2,736,s+,110,sharp_neo,3,3,0,5,1,622,s+,161,52gal_becchu,6,5,1,2,2,441,s+,122,sshooter_becchu,7,6,1,1,4,876,s+,445,carbon_deco,5,3,2,3,2,576,s+,348,nzap89,5,3,2,4,2,621,s+,253
2022-05-31T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,239,bravo,TRUE,kelvin525_deco,4,4,0,9,2,733,s+,489,screwslosher_becchu,5,4,1,5,5,1127,s+,213,sharp_neo,5,4,1,6,3,1074,s+,100,wakaba,3,2,1,5,3,1205,s+,171,52gal_deco,11,8,3,3,4,1084,s+,370,carbon_deco,9,9,0,3,4,1126,s+,39,liter4k,7,4,3,3,3,906,s+,180,sshooter_becchu,8,4,4,5,5,1113,s+,302
