# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,233,bravo,TRUE,sputtery,3,2,1,8,3,978,s+,52,hokusai_hue,8,6,2,11,2,742,s+,39,nzap89,6,5,1,5,5,1013,s+,98,sshooter,7,6,1,10,2,787,s+,111,sshooter_collabo,13,10,3,4,2,764,s+,66,sputtery_hue,7,4,3,5,3,949,s+,50,sputtery_hue,17,13,4,6,1,770,s+,73,sshooter_collabo,14,7,7,5,4,1010,s+,68
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,121,alpha,TRUE,nzap85,5,2,3,2,1,468,x,98,bottlegeyser,5,3,2,1,2,383,x,86,barrelspinner_deco,6,5,1,1,1,464,x,102,splatcharger_collabo,4,3,1,1,2,588,x,89,barrelspinner,1,1,0,2,1,554,x,77,96gal,2,2,0,2,2,450,x,99,sshooter,2,2,0,6,0,285,x,95,screwslosher_neo,1,0,1,3,2,469,x,75
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,106,alpha,TRUE,prime_collabo,4,4,0,2,2,602,x,106,hotblaster,10,7,3,2,1,404,x,156,nzap85,3,1,2,0,2,590,x,128,sharp_neo,3,2,1,1,2,630,x,76,rapid,2,1,1,3,3,577,x,190,sshooter,1,1,0,3,0,407,x,67,momiji,2,0,2,4,3,713,x,95,splatspinner_collabo,3,3,0,4,2,556,x,82
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,78,bravo,TRUE,bucketslosher_deco,1,1,0,3,1,347,x,124,sharp_neo,0,0,0,2,1,416,x,107,96gal_deco,0,0,0,4,0,149,x,88,splatroller,2,2,0,3,1,313,x,110,splatscope_collabo,4,4,0,1,1,329,x,111,hokusai_hue,3,3,0,0,1,334,x,101,wakaba,4,2,2,1,2,429,x,101,96gal_deco,3,3,0,1,1,336,x,85
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,166,alpha,TRUE,sharp_neo,8,3,5,4,1,762,x,124,prime,9,6,3,3,2,535,x,115,screwslosher_neo,13,8,5,3,2,597,x,105,sshooter,12,7,5,2,2,719,x,124,dualsweeper,4,3,1,6,4,816,x,74,nzap85,6,3,3,5,3,734,x,124,splatroller,2,2,0,6,2,452,x,78,bucketslosher_deco,4,4,0,7,1,466,x,116
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,264,alpha,TRUE,prime_collabo,8,6,2,3,4,1014,a-,48,maneuver,2,2,0,7,4,1128,a-,61,momiji,4,4,0,9,4,1232,a-,77,splatcharger_collabo,7,7,0,4,4,1262,a,51,prime_collabo,9,5,4,7,2,921,a-,60,sshooter_collabo,9,8,1,6,2,898,a+,51,jetsweeper,6,3,3,4,7,1368,a,197,splatspinner_collabo,10,7,3,2,6,1279,a-,78
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,313,alpha,FALSE,dualsweeper,9,4,5,8,5,1248,s+,122,splatcharger_collabo,3,3,0,7,4,1279,s+,90,maneuver_collabo,14,10,4,9,4,1243,s+,96,longblaster_custom,18,16,2,4,3,1296,s+,58,barrelspinner_deco,9,9,0,11,2,1139,s+,72,jetsweeper_custom,11,8,3,8,5,1164,s+,63,hissen_hue,8,7,1,8,5,1162,s+,80,pablo,4,4,0,6,7,1633,s+,68
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sharp_neo,4,4,0,3,3,1090,,95,pablo,6,5,1,4,3,816,,89,96gal,4,2,2,3,2,663,,111,sharp_neo,3,2,1,1,2,881,,54,sshooter_collabo,4,2,2,5,1,683,,74,hydra,5,5,0,2,1,604,,128,variableroller,3,2,1,2,3,877,,123,h3reelgun_d,2,2,0,4,2,854,,81
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,175,bravo,TRUE,momiji,2,1,1,4,4,1011,s+,115,bottlegeyser_foil,2,2,0,5,3,762,s+,216,rapid,5,4,1,4,4,757,s+,81,promodeler_rg,6,3,3,7,4,750,s+,69,promodeler_mg,5,4,1,3,5,1179,s+,120,sshooter_collabo,6,3,3,4,1,678,s+,105,dualsweeper,8,2,6,1,3,810,s+,88,splatroller,11,11,0,2,2,646,s+,83
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sharp_neo,11,9,2,1,2,956,,52,nzap89,3,3,0,3,2,693,,37,sshooter_collabo,1,1,0,0,3,949,,151,promodeler_mg,7,6,1,1,2,969,,36,campingshelter,1,1,0,6,0,683,,35,nzap89,1,1,0,6,0,537,,32,momiji,2,2,0,3,4,1049,,49,sharp_neo,1,1,0,4,3,1099,,51
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,88,alpha,TRUE,sshooter_collabo,8,6,2,1,0,407,a,66,sshooter,4,3,1,3,0,267,a-,31,sharp_neo,5,1,4,1,2,592,a,92,nzap89,3,2,1,2,0,283,a-,71,sshooter,3,3,0,3,0,222,a-,93,sshooter,3,2,1,4,0,303,a,66,nzap89,3,2,1,2,2,480,a-,56,sshooter,1,0,1,3,1,383,a-,36
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,244,alpha,TRUE,clashblaster_neo,10,7,3,5,4,841,s,140,sharp_neo,6,4,2,4,5,1344,s,59,sputtery_hue,10,8,2,5,2,732,s,84,hydra,8,4,4,4,2,778,s,140,splatscope_collabo,4,3,1,4,5,1153,s,96,maneuver_collabo,6,5,1,7,2,778,s,118,sharp_neo,4,2,2,5,4,1172,s,108,splatroller,10,8,2,7,2,738,s,70
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,125,bravo,TRUE,hissen_hue,6,3,3,3,2,589,s+,83,dualsweeper,5,2,3,3,2,688,s+,49,bold,3,2,1,3,1,479,s+,87,prime_collabo,6,6,0,2,2,431,s+,33,barrelspinner,7,6,1,2,2,616,s+,89,hotblaster,2,2,0,3,1,408,s+,139,dualsweeper,2,1,1,5,0,411,s+,74,prime_collabo,2,2,0,3,1,539,s+,53
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,218,bravo,TRUE,parashelter,4,0,4,7,3,859,a-,43,nzap85,6,5,1,8,0,705,a-,53,nzap85,10,6,4,7,4,889,a,78,momiji,5,4,1,9,3,851,a-,93,splatroller,11,8,3,3,2,688,a-,63,nzap89,6,3,3,3,3,827,a,96,sshooter,16,11,5,3,4,1108,a,75,wakaba,15,9,6,6,3,958,a-,47
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,305,alpha,FALSE,prime_collabo,12,10,2,4,4,1345,x,106,nzap85,7,1,6,5,5,1417,x,128,longblaster,16,14,2,5,5,1567,x,67,maneuver_collabo,6,4,2,5,4,1018,x,131,dynamo_tesla,8,5,3,10,5,1307,x,112,splatroller,6,5,1,9,3,1050,x,57,splatspinner_collabo,4,4,0,3,6,1697,x,82,sshooter,5,5,0,7,2,1153,x,67
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,299,bravo,TRUE,nzap85,13,7,6,8,4,1240,x,98,quadhopper_black,9,8,1,11,3,978,x,190,splatcharger_collabo,10,8,2,6,6,1394,x,74,l3reelgun,5,2,3,9,5,1240,x,116,dynamo,13,6,7,5,5,1040,x,116,clashblaster_neo,12,10,2,7,6,1310,x,144,bucketslosher_deco,13,10,3,7,4,1185,x,117,nzap85,13,8,5,6,5,1489,x,140
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,256,bravo,TRUE,heroshelter_replica,9,2,7,6,6,1536,x,124,prime,8,6,2,7,2,685,x,59,carbon,9,9,0,9,3,944,x,44,splatroller,11,10,1,6,4,1046,x,118,dynamo_tesla,13,10,3,5,5,1205,x,214,hissen,11,6,5,5,5,1163,x,96,clashblaster_neo,3,3,0,10,3,642,x,104,splatroller,11,9,2,7,5,1168,x,89
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,256,bravo,TRUE,prime,8,6,2,7,2,685,x,59,heroshelter_replica,9,2,7,6,6,1536,x,124,carbon,9,9,0,9,3,944,x,44,splatroller,11,10,1,6,4,1046,x,118,dynamo_tesla,13,10,3,5,5,1205,x,214,hissen,11,6,5,5,5,1163,x,96,clashblaster_neo,3,3,0,10,3,642,x,104,splatroller,11,9,2,7,5,1168,x,89
2018-04-26T16:00:00+00:00,3.0.0,gachi,squad_4,asari,kombu,320,bravo,FALSE,bucketslosher_deco,16,15,1,9,3,1303,s,92,dualsweeper,13,7,6,5,6,1370,s+,119,splatroller,5,5,0,9,2,767,b-,63,clashblaster_neo,4,2,2,11,2,732,b-,53,maneuver_collabo,14,9,5,6,5,1326,s+,92,sshooter,9,8,1,8,1,625,b-,86,splatcharger,8,7,1,5,4,1167,s+,116,hotblaster,10,10,0,10,3,1018,b+,75
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,bottlegeyser_foil,4,4,0,5,1,629,,132,barrelspinner_deco,5,3,2,4,0,504,,117,h3reelgun,7,4,3,2,4,1047,,55,bold,2,2,0,4,3,894,,35,sharp_neo,8,8,0,2,4,1335,,61,splatroller,5,3,2,3,2,696,,48,rapid_deco,3,1,2,4,4,648,,31,sputtery_hue,4,3,1,4,2,816,,67
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,84,alpha,TRUE,kelvin525_deco,3,3,0,1,0,371,s+,79,sshooter,6,5,1,2,1,378,s+,60,parashelter_sorella,3,1,2,2,0,187,s+,85,prime_collabo,5,5,0,0,2,480,s+,39,nzap89,1,1,0,4,0,323,s+,22,liter4k,2,2,0,3,1,356,s+,79,kelvin525_deco,1,1,0,4,0,281,s+,60,heroslosher_replica,1,1,0,3,0,209,s+,64
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,86,bravo,TRUE,sshooter_collabo,0,0,0,2,0,346,a,66,bold,2,2,0,4,0,339,a-,50,splatroller,0,0,0,2,2,330,a+,69,dualsweeper,1,0,1,2,2,436,a,41,prime_collabo,2,2,0,0,2,381,a,45,splatscope,1,1,0,0,1,308,a,51,sputtery,5,4,1,1,1,368,a-,62,nzap85,5,3,2,1,1,295,a,69
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,135,bravo,TRUE,sharp_neo,1,0,1,5,1,512,x,124,sharp_neo,2,1,1,5,1,700,x,80,splatscope_collabo,6,5,1,3,4,861,x,120,heroroller_replica,2,2,0,5,3,660,x,117,heroroller_replica,9,9,0,4,1,572,x,98,sharp_neo,5,4,1,1,3,767,x,87,wakaba,5,3,2,1,3,857,x,180,barrelspinner_deco,3,2,1,2,2,592,x,96
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,97,bravo,TRUE,heromaneuver_replica,2,2,0,3,2,467,s+,52,carbon,4,3,1,3,2,485,s+,58,sshooter_collabo,3,2,1,3,1,422,s+,25,prime_collabo,0,0,0,0,0,0,s+,39,promodeler_mg,3,3,0,2,1,480,s+,59,hissen_hue,2,2,0,2,1,243,s+,46,dualsweeper,3,1,2,1,2,415,s+,34,quadhopper_black,3,3,0,2,1,332,s+,52
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sharp_neo,4,4,0,4,4,1410,,95,sshooter_collabo,7,7,0,6,1,658,,74,96gal,7,2,5,1,4,723,,111,spygadget,2,1,1,4,2,921,,86,pablo,0,0,0,5,3,1028,,89,hydra,9,8,1,3,2,623,,128,sharp_neo,2,2,0,2,3,1081,,54,heroshelter_replica,5,4,1,4,3,959,,66
2018-04-26T16:00:00+00:00,3.0.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,heroroller_replica,8,8,0,7,0,737,s+,123,bold,9,8,1,9,3,974,b+,48,nzap85,5,2,3,7,2,997,s,75,bold,3,2,1,5,0,570,b,34,longblaster_custom,15,12,3,7,4,980,s+,167,52gal,14,10,4,7,2,1171,s,32,nzap89,10,6,4,6,3,960,s+,107,pablo,0,0,0,0,0,0,a-,84
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,206,bravo,TRUE,jetsweeper,7,5,2,5,5,924,s+,80,nzap85,7,2,5,8,3,844,s+,54,52gal_deco,4,3,1,7,3,560,s+,124,dualsweeper,6,5,1,5,3,1093,s+,42,heroshooter_replica,9,9,0,4,1,542,s+,64,prime,8,6,2,3,3,912,s+,47,dynamo,10,6,4,3,2,937,s+,58,wakaba,5,4,1,5,2,967,s+,24
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,300,bravo,FALSE,hissen_hue,7,5,2,8,4,1090,s+,83,dualsweeper,5,4,1,9,5,1418,s+,49,pablo_hue,6,4,2,10,4,907,s+,33,prime_collabo,8,8,0,8,4,1291,s+,53,sshooter_collabo,14,11,3,7,5,1432,s+,66,prime_collabo,9,6,3,7,3,967,s+,33,splatscope,9,8,1,3,4,1148,s+,69,clashblaster_neo,17,10,7,4,6,1090,s+,79
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,188,bravo,TRUE,momiji,6,3,3,3,4,961,s+,115,rapid,10,6,4,5,1,562,s+,81,sputtery_hue,3,3,0,5,3,810,s+,35,hokusai,10,9,1,4,2,666,s+,68,sshooter_collabo,5,2,3,5,2,798,s+,105,sputtery_hue,10,7,3,5,2,632,s+,109,splatroller,7,6,1,7,2,735,s+,96,prime,5,2,3,4,3,727,s+,71
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sharp_neo,6,6,0,3,1,786,,52,promodeler_rg,2,1,1,4,2,854,,35,sharp_neo,3,3,0,0,3,1089,,51,promodeler_mg,7,7,0,1,3,1108,,36,nzap89,3,3,0,5,2,708,,32,nzap89,2,2,0,4,2,0,,37,dualsweeper,3,2,1,3,4,976,,49,sshooter_collabo,1,1,0,5,1,1009,,151
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,284,alpha,TRUE,clashblaster,8,7,1,7,3,858,a,55,sshooter_collabo,12,8,4,4,2,1234,a,80,dualsweeper,10,6,4,6,7,1376,a,95,nzap85,7,4,3,8,2,1022,a+,57,wakaba,13,8,5,4,7,1536,a+,68,dynamo_tesla,5,2,3,7,3,736,a,51,nzap85,12,5,7,6,5,1063,a-,43,nzap89,10,9,1,8,3,1083,a,71
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,300,alpha,FALSE,sshooter_collabo,6,5,1,4,0,959,a,66,liter4k_scope,6,4,2,3,6,1258,a+,40,jetsweeper,5,3,2,4,6,1289,a-,48,splatroller,10,10,0,5,4,1081,a+,70,nova_neo,7,5,2,8,6,1497,a,43,nzap89,5,3,2,4,5,949,a-,30,squiclean_a,6,6,0,6,3,798,a+,85,dualsweeper,5,2,3,4,6,1164,a-,65
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,220,alpha,TRUE,clashblaster_neo,6,5,1,4,2,733,s,140,maneuver_collabo,12,9,3,3,2,855,s,118,splatroller,9,8,1,5,3,837,s,60,sputtery_hue,11,10,1,5,2,916,s,84,clashblaster_neo,7,4,3,5,3,698,s,103,sputtery_hue,8,5,3,8,4,1136,s,64,barrelspinner_deco,5,5,0,10,2,662,s,61,bold,3,3,0,9,3,882,s,89
2018-04-26T16:00:00+00:00,3.0.0,gachi,standard,area,battera,125,bravo,TRUE,kelvin525_deco,5,5,0,5,1,498,s+,79,sshooter,0,0,0,0,0,0,s+,60,squiclean_b,4,4,0,3,2,576,s+,73,splatroller_collabo,5,3,2,5,2,498,s+,94,splatroller,5,5,0,3,1,386,s+,102,sshooter,5,5,0,3,2,519,s+,51,liter4k_custom,2,2,0,3,2,374,s+,83,quadhopper_black,3,1,2,3,1,448,s+,67
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_collabo,2,2,0,1,3,1017,,81,sharp_neo,2,2,0,2,3,1141,,74,parashelter_sorella,2,2,0,1,3,1081,,78,sharp_neo,1,1,0,4,1,698,,72,wakaba,2,1,1,1,4,1127,,85,screwslosher_neo,7,5,2,1,3,961,,84,nzap89,0,0,0,3,2,848,,58,dynamo_tesla,1,1,0,2,2,796,,92
2018-04-26T18:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,192,bravo,TRUE,parashelter,3,2,1,5,2,772,b+,43,longblaster_custom,2,1,1,4,2,504,b,43,dualsweeper,3,2,1,7,1,510,b+,56,sshooter,7,5,2,5,1,627,b,25,nzap85,6,4,2,2,1,371,b+,78,prime_collabo,8,6,2,3,1,700,b+,59,nzap85,6,6,0,2,3,830,b+,153,dualsweeper,6,5,1,3,2,759,b-,34
2018-04-26T18:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,bottlegeyser_foil,6,5,1,4,2,692,,132,dualsweeper,2,2,0,4,3,913,,81,splatroller,2,1,1,4,0,605,,124,bold,4,4,0,2,4,1018,,51,splatscope,5,5,0,3,0,758,,87,dynamo_tesla,1,1,0,3,2,754,,165,parashelter,2,2,0,4,2,875,,57,dynamo_tesla,8,6,2,2,2,717,,112
2018-04-26T18:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,300,bravo,FALSE,heromaneuver_replica,9,8,1,7,4,1014,s+,52,nzap89,6,6,0,9,3,957,s+,72,pablo,8,8,0,8,2,740,s+,79,52gal_deco,7,5,2,12,0,640,s+,55,hotblaster,7,6,1,7,1,579,s+,80,heroshooter_replica,10,8,2,7,2,957,s+,67,maneuver_collabo,7,5,2,8,2,789,s+,76,sshooter_collabo,17,15,2,5,3,1065,s+,56
2018-04-26T18:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,313,bravo,FALSE,sharp_neo,14,10,4,7,4,1344,a,91,nzap89,16,15,1,7,4,1526,a+,69,splatcharger,10,8,2,6,1,651,a+,131,heroroller_replica,10,5,5,9,1,717,a-,56,hokusai_hue,5,3,2,9,4,833,a-,61,hotblaster,15,12,3,9,3,1186,a+,111,sputtery_hue,7,6,1,8,4,1190,a+,94,hokusai,9,8,1,12,1,730,a-,52
2018-04-26T18:00:00+00:00,3.0.0,gachi,standard,asari,arowana,233,alpha,TRUE,hotblaster_custom,5,3,2,4,2,471,x,128,splatscope,3,2,1,3,2,581,x,86,l3reelgun_d,6,6,0,6,1,613,x,150,pablo,5,5,0,5,2,846,x,78,maneuver,10,7,3,5,3,738,x,85,soytuber,4,4,0,6,1,554,x,114,nzap85,10,6,4,5,3,861,x,64,splatroller,0,0,0,0,0,0,x,89
2018-04-26T18:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sharp_neo,4,3,1,6,2,934,,95,pablo,5,4,1,7,1,716,,89,l3reelgun,0,0,0,6,1,729,,127,momiji,1,1,0,6,2,1061,,91,kelvin525_deco,5,5,0,1,4,969,,54,hydra,9,9,0,1,3,720,,128,splatroller_collabo,4,4,0,2,3,766,,60,quadhopper_black,8,7,1,4,2,918,,104
2018-04-26T18:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,302,alpha,TRUE,pablo,5,3,2,9,0,575,x,112,barrelspinner_deco,12,6,6,5,4,964,x,170,sshooter,17,14,3,8,2,959,x,122,96gal_deco,13,8,5,7,3,1057,x,172,dynamo,15,12,3,7,2,1138,x,214,heroroller_replica,12,12,0,10,2,942,x,148,maneuver_collabo,2,1,1,8,4,830,x,95,nzap85,9,4,5,6,3,0,x,128
2018-04-26T18:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_collabo,9,7,2,6,2,985,x,106,campingshelter,10,6,4,6,4,1227,x,114,heroshelter_replica,9,6,3,6,4,1175,x,77,bucketslosher_deco,15,9,6,9,1,1099,x,136,heroshelter_replica,11,9,2,8,3,1200,x,111,sshooter,5,5,0,7,2,996,x,152,parashelter,7,5,2,7,4,1368,x,131,hotblaster_custom,11,8,3,7,3,974,x,135
2018-04-26T18:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,320,bravo,FALSE,parashelter,5,4,1,8,3,1160,b+,43,prime_collabo,8,7,1,6,3,1214,b+,59,nzap85,5,1,4,6,3,778,b+,78,clashblaster_neo,8,6,2,10,1,868,b+,32,nzap85,10,6,4,7,2,1051,b+,153,sputtery_hue,20,19,1,4,4,1270,b+,61,nzap89,4,2,2,6,2,933,b+,73,jetsweeper,5,3,2,2,4,930,b-,27
2018-04-26T18:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,bravo,,splatscope_collabo,3,3,0,4,3,1018,,81,maneuver,5,4,1,4,3,876,,42,bucketslosher_deco,3,1,2,5,1,770,,70,hotblaster,3,3,0,6,1,722,,6,parashelter,5,4,1,4,3,1111,,195,splatspinner,3,1,2,2,3,935,,89,sshooter,13,12,1,3,2,828,,185,clashblaster_neo,4,2,2,2,3,770,,104
2018-04-26T18:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,307,bravo,FALSE,96gal,12,6,6,8,6,1125,x,124,wakaba,9,5,4,7,4,1111,x,101,sshooter,12,9,3,8,2,853,x,111,bamboo14mk1,13,11,2,7,2,814,x,111,longblaster_custom,8,6,2,7,2,853,x,113,nova,10,7,3,8,1,756,x,90,sputtery_hue,13,12,1,9,3,1065,x,142,barrelspinner,9,5,4,7,2,1192,x,106
2018-04-26T18:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,bottlegeyser_foil,6,5,1,2,2,792,,132,bamboo14mk1,0,0,0,4,3,792,,64,momiji,1,1,0,3,3,1131,,146,bold,2,2,0,3,2,1191,,59,barrelspinner,6,4,2,1,3,853,,87,sputtery_hue,4,3,1,3,4,1060,,111,bottlegeyser_foil,2,2,0,1,3,993,,52,herobrush_replica,3,3,0,3,2,940,,62
2018-04-26T18:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,3,2,1,2,3,1092,,95,pablo,3,2,1,4,3,778,,89,kelvin525_deco,12,11,1,5,2,781,,104,sharp_neo,5,4,1,0,2,862,,54,l3reelgun,3,3,0,5,2,854,,127,hydra,5,4,1,5,0,417,,128,splatroller_collabo,3,3,0,4,2,686,,60,momiji,1,1,0,5,4,1295,,91
2018-04-26T18:00:00+00:00,3.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,hokusai,6,6,0,7,2,851,b-,49,96gal_deco,6,5,1,2,2,854,b,38,hotblaster_custom,4,4,0,11,1,665,b-,50,52gal,10,9,1,5,2,956,b-,42,52gal_deco,5,4,1,6,1,759,b+,67,bottlegeyser_foil,8,7,1,8,1,608,b,59,dynamo_tesla,10,9,1,4,5,1111,b-,69,sharp_neo,4,4,0,7,3,878,b-,47
2018-04-26T18:00:00+00:00,3.0.0,gachi,standard,asari,arowana,277,bravo,TRUE,hotblaster_custom,12,9,3,6,3,631,x,128,splatroller,10,7,3,3,4,767,x,82,soytuber,6,4,2,7,3,743,x,114,nzap85,5,3,2,6,3,831,x,79,maneuver_collabo,5,4,1,9,1,577,x,108,nzap85,9,6,3,4,4,946,x,64,wakaba,7,3,4,4,3,870,x,154,pablo,8,7,1,7,2,819,x,78
2018-04-26T18:00:00+00:00,3.0.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,hissen_hue,7,2,5,11,2,819,s+,83,dynamo_tesla,3,1,2,11,1,491,b,28,variableroller_foil,11,10,1,9,3,1056,s+,60,quadhopper_black,7,6,1,9,1,694,b-,24,52gal,7,5,2,8,1,796,c-,18,sputtery_hue,11,5,6,7,3,734,s,55,herocharger_replica,14,13,1,3,3,804,x,82,splatcharger,22,17,5,1,7,934,x,94
2018-04-26T18:00:00+00:00,3.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,heromaneuver_replica,8,6,2,6,3,995,s+,52,heroshooter_replica,6,6,0,8,2,924,s+,35,nzap89,3,3,0,6,2,1021,s+,72,hokusai_hue,9,7,2,4,2,661,s+,41,sputtery,6,4,2,5,2,821,s+,62,nzap85,8,5,3,4,4,1296,s+,83,hotblaster,8,8,0,7,1,568,s+,81,splatscope,8,7,1,6,2,887,s+,73
2018-04-26T18:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,alpha,,splatscope_collabo,1,1,0,3,3,817,,81,prime_collabo,4,4,0,2,1,723,,89,96gal_deco,6,5,1,4,2,673,,84,clashblaster_neo,3,3,0,3,1,562,,104,maneuver,3,3,0,2,2,715,,42,bucketslosher_deco,1,0,1,3,2,694,,70,maneuver_collabo,3,3,0,3,2,660,,45,maneuver,7,6,1,5,1,639,,6
2018-04-26T18:00:00+00:00,3.0.0,gachi,standard,asari,arowana,260,bravo,TRUE,pablo,4,4,0,7,0,519,x,112,96gal_deco,8,7,1,6,1,766,x,172,sshooter,7,6,1,7,1,763,x,124,nzap85,2,1,1,7,1,611,x,86,barrelspinner_deco,12,10,2,4,2,841,x,170,sshooter,10,7,3,5,2,619,x,122,sshooter,7,6,1,4,3,811,x,102,maneuver_collabo,4,3,1,5,0,431,x,111
2018-04-26T18:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,sharp_neo,2,1,1,3,3,1109,,95,prime,6,5,1,3,2,853,,60,sharp_neo,2,1,1,3,2,1031,,54,sputtery_hue,5,5,0,5,3,1055,,63,l3reelgun_d,5,2,3,4,2,929,,127,hydra,5,4,1,2,2,748,,128,kelvin525_deco,7,7,0,2,3,950,,104,momiji,1,1,0,4,4,1241,,91
2018-04-26T18:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,137,bravo,TRUE,prime_collabo,9,2,7,2,1,576,x,106,campingshelter,5,3,2,4,1,397,x,114,kelvin525_deco,7,5,2,4,1,396,x,155,hotblaster_custom,5,5,0,5,1,437,x,135,heroshelter_replica,6,6,0,4,1,552,x,111,momiji,5,3,2,5,1,544,x,161,kelvin525_deco,3,2,1,3,1,456,x,124,rapid_elite,8,4,4,3,2,610,x,113
2018-04-26T18:00:00+00:00,3.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,parashelter,8,5,3,5,3,964,b+,43,splatroller,9,7,2,5,2,758,b,36,dynamo,8,6,2,5,0,804,b,35,sputtery_hue,11,10,1,6,3,894,b+,61,dualsweeper,5,5,0,5,5,1179,b+,49,nzap85,9,5,4,9,3,703,b-,29,sputtery_hue,11,8,3,7,4,971,b-,43,bold,4,3,1,7,0,713,b-,69
2018-04-26T18:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,bottlegeyser_foil,2,1,1,1,3,795,,132,pablo,3,2,1,5,1,718,,35,sharp_neo,5,4,1,3,4,1086,,101,jetsweeper_custom,4,3,1,4,1,643,,55,sharp_neo,3,2,1,3,1,716,,81,h3reelgun_d,5,5,0,1,3,960,,56,variableroller,5,4,1,3,2,819,,63,wakaba,5,2,3,3,3,804,,64
