# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-28T20:00:00+00:00,3.0.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,sshooter_collabo,15,8,7,5,3,1023,x,96,sputtery_hue,7,5,2,6,4,1192,s+,71,maneuver_collabo,15,14,1,6,4,1023,s+,139,hydra,18,14,4,5,3,988,s+,77,sshooter_collabo,5,5,0,9,1,833,a-,48,sputtery_hue,6,6,0,9,3,1093,a+,71,nzap85,5,4,1,10,2,997,a-,96,hokusai,8,7,1,13,1,842,a-,93
2018-04-28T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,108,bravo,TRUE,nzap85,3,1,2,4,1,530,x,124,jetsweeper_custom,4,3,1,3,2,454,x,142,barrelspinner,2,1,1,3,1,424,x,101,hotblaster,0,0,0,4,0,255,x,64,sshooter_collabo,10,9,1,0,2,511,x,64,hotblaster_custom,6,3,3,2,2,387,x,119,sshooter_collabo,1,1,0,2,2,372,x,80,barrelspinner,1,1,0,1,1,376,x,100
2018-04-28T20:00:00+00:00,3.0.0,gachi,squad_4,hoko,zatou,113,alpha,TRUE,bucketslosher_deco,7,5,2,2,1,316,s+,109,pablo,10,8,2,2,2,565,a+,106,bold_neo,3,3,0,3,0,282,s,58,rapid_elite,4,2,2,2,1,518,a,101,maneuver_collabo,1,1,0,6,0,393,b-,18,longblaster,4,2,2,4,1,412,s+,67,longblaster,5,5,0,5,0,266,s+,45,sshooter,2,1,1,3,0,393,b,21
2018-04-28T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,263,alpha,TRUE,herospinner_replica,6,5,1,5,2,1034,s+,124,nzap85,13,10,3,8,3,903,s+,137,hotblaster,9,5,4,7,1,437,s+,105,longblaster_custom,12,10,2,4,4,775,s+,56,barrelspinner_deco,6,5,1,8,1,593,s+,56,hissen,9,7,2,11,1,776,s+,71,sputtery,7,7,0,5,3,0,s+,73,herocharger_replica,6,5,1,6,4,672,s+,103
2018-04-28T20:00:00+00:00,3.0.0,gachi,standard,yagura,manta,300,bravo,FALSE,bold,13,7,6,9,5,1097,s,84,hissen,11,9,2,6,3,758,s,45,herobrush_replica,20,12,8,9,4,948,s,36,prime_collabo,8,7,1,8,3,824,s,47,dynamo_tesla,19,14,5,9,3,745,s,66,sharp_neo,13,10,3,7,4,1114,s,43,wakaba,10,3,7,7,5,1129,s,96,nzap85,7,4,3,12,1,706,s,50
2018-04-28T20:00:00+00:00,3.0.0,gachi,standard,yagura,manta,300,alpha,FALSE,longblaster,14,9,5,8,3,907,x,83,sshooter_collabo,18,13,5,3,5,1191,x,94,squiclean_b,7,6,1,5,5,1314,x,125,sshooter_collabo,9,7,2,7,3,855,x,71,sshooter_collabo,8,7,1,7,4,1143,x,182,splatroller,6,5,1,11,4,988,x,159,quadhopper_black,8,7,1,7,3,1123,x,97,96gal,8,4,4,10,4,846,x,57
2018-04-28T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,hokusai_hue,14,11,3,5,3,727,s+,49,rapid_deco,8,6,2,6,1,953,s+,50,hotblaster,10,8,2,7,3,838,s+,46,sputtery_hue,11,7,4,10,3,843,s+,40,splatcharger,7,5,2,1,4,950,s+,39,prime_collabo,10,7,3,13,0,815,s+,42,wakaba,11,5,6,9,4,887,s+,42,hokusai,11,11,0,9,1,756,s+,66
2018-04-28T22:00:00+00:00,3.0.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,sshooter_collabo,16,11,5,5,1,905,s+,96,maneuver_collabo,12,8,4,6,3,669,s+,77,heroshelter_replica,12,10,2,3,3,885,b+,35,carbon,13,8,5,7,2,720,s+,69,pablo_hue,4,4,0,11,2,693,b-,30,pablo_hue,5,4,1,10,1,537,a+,59,nzap85,7,7,0,6,1,1165,c-,20,carbon,7,6,1,10,2,731,b-,30
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,304,alpha,FALSE,sshooter_collabo,9,6,3,9,2,962,s,87,heroroller_replica,12,11,1,5,2,789,s,101,quadhopper_black,16,13,3,7,3,1031,s,57,nzap85,14,9,5,8,2,920,s,115,maneuver_collabo,6,5,1,11,3,1007,s,41,sshooter,14,10,4,11,1,861,s,81,hokusai,11,10,1,9,1,658,s,65,bold,5,2,3,12,2,941,s,98
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bottlegeyser_foil,11,8,3,5,4,1044,s+,47,52gal,20,13,7,8,3,1137,s+,48,herobrush_replica,14,9,5,6,2,1086,s+,52,clashblaster_neo,13,6,7,6,2,781,s+,67,quadhopper_black,7,5,2,10,3,988,s+,58,sharp_neo,9,6,3,8,5,1584,s+,96,splatroller_collabo,10,8,2,13,2,795,s+,62,nzap89,7,6,1,6,6,1347,s+,64
2018-04-28T22:00:00+00:00,3.0.0,gachi,squad_4,asari,fujitsubo,304,bravo,FALSE,splatroller,12,12,0,13,2,774,s,109,splatroller,11,10,1,15,0,627,a,106,bold_neo,6,5,1,13,3,1072,c-,58,rapid_elite,4,2,2,8,2,1027,a,101,heroroller_replica,24,22,2,6,1,1029,s+,152,maneuver_collabo,7,5,2,9,2,869,c+,82,dynamo,14,10,4,7,0,758,a-,47,96gal_deco,16,12,4,7,2,913,x,123
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,282,bravo,TRUE,heroshooter_replica,8,8,0,9,4,1287,s+,117,liter4k_scope_custom,2,2,0,3,5,842,s+,96,splatroller,4,4,0,11,2,773,s+,82,jetsweeper,3,1,2,8,4,858,s+,86,heroroller_replica,14,13,1,5,1,899,s+,45,liter4k_scope,9,8,1,2,4,1153,s+,89,barrelspinner,11,7,4,2,3,836,s+,69,sharp_neo,6,2,4,6,1,1015,s+,76
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,300,alpha,FALSE,barrelspinner_deco,10,10,0,8,1,878,s,124,clashblaster_neo,6,4,2,8,2,802,s,48,herocharger_replica,11,7,4,5,3,885,s,64,hotblaster_custom,20,16,4,6,1,674,s,61,splatroller,12,12,0,11,1,657,s,58,nzap85,3,3,0,13,0,662,s,139,96gal_deco,8,8,0,7,1,926,s,116,splatcharger,5,4,1,6,3,938,s,55
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,19,14,5,10,4,1071,a-,43,herocharger_replica,5,4,1,11,0,613,a,43,splatroller,14,12,2,11,2,766,a+,47,maneuver,16,13,3,11,4,1134,a+,52,sputtery_hue,15,9,6,13,2,868,a,33,jetsweeper,17,13,4,8,6,1293,a-,35,hokusai,13,12,1,13,1,767,a-,33,splatroller,9,9,0,10,2,838,a,46
2018-04-28T22:00:00+00:00,3.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,kelvin525_deco,7,5,2,4,3,835,,131,sharp_neo,0,0,0,3,2,948,,59,hydra,10,10,0,1,2,675,,105,splatroller_collabo,2,2,0,3,2,724,,38,promodeler_rg,1,0,1,4,0,788,,45,bold,4,4,0,5,2,721,,32,nzap89,4,4,0,3,2,905,,25,nzap89,4,3,1,5,2,815,,29
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,170,bravo,TRUE,sputtery_hue,10,7,3,6,0,630,b+,34,maneuver_collabo,3,2,1,5,0,219,b+,57,promodeler_mg,4,4,0,5,1,578,b-,33,squiclean_b,7,5,2,6,0,472,b-,37,splatroller,6,5,1,4,0,439,b-,41,sharp_neo,10,8,2,5,1,732,b,45,maneuver_collabo,7,1,6,4,1,363,b-,35,nzap85,5,5,0,6,0,603,b,72
2018-04-28T22:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,alpha,,bold,6,5,1,0,3,1147,,84,splatcharger_collabo,4,4,0,1,4,1112,,92,bold,3,3,0,3,2,912,,23,dualsweeper,3,2,1,1,3,838,,63,sputtery_hue,3,3,0,4,3,1219,,77,hokusai_hue,0,0,0,4,4,982,,27,sharp_neo,1,1,0,3,1,773,,55,promodeler_mg,1,1,0,3,2,685,,38
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,carbon,20,14,6,12,0,810,c+,18,maneuver_collabo,24,15,9,12,1,688,c+,32,splatroller_collabo,8,5,3,10,2,810,c-,15,bamboo14mk1,11,8,3,10,2,486,c,21,splatroller,9,8,1,11,2,734,c-,20,carbon,18,16,2,12,1,829,c-,20,quadhopper_black,11,11,0,11,1,795,c-,17,bold,15,9,6,10,2,766,c-,11
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,309,bravo,FALSE,bottlegeyser_foil,14,10,4,6,3,973,s+,47,herospinner_replica,9,7,2,3,3,1304,s+,70,heromaneuver_replica,10,7,3,12,1,534,s+,42,promodeler_mg,10,8,2,7,2,1037,s+,70,maneuver_collabo,9,7,2,8,2,712,s+,75,prime_collabo,7,6,1,8,1,991,s+,105,sharp_neo,8,7,1,12,2,753,s+,86,maneuver_collabo,8,6,2,7,4,1031,s+,58
2018-04-28T22:00:00+00:00,3.0.0,gachi,squad_2,asari,fujitsubo,225,bravo,TRUE,bucketslosher_deco,6,5,1,8,1,710,s+,97,squiclean_b,5,4,1,8,0,577,x,75,l3reelgun,6,5,1,9,2,703,x,115,maneuver_collabo,2,1,1,4,2,676,s+,77,maneuver_collabo,10,8,2,3,3,755,s+,78,longblaster_custom,12,5,7,2,2,709,s+,82,h3reelgun_d,10,9,1,5,1,815,s+,129,96gal_deco,7,7,0,5,1,622,s+,117
2018-04-28T22:00:00+00:00,3.0.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,splatcharger,6,6,0,9,1,693,s,109,sshooter,28,25,3,7,3,1161,a,106,rapid_elite,5,3,2,4,4,1052,a,101,nzap85,10,6,4,11,3,909,c-,58,heroroller_replica,5,5,0,9,1,847,s+,133,splatroller,8,7,1,11,0,870,b-,55,pablo,6,3,3,6,1,827,s,112,sputtery_hue,19,16,3,14,2,1081,s+,125
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,heroshooter_replica,8,5,3,13,1,831,s+,117,splatroller,20,18,2,10,2,965,s+,136,52gal_deco,16,14,2,8,1,863,s+,77,hydra,15,8,7,5,1,844,s+,65,heroroller_replica,10,10,0,14,2,700,s+,61,sshooter_collabo,11,6,5,11,2,1072,s+,62,nzap85,11,7,4,10,3,1101,s+,48,dynamo_tesla,17,13,4,10,2,745,s+,80
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,barrelspinner_deco,12,9,3,8,2,894,s,124,carbon,10,6,4,12,2,809,s,51,hotblaster,13,11,2,9,2,762,s,78,l3reelgun,7,7,0,5,6,1358,s,95,squiclean_b,7,7,0,7,3,817,s,51,96gal_deco,11,8,3,9,2,1046,s,116,maneuver_collabo,14,13,1,8,4,1236,s,86,splatroller,9,6,3,9,1,795,s,143
2018-04-28T22:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,kelvin525_deco,9,9,0,6,3,920,,131,hissen_hue,3,3,0,6,1,864,,45,longblaster_custom,0,0,0,4,0,492,,58,splatroller,3,2,1,4,2,728,,38,bold,5,3,2,4,1,746,,32,nzap89,9,9,0,3,3,955,,25,maneuver,6,6,0,3,3,863,,29,splatroller_collabo,4,2,2,4,1,705,,38
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,81,alpha,TRUE,sputtery_hue,4,3,1,1,0,228,b+,34,splatroller,2,2,0,2,0,211,b-,35,quadhopper_black,4,1,3,1,0,269,b,39,dynamo_tesla,4,4,0,1,1,242,b,62,splatroller_collabo,2,2,0,4,0,97,b-,52,splatscope,2,2,0,1,1,167,b-,17,sputtery,0,0,0,5,0,253,b-,48,sputtery,1,1,0,1,1,306,b,46
2018-04-28T22:00:00+00:00,3.0.0,regular,standard,nawabari,hokke,180,bravo,,bold,5,4,1,5,2,824,,84,bold,1,1,0,4,0,1012,,23,hokusai_hue,4,3,1,2,3,870,,27,bucketslosher,4,2,2,4,1,619,,39,sputtery_hue,7,6,1,3,3,1051,,77,sharp_neo,4,3,1,3,2,972,,55,promodeler_mg,2,2,0,1,3,761,,38,dualsweeper,4,4,0,3,1,592,,63
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,17,13,4,6,5,1381,a-,43,dualsweeper,13,8,5,4,5,1078,a+,59,prime_collabo,6,5,1,11,0,734,a,40,spygadget,10,7,3,7,4,925,a,48,pablo_hue,15,6,9,8,5,798,a+,37,promodeler_rg,12,5,7,7,6,1207,a-,45,hydra,14,13,1,5,4,1043,a+,39,sharp_neo,3,3,0,13,3,1036,a+,37
2018-04-28T22:00:00+00:00,3.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,sputtery,9,9,0,5,3,962,,82,heroroller_replica,4,4,0,4,2,760,,82,quadhopper_black,2,2,0,2,2,942,,30,squiclean_a,3,2,1,4,3,830,,66,bold_neo,1,1,0,3,3,771,,34,sputtery_hue,7,6,1,6,2,890,,38,momiji,4,2,2,2,4,1092,,36,bold,7,6,1,6,1,862,,36
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,310,alpha,FALSE,sshooter_collabo,18,12,6,3,4,1371,s,87,96gal_deco,15,14,1,7,3,1287,s,86,carbon,17,15,2,11,1,893,s,66,sputtery,6,5,1,12,1,591,s,58,carbon,10,8,2,15,0,495,s,70,splatspinner,13,11,2,9,5,1664,s,137,squiclean_b,7,7,0,10,2,809,s,50,sharp_neo,9,7,2,12,3,918,s,58
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,274,bravo,TRUE,nzap85,8,6,2,12,0,639,b-,23,jetsweeper,14,12,2,9,1,781,b+,23,splatscope,3,3,0,3,2,769,b+,15,maneuver_collabo,3,2,1,8,1,327,b-,20,quadhopper_black,3,0,3,6,0,785,b,14,promodeler_mg,9,7,2,9,1,571,b-,19,dualsweeper,10,5,5,7,2,843,b-,73,splatscope,17,15,2,2,3,843,b+,16
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,165,alpha,TRUE,sputtery_hue,6,6,0,7,0,493,b+,34,squiclean_b,1,1,0,6,0,180,b-,49,nzap85,3,2,1,4,0,567,b+,51,maneuver,8,7,1,6,1,396,b+,97,dynamo_tesla,3,2,1,6,0,276,b,62,maneuver,5,4,1,5,1,477,b-,39,variableroller_foil,10,9,1,4,1,786,b,51,quadhopper_black,9,7,2,3,2,574,b,39
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,167,alpha,TRUE,carbon,6,5,1,7,0,389,c+,18,maneuver_collabo,5,2,3,4,1,393,c+,18,barrelspinner,7,7,0,4,0,578,c-,12,nzap85,4,3,1,5,0,357,c-,10,carbon,4,3,1,8,0,379,c-,20,quadhopper_black,8,5,3,7,2,538,c-,17,prime,13,7,6,4,2,574,c,18,splatroller,3,3,0,1,0,589,c-,10
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,302,alpha,FALSE,splatspinner_collabo,5,2,3,5,4,1303,x,107,sharp_neo,12,10,2,8,3,1179,x,88,sshooter,15,11,4,11,1,819,x,69,heroroller_replica,3,3,0,12,0,762,x,68,hissen,0,0,0,1,0,0,x,90,splatroller,17,11,6,9,3,1234,x,100,sshooter_collabo,19,17,2,8,2,1458,x,108,prime_collabo,9,8,1,8,5,1277,x,97
2018-04-28T22:00:00+00:00,3.0.0,regular,standard,nawabari,hokke,180,bravo,FALSE,kelvin525_deco,16,15,1,4,3,881,,131,splatroller_collabo,3,2,1,4,2,660,,38,splatroller,2,1,1,1,3,873,,38,sharp_neo,5,3,2,3,1,738,,45,hissen_hue,4,2,2,6,3,888,,45,bold,3,3,0,4,1,549,,32,maneuver,6,5,1,6,2,817,,29,bold,3,2,1,5,3,838,,26
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bottlegeyser_foil,6,4,2,3,6,1066,s+,47,l3reelgun,9,7,2,8,6,1188,s+,49,squiclean_b,6,6,0,8,4,955,s+,36,splatroller_collabo,9,7,2,11,1,826,s+,38,prime_collabo,9,7,2,4,4,1150,s+,105,promodeler_mg,5,2,3,9,4,1231,s+,61,screwslosher,12,6,6,3,5,984,s+,64,carbon,17,15,2,8,3,786,s+,65
2018-04-28T22:00:00+00:00,3.0.0,gachi,squad_2,asari,fujitsubo,123,alpha,TRUE,bucketslosher_deco,3,3,0,2,0,414,s+,97,nzap89,7,7,0,2,2,552,s+,77,heroshelter_replica,5,2,3,3,0,256,b+,35,hissen_hue,10,6,4,3,1,461,s+,69,nzap89,4,1,3,7,0,279,b-,19,quadhopper_black,1,0,1,3,0,0,b-,25,herobrush_replica,6,4,2,3,1,389,s+,65,bottlegeyser_foil,5,5,0,5,0,340,,51
2018-04-28T22:00:00+00:00,3.0.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper,4,4,0,3,3,897,,84,nzap85,5,3,2,4,2,941,,23,sharp_neo,2,2,0,5,3,826,,55,maneuver,2,1,1,5,2,767,,39,heromaneuver_replica,11,8,3,2,3,1005,,81,promodeler_mg,3,2,1,1,3,799,,38,hokusai_hue,6,5,1,3,3,741,,27,maneuver,3,2,1,4,2,697,,27
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,148,alpha,TRUE,sshooter_collabo,4,3,1,5,0,463,s+,117,heroroller_replica,5,4,1,6,1,463,s+,48,sharp_neo,7,5,2,4,1,672,s+,87,splatroller,10,9,1,4,1,448,s+,68,heroroller_replica,6,6,0,6,1,365,s+,61,carbon,3,2,1,5,1,458,s+,55,herobrush_replica,7,6,1,6,0,463,s+,44,hotblaster,9,5,4,5,1,417,s+,93
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,136,alpha,TRUE,barrelspinner_deco,9,4,5,3,1,652,s,124,variableroller_foil,3,2,1,2,2,522,s,69,splatroller,5,3,2,3,0,366,s,42,heromaneuver_replica,12,12,0,2,1,517,s,74,sshooter,4,4,0,6,0,380,s,59,hotblaster,4,1,3,4,0,524,s,53,splatroller,6,5,1,5,1,402,s,76,bottlegeyser,0,0,0,6,0,246,s,51
2018-04-28T22:00:00+00:00,3.0.0,gachi,squad_4,asari,fujitsubo,314,bravo,FALSE,bucketslosher_deco,15,13,2,8,4,1025,s,109,sshooter,22,18,4,11,2,808,a,106,rapid_elite,11,5,6,4,4,1036,a,101,barrelspinner_deco,13,6,7,5,5,1247,c-,58,splatroller,9,7,2,9,2,862,a,59,nzap89,4,4,0,13,1,1015,b,50,sshooter,10,8,2,13,0,880,s,89,bold,10,9,1,7,1,1274,s+,86
2018-04-28T22:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sputtery,10,9,1,1,3,1014,,82,heroroller_replica,3,3,0,1,2,614,,82,sputtery_hue,5,4,1,3,3,1117,,38,variableroller,4,3,1,3,2,745,,79,momiji,1,0,1,5,2,820,,36,maneuver_collabo,2,2,0,6,2,738,,30,squiclean_a,7,6,1,3,3,848,,66,maneuver,1,0,1,5,1,682,,28
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_hue,11,9,2,11,1,785,b+,34,splatroller,16,15,1,10,3,865,b+,51,maneuver_collabo,8,7,1,12,2,944,b-,48,squiclean_b,3,3,0,9,1,572,b-,18,maneuver,6,4,2,10,0,624,b+,97,splatcharger_collabo,8,8,0,8,2,817,b,34,hokusai,16,12,4,9,1,991,b,48,hotblaster,18,18,0,7,3,939,b,59
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,139,alpha,TRUE,wakaba,9,5,4,4,2,555,a-,43,liter4k_scope,6,5,1,2,3,648,a+,40,heroshooter_replica,0,0,0,0,0,0,a-,28,sharp_neo,5,4,1,4,0,311,a+,37,bold_neo,4,4,0,6,0,350,a,28,splatspinner,3,3,0,3,2,513,a-,24,bold,4,3,1,6,2,535,a+,34,dualsweeper,0,0,0,0,0,0,a+,38
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,119,bravo,TRUE,carbon,6,5,1,5,1,349,c+,18,maneuver_collabo,7,5,2,5,0,288,c-,11,quadhopper_black,3,2,1,4,1,393,c-,22,96gal,3,2,1,5,1,323,c+,21,rapid,10,8,2,4,1,502,c-,20,prime,8,5,3,2,1,433,c-,10,splatroller_collabo,4,4,0,5,0,208,c-,14,maneuver_collabo,2,2,0,4,0,313,c-,14
2018-04-28T22:00:00+00:00,3.0.0,gachi,squad_2,asari,bbass,150,bravo,TRUE,bucketslosher_deco,3,3,0,5,1,563,s+,97,nzap89,1,1,0,6,2,647,s+,77,hokusai,2,1,1,6,0,280,b+,41,splatroller_collabo,0,0,0,5,1,330,b+,40,maneuver_collabo,8,7,1,1,2,603,s+,89,96gal_deco,6,6,0,2,0,517,s+,41,heroroller_replica,3,3,0,1,1,341,s+,50,prime_collabo,9,6,3,1,2,680,s,63
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_collabo,16,14,2,9,1,1147,s,87,dualsweeper,14,3,11,9,1,760,s,91,nova,16,13,3,8,3,1098,s,56,heroroller_replica,16,11,5,9,3,894,s,76,sputtery,5,3,2,11,1,505,s,58,splatspinner,15,8,7,6,6,1527,s,137,carbon,13,10,3,13,2,940,s,66,dualsweeper,15,14,1,12,2,928,s,58
2018-04-28T22:00:00+00:00,3.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,kelvin525_deco,5,4,1,6,0,687,,131,kelvin525_deco,3,2,1,1,4,913,,67,hissen_hue,7,6,1,3,4,1094,,34,barrelspinner_deco,2,2,0,1,1,0,,79,hissen_hue,3,3,0,3,3,1028,,45,soytuber_custom,3,3,0,4,1,425,,45,bold,0,0,0,3,3,880,,26,herospinner_replica,5,5,0,4,2,794,,65
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,barrelspinner_deco,7,6,1,8,2,1266,s,124,heroroller_replica,5,1,4,8,1,840,s,79,hotblaster,12,9,3,9,0,679,s,36,sharp_neo,16,10,6,6,4,1393,s,79,nzap85,12,7,5,5,5,1239,s,75,carbon,13,13,0,8,5,1075,s,87,splatroller,9,7,2,9,1,973,s,42,maneuver_collabo,7,4,3,4,0,0,s,56
2018-04-28T22:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sputtery,1,1,0,4,3,1174,,82,maneuver,2,2,0,6,2,764,,28,maneuver,2,2,0,6,1,709,,8,quadhopper_black,0,0,0,5,1,0,,22,heroroller_replica,6,5,1,2,1,701,,83,sputtery_hue,5,5,0,1,4,1129,,38,squiclean_a,9,8,1,1,3,875,,66,variableroller,4,3,1,1,4,968,,79
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,319,alpha,FALSE,dualsweeper,11,7,4,5,2,1084,s+,49,nzap89,11,4,7,12,2,1048,s+,75,jetsweeper,16,12,4,2,4,1174,s+,74,maneuver,19,14,5,8,4,1063,s+,71,nzap85,8,4,4,9,4,1070,s+,46,clashblaster_neo,8,5,3,7,7,1116,s+,56,heroblaster_replica,12,9,3,10,3,1084,s+,49,dualsweeper,10,7,3,11,4,1136,s+,58
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,303,alpha,FALSE,wakaba,14,13,1,10,2,972,a-,43,maneuver,11,11,0,6,2,746,a-,26,hokusai,10,7,3,11,3,937,a,40,splatspinner,6,3,3,7,5,1339,a-,47,splatroller,13,10,3,9,4,1096,a-,37,dualsweeper,16,14,2,7,6,1141,a,43,nzap89,9,8,1,7,5,1061,a-,19,heromaneuver_replica,2,2,0,12,0,483,a-,24
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,303,bravo,FALSE,bold,17,11,6,8,4,1239,a+,84,hokusai,16,10,6,9,2,768,a-,33,sharp_neo,10,9,1,13,0,881,a-,48,screwslosher_neo,9,8,1,5,2,0,a,38,sputtery_hue,18,8,10,10,2,1060,a-,32,carbon,7,6,1,12,1,624,a-,36,prime_collabo,18,12,6,7,4,920,a,71,bold,12,7,5,9,5,1185,a-,36
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,8,6,2,4,6,1483,x,107,bottlegeyser_foil,18,13,5,6,3,986,x,59,quadhopper_black,7,4,3,9,2,1017,x,98,splatscope,16,12,4,3,4,1068,x,89,dualsweeper,5,3,2,9,6,1295,x,108,longblaster_custom,5,4,1,8,3,982,x,61,jetsweeper_custom,7,5,2,9,3,810,x,104,sshooter_collabo,10,10,0,11,2,1070,x,107
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,304,alpha,FALSE,sputtery_hue,9,5,4,8,3,1129,s+,47,herospinner_replica,11,6,5,6,3,896,s+,68,clashblaster_neo,13,10,3,8,2,741,s+,53,splatcharger_collabo,10,8,2,2,5,1508,s+,45,heroroller_replica,5,5,0,7,2,827,s+,78,clashblaster_neo,9,7,2,5,7,1244,s+,87,dualsweeper,8,6,2,8,4,1363,s+,53,sshooter_collabo,6,4,2,9,4,1072,s+,70
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,223,alpha,TRUE,sputtery_hue,16,10,6,7,1,736,b+,34,splatroller,5,4,1,4,1,632,b-,35,dualsweeper,14,12,2,6,0,543,b-,65,hokusai,8,6,2,9,1,660,b,48,clashblaster,11,8,3,7,1,585,b,52,splatroller,3,1,2,9,0,433,b,44,carbon,16,12,4,7,2,709,b+,46,sshooter,8,5,3,10,0,682,b+,60
2018-04-28T22:00:00+00:00,3.0.0,gachi,squad_2,asari,bbass,242,alpha,TRUE,bucketslosher_deco,13,10,3,6,2,872,s+,97,nzap85,7,6,1,4,2,681,a,33,sshooter_collabo,3,1,2,5,0,385,,31,hokusai,10,5,5,4,2,609,s+,77,hotblaster,9,7,2,4,1,416,a-,37,pablo_hue,8,4,4,7,4,717,a-,37,quadhopper_black,4,3,1,4,1,598,b+,45,squiclean_a,8,5,3,7,3,624,s,48
2018-04-28T22:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,131,bravo,TRUE,sshooter_collabo,3,2,1,6,1,400,s+,117,dynamo_tesla,5,1,4,3,1,400,s+,88,sshooter,4,3,1,5,1,638,s+,53,sshooter,5,5,0,4,2,495,s+,66,nzap85,3,2,1,5,1,578,s+,122,nzap85,8,4,4,2,1,541,s+,75,liter4k_scope,7,5,2,1,2,421,s+,79,splatroller,7,5,2,4,1,466,s+,64
