# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,bbass,100,bravo,TRUE,bucketslosher_deco,2,1,1,4,2,533,s+,111,jetsweeper,2,2,0,2,2,403,s+,35,heroroller_replica,0,0,0,0,0,0,s+,58,hotblaster,0,0,0,4,1,336,s+,47,hotblaster,4,4,0,1,1,341,s+,89,herobrush_replica,2,2,0,1,1,241,s+,83,prime_collabo,7,4,3,0,2,519,s+,56,jetsweeper_custom,3,0,3,1,1,340,s+,73
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_hue,7,6,1,6,2,796,,97,promodeler_mg,1,1,0,4,3,907,,31,,8,4,4,1,2,674,,62,kelvin525,6,5,1,2,1,649,,30,prime_collabo,6,6,0,2,2,857,,53,heroblaster_replica,6,6,0,4,2,667,,55,bold_neo,0,0,0,6,2,607,,28,splatroller,1,1,0,4,1,487,,17
2018-03-31T20:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,300,bravo,FALSE,hydra,10,9,1,10,0,713,s+,76,squiclean_a,3,3,0,11,0,759,a+,70,kelvin525,6,6,0,9,2,1127,a+,59,screwslosher_neo,10,7,3,8,1,842,s+,86,hotblaster,20,18,2,6,2,1044,s+,93,wakaba,7,5,2,9,4,990,s+,86,dynamo,16,10,6,3,3,815,s+,114,sshooter_collabo,7,5,2,8,4,973,s+,90
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,bucketslosher_deco,9,7,2,5,6,1332,s+,111,nzap89,5,3,2,13,1,573,s+,49,jetsweeper_custom,13,10,3,5,6,1281,s+,73,herobrush_replica,13,9,4,8,3,856,s+,83,splatscope,3,3,0,5,4,1099,s+,62,hotblaster,12,10,2,6,3,882,s+,89,sshooter,10,9,1,7,2,1217,s+,62,bold,11,9,2,11,1,852,s+,94
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatspinner,8,8,0,2,6,1276,,98,maneuver,11,9,2,1,4,1072,,67,dualsweeper,7,2,5,2,2,721,,41,maneuver_collabo,5,3,2,2,3,981,,82,squiclean_a,2,2,0,9,0,496,,54,maneuver_collabo,2,0,2,3,3,1214,,68,squiclean_a,3,3,0,7,3,789,,57,parashelter_sorella,3,2,1,4,2,747,,42
2018-03-31T20:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,204,bravo,TRUE,hotblaster,8,7,1,7,1,451,s+,109,parashelter_sorella,7,5,2,4,2,811,s+,143,bamboo14mk1,8,6,2,4,3,710,s+,86,sshooter,10,6,4,5,2,673,s+,64,nzap85,7,4,3,5,4,983,s+,82,pablo_hue,5,4,1,8,3,502,s,49,heroshelter_replica,4,3,1,6,2,573,s+,51,kelvin525,9,9,0,5,2,648,s+,84
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,11,9,2,8,4,1255,s+,114,hissen,4,3,1,8,2,859,s+,61,l3reelgun,9,5,4,4,8,1765,s+,110,splatcharger,6,5,1,2,6,1177,s+,36,nzap85,8,5,3,5,5,1388,s+,58,screwslosher_neo,11,9,2,5,3,1357,s+,67,heroshelter_replica,6,2,4,10,4,1266,s+,87,dynamo_tesla,11,6,5,2,7,1108,s+,58
2018-03-31T20:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,300,bravo,FALSE,hydra,10,9,1,6,2,876,s+,76,screwslosher_neo,9,6,3,10,3,986,s+,86,sharp,5,4,1,10,2,723,a+,70,kelvin525,10,6,4,9,2,1029,a+,59,nzap85,16,7,9,7,5,1344,s+,95,dynamo,15,13,2,4,5,996,s+,78,squiclean_a,8,6,2,8,2,635,s+,99,h3reelgun_d,13,9,4,6,5,1318,s+,76
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatspinner,14,13,1,2,4,977,,98,maneuver,10,9,1,3,3,782,,67,heroblaster_replica,2,0,2,1,0,0,,42,l3reelgun_d,9,2,7,4,1,500,,69,pablo,2,2,0,7,0,429,,54,52gal,5,4,1,6,2,634,,57,parashelter,2,2,0,6,1,648,,82,sshooter_collabo,1,1,0,5,1,674,,116
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,bucketslosher_deco,8,7,1,10,3,1183,s+,111,jetsweeper_custom,10,8,2,8,5,1115,s+,73,heroshooter_replica,6,4,2,7,3,889,s+,71,hotblaster,9,6,3,8,3,857,s+,89,heroblaster_replica,13,13,0,7,2,768,s+,134,splatscope,6,5,1,3,5,1088,s+,91,bold_neo,6,3,3,10,4,1053,s+,92,bucketslosher_deco,15,12,3,5,3,1190,s+,108
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_hue,1,1,0,6,2,792,,97,,5,5,0,3,3,922,,38,promodeler_mg,5,4,1,6,2,728,,32,bold_neo,1,1,0,5,1,570,,28,wakaba,10,8,2,4,3,1012,,54,hydra,8,4,4,2,1,702,,62,hydra,4,3,1,1,1,673,,30,bucketslosher,5,5,0,4,2,647,,31
2018-03-31T20:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,229,alpha,TRUE,hotblaster,12,10,2,4,3,745,s+,109,parashelter_sorella,5,5,0,4,2,917,s+,143,bamboo14mk1,12,10,2,4,3,667,s+,86,sshooter,17,12,5,6,2,662,s+,64,longblaster,5,4,1,10,1,653,s+,70,hotblaster,6,5,1,9,0,594,s+,38,rapid_elite,5,4,1,9,1,654,s,63,prime,8,5,3,9,1,568,a,55
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatspinner,9,7,2,2,6,1429,,98,momiji,6,4,2,2,3,1114,,54,96gal,5,3,2,6,2,858,,57,parashelter,6,3,3,3,3,1024,,82,maneuver,4,4,0,6,2,878,,67,l3reelgun_d,4,3,1,6,2,994,,69,sharp,6,6,0,5,3,947,,116,dualsweeper,1,0,1,2,4,1004,,41
2018-03-31T20:00:00+00:00,2.3.3,gachi,squad_4,yagura,chozame,249,bravo,TRUE,hydra,9,9,0,4,1,740,s+,76,heroroller_replica,5,4,1,12,0,649,a+,70,kelvin525,6,3,3,6,2,877,a+,59,screwslosher_neo,6,4,2,7,3,900,s+,86,nzap85,20,13,7,3,5,1095,s+,107,splatroller,5,5,0,8,3,674,s+,110,nova,8,5,3,5,3,696,s,63,wakaba,9,6,3,5,5,1115,s+,109
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner,7,6,1,2,2,666,,74,parashelter,5,3,2,3,3,908,,115,longblaster,5,3,2,5,1,657,,86,prime,7,3,4,3,1,547,,74,carbon,6,5,1,0,3,784,,80,,7,4,3,5,1,684,,98,campingshelter,0,0,0,5,1,614,,81,longblaster,4,4,0,5,1,584,,114
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,bbass,102,bravo,TRUE,bucketslosher_deco,2,2,0,5,1,491,s+,111,bold,2,1,1,5,1,310,s+,56,sshooter,3,2,1,5,0,198,s+,47,splatscope,0,0,0,3,1,362,s+,91,sshooter,6,5,1,2,0,384,s+,29,hotblaster,11,5,6,1,1,366,s+,89,pablo,2,1,1,1,1,376,s+,74,bucketslosher_deco,9,7,2,1,2,493,s+,108
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sputtery,4,3,1,4,5,1215,,98,jetsweeper_custom,5,3,2,4,1,571,,115,52gal_deco,7,7,0,3,2,730,,96,splatcharger_collabo,0,0,0,0,0,0,,48,heroshelter_replica,4,4,0,5,1,455,,93,splatcharger_collabo,4,4,0,2,3,928,,157,dualsweeper,4,1,3,4,1,630,,75,dualsweeper,3,2,1,2,4,882,,61
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,bucketslosher_deco,7,6,1,8,5,1258,s+,111,splatcharger,9,8,1,5,4,1130,s+,73,52gal,12,10,2,9,4,898,s+,72,sshooter_collabo,5,2,3,9,3,884,s+,87,sshooter,14,14,0,7,3,1089,s+,104,barrelspinner_deco,2,0,2,2,4,968,s+,57,sshooter,9,8,1,11,1,1070,s+,90,bucketslosher_deco,13,9,4,6,4,1164,s+,108
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner,2,1,1,2,2,634,,74,momiji,1,1,0,5,2,1030,,135,parashelter,2,1,1,5,1,710,,115,kelvin525,8,8,0,5,1,629,,84,rapid,9,6,3,1,2,929,,62,prime,9,6,3,3,2,797,,74,campingshelter,2,2,0,4,1,668,,81,carbon,3,3,0,3,2,662,,80
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,bbass,221,alpha,TRUE,nzap85,17,10,7,5,2,1081,s+,114,heroblaster_replica,12,11,1,5,1,599,s+,90,hokusai_hue,10,9,1,5,2,743,s+,78,parashelter,8,3,5,3,3,967,s+,73,sputtery_hue,6,6,0,7,4,1128,s+,71,parashelter_sorella,6,5,1,7,2,710,s+,110,hotblaster,3,3,0,11,0,446,s+,74,dualsweeper,5,4,1,8,2,933,s+,65
2018-03-31T20:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,300,alpha,FALSE,herospinner_replica,9,8,1,5,4,1120,s+,76,screwslosher_neo,6,5,1,7,3,1039,s+,86,kelvin525,8,5,3,7,2,1063,a+,59,heroroller_replica,4,4,0,9,1,712,a+,70,heroshooter_replica,9,3,6,7,1,920,s+,75,splatscope,6,6,0,8,2,780,s+,82,herocharger_replica,8,8,0,6,2,673,s+,100,splatspinner,12,10,2,1,8,1442,s+,66
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sputtery,6,5,1,4,4,1376,,98,jetsweeper_custom,6,5,1,0,3,743,,115,dualsweeper,3,1,2,3,4,1102,,75,heroblaster_replica,2,2,0,2,1,515,,106,52gal_deco,4,3,1,4,1,888,,96,dualsweeper,3,3,0,3,4,1060,,61,liter4k_scope,0,0,0,3,2,643,,56,splatscope,4,3,1,3,3,656,,49
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner,7,6,1,4,1,608,,74,maneuver,6,5,1,2,3,855,,8,bold,2,2,0,1,3,827,,101,h3reelgun_d,8,5,3,4,3,818,,87,prime,3,2,1,2,3,782,,60,bold,2,2,0,6,1,738,,34,maneuver_collabo,2,2,0,5,2,675,,32,prime,6,5,1,5,1,636,,74
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,bucketslosher_deco,4,3,1,8,5,1253,s+,111,splatcharger,6,6,0,7,3,977,s+,92,pablo,5,4,1,7,4,1129,s+,76,sshooter,7,7,0,14,2,992,s+,90,liter4k_scope,4,3,1,3,5,1000,s+,103,jetsweeper_custom,13,9,4,4,4,1130,s+,45,sshooter_collabo,7,7,0,9,2,755,s+,87,bucketslosher_deco,18,17,1,4,4,1279,s+,108
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,bbass,312,alpha,FALSE,nzap85,19,16,3,4,5,1486,s+,114,wakaba,10,4,6,6,7,1512,s+,50,splatroller,15,15,0,4,4,936,s+,79,splatscope,5,5,0,5,1,930,s+,46,promodeler_rg,5,4,1,8,6,1413,s+,117,hissen,8,6,2,10,3,1123,s+,61,dualsweeper,5,4,1,8,4,1142,s+,46,heroshooter_replica,7,5,2,14,2,913,s+,72
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sputtery,3,3,0,4,5,1481,,98,52gal_deco,5,5,0,6,0,643,,96,promodeler_rg,2,1,1,5,3,771,,49,soytuber,2,2,0,1,1,1175,,86,jetsweeper_custom,7,5,2,3,2,909,,115,dualsweeper,6,3,3,2,4,1125,,75,52gal_deco,7,6,1,1,2,962,,106,wakaba,5,1,4,5,2,859,,56
2018-03-31T20:00:00+00:00,2.3.3,gachi,squad_4,yagura,chozame,267,bravo,TRUE,splatspinner,5,5,0,12,2,762,s+,76,heroshooter_replica,8,5,3,14,0,777,a+,70,splatcharger,9,8,1,8,2,1105,a+,59,screwslosher_neo,8,4,4,12,0,703,s+,86,longblaster,17,15,2,7,3,911,s+,86,sshooter_collabo,7,6,1,2,5,895,s+,90,hotblaster,16,15,1,8,1,734,s+,93,parashelter,16,10,6,5,5,1232,s+,114
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sputtery,3,3,0,4,5,1515,,98,wakaba,5,3,2,5,2,706,,49,hotblaster,5,4,1,4,2,673,,92,nzap89,2,2,0,1,4,1200,,31,52gal_deco,6,4,2,4,2,926,,96,dualsweeper,3,2,1,4,3,1233,,75,52gal_deco,6,5,1,3,1,715,,106,splatcharger_collabo,3,3,0,1,3,865,,63
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,bbass,312,bravo,FALSE,bucketslosher_deco,6,5,1,7,5,1294,s+,111,hotblaster,18,17,1,10,3,1009,s+,123,splatcharger,10,7,3,2,5,974,s+,92,herobrush_replica,9,4,5,8,4,933,s+,83,96gal_deco,6,5,1,10,1,0,s+,65,wakaba,8,7,1,11,4,1072,s+,41,bucketslosher_deco,13,9,4,6,5,1155,s+,108,sshooter,8,6,2,6,2,1123,s+,85
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,152,alpha,TRUE,nzap85,11,7,4,2,3,816,s+,114,heroshelter_replica,8,6,2,3,2,840,s+,87,wakaba,8,5,3,1,3,940,s+,61,dualsweeper,3,0,3,2,2,568,s+,45,nzap85,1,0,1,5,2,0,s+,39,barrelspinner,2,2,0,4,2,765,s+,85,pablo,1,1,0,6,0,540,s+,34,maneuver,5,5,0,4,3,803,s+,71
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner,7,6,1,0,2,580,,74,heroroller_replica,4,2,2,2,2,591,,32,liter4k_scope,4,4,0,2,1,406,,57,hotblaster,8,5,3,3,0,388,,40,splatcharger_collabo,2,2,0,7,0,478,,54,prime,5,4,1,5,1,445,,74,hissen,2,1,1,4,0,403,,83,squiclean_a,0,0,0,1,0,0,,62
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sputtery,5,5,0,7,4,1256,,98,52gal_deco,2,1,1,1,2,723,,106,nzap89,1,0,1,7,2,975,,31,sharp,1,1,0,6,1,735,,95,52gal_deco,8,4,4,1,2,902,,96,dualsweeper,6,4,2,0,4,1098,,75,dualsweeper,1,1,0,2,3,758,,49,hotblaster_custom,14,11,3,4,3,864,,91
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,253,bravo,TRUE,nzap85,9,6,3,8,3,1271,s+,114,bold,7,7,0,11,4,1151,s+,24,dualsweeper,7,4,3,8,4,1357,s+,44,heroroller_replica,7,5,2,10,2,1042,s+,76,wakaba,10,5,5,8,3,1249,s+,61,sshooter,18,15,3,7,4,1227,s+,94,heromaneuver_replica,7,5,2,5,5,1307,s+,61,jetsweeper_custom,13,11,2,3,3,1205,s+,56
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,7,7,0,3,2,804,,97,maneuver,4,3,1,1,4,1002,,39,sshooter_collabo,7,6,1,4,3,791,,48,sputtery,5,3,2,4,2,756,,93,momiji,4,3,1,6,2,916,,106,splatspinner,5,4,1,3,3,831,,31,96gal,3,3,0,3,2,803,,37,quadhopper_black,2,2,0,7,0,576,,69
2018-03-31T20:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,145,alpha,TRUE,hydra,9,9,0,1,2,465,s+,76,nzap85,5,2,3,3,1,289,a+,70,rapid,8,6,2,2,3,742,a+,59,splatroller,8,6,2,3,1,403,s+,86,nzap85,2,2,0,6,0,442,s+,90,dynamo_tesla,1,1,0,4,1,462,,27,prime_collabo,4,2,2,7,1,357,a,37,hokusai,4,4,0,6,0,363,a-,37
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,alpha,FALSE,bucketslosher_deco,5,4,1,7,5,1258,s+,112,96gal_deco,4,4,0,8,2,743,s+,83,liter4k_scope,11,7,4,2,5,1247,s+,103,variableroller_foil,9,8,1,4,4,970,s+,79,jetsweeper_custom,8,5,3,4,4,0,s+,45,sshooter,4,2,2,8,2,957,s+,85,bucketslosher_deco,13,11,2,5,4,1210,s+,108,barrelspinner_deco,4,3,1,6,4,1049,s+,74
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sputtery,9,7,2,5,1,655,,98,dualsweeper,6,3,3,2,3,709,,75,bold_neo,4,3,1,1,3,738,,31,bold_neo,1,1,0,1,4,886,,144,dualsweeper,4,2,2,5,3,815,,96,dualsweeper,3,3,0,3,2,366,,49,hotblaster_custom,3,3,0,5,1,774,,91,parashelter_sorella,1,1,0,1,2,784,,74
2018-03-31T20:00:00+00:00,2.3.3,gachi,squad_4,yagura,chozame,300,alpha,FALSE,hydra,13,11,2,2,3,734,s+,76,nzap85,7,4,3,9,2,970,a+,70,rapid,16,11,5,7,3,1057,a+,59,splatroller,16,15,1,5,3,1249,s+,86,maneuver_collabo,10,7,3,8,5,1085,s+,146,sshooter,12,11,1,11,2,1076,s+,136,nzap89,4,4,0,9,2,811,s,87,bold,1,0,1,13,1,943,s+,195
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,298,alpha,TRUE,nzap85,16,6,10,3,6,1695,s+,114,jetsweeper_custom,9,4,5,9,0,1006,s+,80,longblaster,17,16,1,5,4,1255,s+,210,sputtery,10,7,3,7,3,1200,s+,64,sputtery_hue,10,8,2,4,6,1449,s+,38,heromaneuver_replica,4,2,2,8,5,1323,s+,61,prime,13,9,4,9,4,1226,s+,89,pablo,5,5,0,12,3,1131,s+,44
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,bbass,322,bravo,FALSE,bucketslosher_deco,6,6,0,7,6,1538,s+,112,parashelter_sorella,5,3,2,8,3,1134,s+,60,herocharger_replica,9,8,1,1,6,1211,s+,124,variableroller_foil,8,8,0,7,4,1037,s+,79,heromaneuver_replica,9,7,2,8,6,1213,s+,72,splatscope,7,6,1,7,3,950,s+,91,sshooter,4,2,2,7,3,1339,s+,85,prime,10,8,2,3,7,1444,s+,68
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sputtery,7,7,0,5,4,1520,,99,dualsweeper,4,4,0,1,5,1409,,96,dualsweeper,3,2,1,2,4,967,,62,sshooter_collabo,1,1,0,3,2,721,,58,bold_neo,2,2,0,4,4,1345,,31,bold_neo,5,5,0,2,6,1415,,144,splatscope,2,2,0,3,1,650,,50,wakaba,1,1,0,5,0,939,,92
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,,splatroller,4,4,0,6,0,509,,97,maneuver,8,6,2,2,3,845,,39,prime,8,8,0,3,3,790,,48,sputtery,4,3,1,5,1,703,,93,splatspinner_collabo,4,4,0,6,1,846,,60,herobrush_replica,9,6,3,4,2,669,,31,prime,5,4,1,3,2,667,,16,momiji,4,2,2,8,1,666,,106
2018-03-31T20:00:00+00:00,2.3.3,gachi,squad_4,yagura,chozame,88,bravo,TRUE,hotblaster,0,0,0,4,0,198,s+,109,bamboo14mk1,4,3,1,3,0,226,s+,86,parashelter_sorella,3,2,1,2,1,446,s+,143,sshooter,1,0,1,5,0,272,s+,64,splatroller,6,5,1,2,0,303,s+,97,longblaster,8,3,5,1,2,365,s+,147,parashelter_sorella,1,0,1,1,2,401,s+,181,screwslosher,8,6,2,1,1,296,s+,182
2018-03-31T20:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,300,alpha,FALSE,hydra,10,7,3,4,3,893,s+,76,sharp,9,8,1,6,1,797,a+,70,rapid,9,4,5,7,3,1222,a+,59,splatroller,8,8,0,8,2,938,s+,86,maneuver_collabo,6,5,1,7,2,1094,s+,106,jetsweeper_custom,10,5,5,5,3,763,a-,74,longblaster,9,7,2,10,2,779,s,97,splatcharger,8,8,0,6,3,1092,s+,135
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,8,3,5,7,4,1299,s+,114,promodeler_rg,6,5,1,7,7,1301,s+,117,dynamo_tesla,10,6,4,7,4,1002,s+,51,jetsweeper_custom,8,7,1,11,1,969,s+,103,sputtery_hue,5,2,3,8,3,825,s+,38,prime_collabo,12,8,4,4,5,1225,s+,80,hokusai_hue,10,7,3,6,6,1118,s+,78,maneuver_collabo,18,15,3,3,6,1358,s+,71
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sputtery,5,4,1,5,3,999,,99,dualsweeper,3,2,1,5,3,806,,62,nzap85,6,1,5,3,2,852,,51,splatcharger,6,5,1,3,1,578,,74,dualsweeper,8,8,0,1,4,919,,96,bold_neo,6,5,1,3,5,1220,,144,sshooter_collabo,5,1,4,4,2,508,,58,splatspinner_collabo,3,2,1,4,2,661,,105
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,179,alpha,TRUE,bucketslosher_deco,4,4,0,5,1,942,s+,112,parashelter_sorella,4,2,2,4,1,607,s+,60,prime,9,7,2,3,3,795,s+,68,heroroller_replica,7,7,0,5,2,687,s+,97,hotblaster,6,5,1,8,1,540,s+,139,herocharger_replica,6,4,2,3,4,801,s+,124,variableroller_foil,7,6,1,2,5,938,s+,79,heromaneuver_replica,3,1,2,7,3,659,s+,72
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sputtery,3,3,0,5,3,812,,99,bold_neo,4,3,1,3,5,1289,,144,splatroller,8,6,2,4,3,743,,62,splatcharger,2,2,0,3,0,384,,74,sshooter_collabo,4,4,0,5,1,606,,58,splatspinner_collabo,7,7,0,3,2,889,,105,nzap89,4,2,2,3,2,689,,80,l3reelgun_d,4,2,2,3,2,911,,53
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,bbass,109,alpha,TRUE,nzap85,9,4,5,2,1,450,s+,114,jetsweeper_custom,6,1,5,2,1,355,s+,92,hokusai_hue,4,4,0,1,2,483,s+,78,prime_collabo,8,8,0,1,1,479,s+,80,barrelspinner_deco,2,2,0,4,0,436,s+,110,prime_collabo,3,3,0,4,1,372,s+,58,maneuver,1,0,1,3,2,611,s+,39,prime_collabo,1,1,0,6,0,306,s+,93
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,alpha,FALSE,bucketslosher_deco,7,5,2,6,5,1572,s+,112,prime,13,9,4,4,6,1491,s+,68,barrelspinner_deco,9,7,2,8,2,1195,s+,37,heroroller_replica,8,8,0,10,2,1052,s+,97,variableroller_foil,7,5,2,7,6,1344,s+,79,kelvin525,7,4,3,9,5,1105,s+,72,heroblaster_replica,13,12,1,9,5,1081,s+,127,dualsweeper,9,7,2,4,9,1935,s+,42
2018-03-31T20:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,,splatroller,9,8,1,5,1,632,,97,bold,6,5,1,5,2,963,,39,maneuver,2,2,0,7,1,751,,20,bucketslosher_deco,2,2,0,6,0,484,,23,maneuver,11,9,2,4,3,829,,51,nzap89,7,7,0,4,2,802,,79,momiji,7,7,0,6,1,778,,106,herocharger_replica,2,0,2,3,1,399,,21
2018-03-31T20:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,300,bravo,FALSE,hydra,13,9,4,6,2,887,s+,76,sharp,7,4,3,11,0,807,a+,70,splatroller,10,9,1,9,0,922,s+,86,rapid,7,5,2,7,3,1317,a+,59,splatcharger_collabo,13,12,1,5,1,983,s+,120,bold,8,6,2,8,5,1218,s+,131,sshooter,6,4,2,7,3,971,s+,92,parashelter_sorella,13,8,5,7,2,996,s+,79
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,bbass,304,alpha,FALSE,nzap85,15,11,4,8,4,1249,s+,114,parashelter_sorella,11,10,1,9,6,1178,s+,80,momiji,8,3,5,8,5,1389,s+,63,nzap85,7,3,4,6,3,872,s+,89,barrelspinner,12,7,5,3,5,1207,s+,60,bucketslosher_deco,9,7,2,7,4,1047,s+,34,sharp,6,3,3,9,5,1132,s+,92,heroshooter_replica,15,14,1,8,3,1193,s+,87
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,bbass,157,bravo,TRUE,bucketslosher_deco,5,5,0,5,3,709,s+,112,heroslosher_replica,2,1,1,5,2,562,s+,108,kelvin525,4,2,2,6,1,469,s+,72,variableroller_foil,8,7,1,3,2,664,s+,79,l3reelgun,6,4,2,5,1,618,s+,143,sputtery_hue,8,7,1,6,1,447,s+,91,prime,6,4,2,2,2,640,s+,68,screwslosher_neo,7,4,3,2,2,584,s+,75
2018-03-31T20:00:00+00:00,2.3.3,gachi,squad_2,yagura,chozame,64,alpha,TRUE,hydra,2,2,0,0,1,258,s+,135,heroshooter_replica,3,3,0,0,2,401,s+,92,sharp,4,2,2,1,1,174,b+,43,prime_collabo,4,4,0,2,0,242,s+,68,sputtery,2,2,0,3,0,294,s,131,splatroller,1,0,1,3,0,142,s+,101,parashelter_sorella,0,0,0,3,0,179,a+,40,prime,1,1,0,2,0,267,a+,46
2018-03-31T20:00:00+00:00,2.3.3,gachi,squad_4,yagura,chozame,64,alpha,TRUE,hydra,8,7,1,0,1,270,s+,76,screwslosher,3,1,2,2,0,199,a+,70,bamboo14mk1,4,2,2,0,2,296,a+,59,splatroller,3,3,0,1,1,301,s+,86,splatroller,1,1,0,3,0,204,s+,91,dynamo_tesla,0,0,0,3,0,119,a,47,prime_collabo,1,1,0,3,0,244,s+,121,sshooter,1,1,0,4,0,227,s+,104
2018-03-31T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,307,bravo,FALSE,nzap85,16,9,7,7,5,1504,s+,114,barrelspinner,10,8,2,7,5,1137,s+,60,bold,12,8,4,8,7,1907,s+,76,prime,6,4,2,12,3,1147,s+,60,clashblaster,20,19,1,7,1,1156,s+,76,heromaneuver_replica,6,4,2,9,4,1357,s+,65,sshooter,5,5,0,7,4,1449,s+,92,splatscope_collabo,7,6,1,6,6,1587,s+,74
