# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,205,alpha,TRUE,prime,12,10,2,6,3,852,s+,56,sshooter,4,3,1,7,0,574,s+,55,dynamo,10,6,4,7,2,570,s+,83,clashblaster,2,2,0,8,0,347,s+,87,herocharger_replica,4,4,0,4,1,679,s+,88,sshooter_collabo,6,4,2,6,1,513,s+,124,sharp,7,4,3,6,1,420,s+,77,heroroller_replica,18,16,2,5,2,736,s+,150
2018-04-13T20:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,,liter4k,2,2,0,1,3,864,,77,promodeler_rg,5,4,1,5,3,803,,80,splatscope,1,1,0,1,1,720,,50,sshooter,2,1,1,3,2,678,,38,jetsweeper,4,4,0,0,5,1089,,136,sputtery_hue,2,2,0,4,3,948,,90,nzap89,1,1,0,0,3,838,,112,52gal_deco,3,3,0,4,0,545,,79
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,105,bravo,TRUE,rapid_elite,3,3,0,4,1,488,s+,67,splatspinner,1,1,0,3,1,371,s+,47,splatcharger,2,2,0,3,1,414,s+,79,quadhopper_black,3,2,1,3,1,460,a-,42,splatcharger,3,2,1,2,1,445,s+,75,h3reelgun,1,1,0,2,1,504,s+,62,splatroller,6,6,0,1,2,541,s+,74,hotblaster,5,4,1,3,1,454,s+,60
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,84,alpha,TRUE,hokusai_hue,3,2,1,1,2,246,b,36,nzap89,1,1,0,1,2,309,b-,30,hissen,6,4,2,0,2,246,b,22,pablo,2,2,0,1,1,225,b+,64,splatspinner,2,2,0,4,0,198,b-,23,splatroller_collabo,1,1,0,1,0,0,b,19,prime_collabo,0,0,0,3,0,100,b,21,promodeler_mg,0,0,0,1,1,251,b+,47
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,zatou,69,alpha,TRUE,herospinner_replica,5,2,3,0,1,266,s+,69,heroshooter_replica,7,7,0,0,1,457,s+,97,nzap85,2,1,1,2,1,396,s+,163,rapid,4,3,1,1,0,254,s+,170,nzap85,0,0,0,4,0,219,s+,102,bold,0,0,0,3,1,309,s+,90,heroblaster_replica,2,2,0,4,0,164,s+,102,heroroller_replica,2,1,1,3,1,257,s+,145
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,bravo,FALSE,clashblaster_neo,17,14,3,10,3,858,a,104,nzap85,14,8,6,8,5,1046,a+,65,pablo,10,5,5,7,5,915,a,71,maneuver_collabo,10,8,2,9,3,730,a+,52,sshooter,13,11,2,7,4,1036,a-,38,dualsweeper,10,4,6,5,7,1171,a+,78,splatroller,8,8,0,14,1,608,a+,49,sputtery,8,8,0,10,1,559,a,70
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,213,alpha,TRUE,nzap85,10,5,5,6,3,811,a,62,heromaneuver_replica,2,1,1,6,2,442,a-,53,splatscope_collabo,4,4,0,4,2,427,a-,32,variableroller,14,13,1,6,2,585,a-,31,splatroller,5,4,1,6,2,801,a-,39,heromaneuver_replica,5,4,1,6,1,480,a-,40,pablo_hue,7,6,1,6,2,452,a-,51,dualsweeper,8,7,1,7,1,569,a-,24
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,222,alpha,TRUE,rapid,9,6,3,5,4,882,s+,63,splatroller,13,8,5,6,2,876,s+,66,clashblaster,15,14,1,6,2,671,s+,85,sputtery_hue,8,4,4,10,1,585,s+,53,sputtery_hue,6,5,1,6,3,854,s+,139,splatroller,6,6,0,9,1,635,s+,109,hokusai,8,5,3,10,1,527,s+,58,hotblaster,12,11,1,7,3,714,s+,73
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,77,alpha,TRUE,rapid_elite,4,3,1,1,1,480,s+,67,sputtery_hue,3,2,1,2,1,345,a+,31,clashblaster_neo,7,5,2,1,1,439,s+,47,sputtery_hue,6,2,4,1,1,359,s+,68,soytuber_custom,2,1,1,3,1,281,s+,86,screwslosher,0,0,0,2,0,203,s+,73,52gal_deco,1,1,0,4,0,342,s+,36,splatroller,4,3,1,3,0,270,a,19
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,bravo,FALSE,prime,9,4,5,9,5,1043,s+,56,screwslosher,10,8,2,9,2,973,s+,140,sshooter,6,3,3,10,0,894,s+,72,dynamo,7,6,1,9,2,944,s+,83,rapid_deco,11,8,3,5,5,908,s+,65,heroslosher_replica,13,9,4,6,6,1235,s+,74,sshooter,12,10,2,7,1,882,s+,55,bottlegeyser,12,10,2,4,5,857,s+,124
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,shottsuru,295,bravo,TRUE,clashblaster,12,9,3,11,2,948,s+,112,clashblaster,6,4,2,11,3,805,s+,88,dualsweeper,7,4,3,9,5,1210,s+,73,nzap85,5,4,1,13,1,1135,s+,80,heroblaster_replica,14,6,8,6,1,826,s+,81,wakaba,11,6,5,7,5,1290,s+,80,prime,26,19,7,3,4,1435,s+,74,jetsweeper_custom,22,12,10,5,3,1294,s+,55
2018-04-13T20:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,,liter4k,1,1,0,0,2,613,,77,splatroller,6,6,0,1,2,743,,90,splatscope,13,12,1,0,2,635,,58,splatroller,8,7,1,0,2,605,,32,nzap89,0,0,0,4,1,600,,112,herobrush_replica,1,1,0,6,1,501,,80,jetsweeper,0,0,0,7,0,474,,38,heroshooter_replica,1,0,1,9,0,405,,48
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,259,bravo,TRUE,wakaba,6,2,4,9,3,754,s,107,herocharger_replica,10,8,2,5,2,670,s,53,clashblaster,11,10,1,3,3,758,s,77,hotblaster,1,0,1,7,0,326,s,33,clashblaster_neo,12,11,1,5,4,705,s,67,heroshooter_replica,9,8,1,5,2,454,s,52,carbon,6,1,5,7,3,522,s,59,clashblaster,6,4,2,3,5,870,s,163
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,zatou,18,alpha,TRUE,barrelspinner_deco,2,1,1,0,0,56,s+,115,prime_collabo,1,1,0,1,0,72,s+,82,prime,2,1,1,0,0,56,s+,123,bold,2,2,0,0,0,193,s+,108,splatroller,0,0,0,2,0,48,s+,66,clashblaster_neo,0,0,0,1,0,30,s,62,rapid,1,1,0,1,0,69,s,101,liter4k_scope,0,0,0,1,0,49,s+,61
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,zatou,18,alpha,TRUE,prime,2,1,1,0,0,56,s+,123,prime_collabo,1,1,0,1,0,72,s+,82,barrelspinner_deco,2,1,1,0,0,56,s+,115,bold,2,2,0,0,0,193,s+,108,splatroller,0,0,0,2,0,48,s+,66,clashblaster_neo,0,0,0,1,0,30,s,62,rapid,1,1,0,1,0,69,s,101,liter4k_scope,0,0,0,1,0,49,s+,61
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,58,bravo,TRUE,hokusai_hue,2,1,1,3,0,177,b,36,herobrush_replica,3,1,2,3,0,40,b,43,maneuver_collabo,2,2,0,2,0,156,b+,28,promodeler_mg,4,1,3,1,0,229,b-,16,hotblaster,3,3,0,1,1,134,b+,44,hokusai_hue,3,1,2,1,0,155,b,36,clashblaster_neo,5,3,2,1,1,115,b,46,bold,3,2,1,2,0,182,b-,39
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,zatou,35,alpha,TRUE,herospinner_replica,1,0,1,0,0,184,s+,69,heroshooter_replica,4,4,0,0,1,249,s+,97,pablo,3,2,1,0,1,230,s+,163,rapid,1,1,0,0,0,76,s+,170,dualsweeper,0,0,0,2,0,134,s+,141,splatcharger,0,0,0,1,0,69,s+,44,carbon,0,0,0,2,0,67,s+,52,dynamo_tesla,0,0,0,2,0,175,a-,47
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,303,alpha,FALSE,rapid_elite,16,10,6,7,4,1239,s+,67,clashblaster_neo,13,10,3,8,3,1112,s+,47,prime_collabo,9,8,1,10,2,1071,s,70,heroshooter_replica,6,3,3,9,2,1223,b-,46,heroshooter_replica,8,3,5,11,2,1015,a,36,dynamo_tesla,16,13,3,4,6,1165,s+,49,bucketslosher,17,13,4,6,7,1633,s+,58,h3reelgun,8,5,3,10,3,985,a,47
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,145,bravo,TRUE,nova,5,5,0,5,1,330,a,40,maneuver,5,1,4,3,1,322,a-,37,52gal,4,3,1,5,1,436,a,30,herocharger_replica,3,3,0,5,0,368,a-,38,longblaster,1,1,0,2,1,355,a-,36,nzap89,6,6,0,1,3,723,a+,35,sshooter_collabo,7,7,0,4,0,502,a,41,hokusai_hue,5,4,1,5,1,414,a-,26
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,54,alpha,TRUE,hokusai_hue,4,3,1,0,1,126,b,36,bold,2,1,1,0,1,134,b-,31,maneuver_collabo,2,1,1,0,1,200,b+,28,clashblaster_neo,4,3,1,0,1,150,b+,33,splatroller_collabo,0,0,0,0,0,0,b-,49,soytuber_custom,0,0,0,2,0,63,b,32,promodeler_mg,0,0,0,3,0,135,b-,22,sputtery_hue,0,0,0,3,0,138,b-,29
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,325,alpha,FALSE,nzap85,16,8,8,9,4,831,a,62,carbon,14,10,4,7,5,870,a-,33,promodeler_rg,11,8,3,7,4,751,a-,28,herospinner_replica,15,12,3,5,4,814,a+,61,jetsweeper_custom,12,9,3,9,2,857,a,42,heroslosher_replica,11,9,2,9,3,753,a-,37,variableroller_foil,8,8,0,12,1,669,a,83,dualsweeper,8,2,6,8,6,1063,a-,49
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,260,alpha,TRUE,barrelspinner,15,10,5,2,6,1405,s+,115,prime,11,10,1,7,3,846,s+,123,jetsweeper_custom,13,9,4,5,3,1364,s+,93,52gal_deco,8,7,1,11,2,903,s+,104,sshooter_collabo,7,5,2,10,4,1159,s+,77,sputtery,5,4,1,9,2,747,s+,127,prime_collabo,15,13,2,9,1,952,s+,82,bold,5,3,2,9,2,1209,s+,108
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,260,alpha,TRUE,prime,11,10,1,7,3,846,s+,123,barrelspinner,15,10,5,2,6,1405,s+,115,jetsweeper_custom,13,9,4,5,3,1364,s+,93,52gal_deco,8,7,1,11,2,903,s+,104,sshooter_collabo,7,5,2,10,4,1159,s+,77,sputtery,5,4,1,9,2,747,s+,127,prime_collabo,15,13,2,9,1,952,s+,82,bold,5,3,2,9,2,1209,s+,108
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,132,bravo,TRUE,rapid,2,2,0,4,1,529,s+,63,clashblaster,5,4,1,5,0,364,s+,89,herocharger_replica,2,2,0,4,0,320,s+,143,wakaba,2,1,1,4,2,602,s+,98,barrelspinner,5,4,1,2,3,551,s+,64,clashblaster_neo,6,3,3,2,3,577,s+,108,dynamo_tesla,5,3,2,4,2,372,s+,125,herocharger_replica,7,6,1,1,2,580,s+,94
2018-04-13T20:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,,bamboo14mk1,2,2,0,4,2,792,,77,sshooter_collabo,5,4,1,1,0,769,,42,squiclean_a,2,2,0,4,2,695,,82,96gal_deco,6,6,0,4,1,562,,90,nzap89,1,1,0,2,3,877,,112,herospinner_replica,3,3,0,2,2,734,,48,splatscope,6,5,1,4,2,685,,58,jetsweeper,5,4,1,6,1,546,,38
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,204,bravo,TRUE,clashblaster_neo,6,5,1,5,2,718,a,104,hokusai_hue,3,2,1,3,3,606,a,55,hokusai,6,5,1,9,1,388,a,57,nzap85,10,5,5,6,1,786,a+,87,sshooter,10,7,3,4,2,574,a-,38,hissen,8,4,4,7,3,640,a+,69,splatroller,6,4,2,2,4,802,a+,59,sputtery,9,8,1,6,3,729,a,70
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,167,alpha,TRUE,prime,6,4,2,3,3,715,s+,56,sshooter,9,8,1,4,2,489,s+,106,heroshooter_replica,2,1,1,4,2,493,s+,38,herocharger_replica,2,2,0,3,2,452,s+,93,herocharger_replica,3,3,0,5,1,409,s+,35,hotblaster,4,4,0,6,1,482,s+,120,nzap85,3,3,0,2,1,0,s+,57,sshooter,4,4,0,3,1,503,s+,55
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,184,alpha,TRUE,hokusai_hue,12,8,4,3,4,494,b,36,carbon,14,13,1,3,2,517,b,37,rapid_elite,7,3,4,5,2,482,b,37,promodeler_mg,3,1,2,4,0,256,b-,22,sharp,7,5,2,6,2,623,b-,25,soytuber_custom,3,3,0,7,1,250,b,32,herobrush_replica,5,5,0,6,2,400,b,43,splatspinner,3,2,1,6,1,353,b-,23
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,zatou,300,alpha,FALSE,maneuver_collabo,25,19,6,5,5,1342,s+,108,campingshelter,6,5,1,12,2,796,b-,25,clashblaster_neo,7,2,5,13,1,474,a,31,rapid_deco,14,8,6,7,5,1194,s+,99,barrelspinner,7,5,2,10,1,921,s+,74,maneuver_collabo,11,9,2,10,3,935,s+,94,splatscope,12,10,2,5,3,1004,a-,40,dualsweeper,18,13,5,9,3,1158,s+,58
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,266,alpha,TRUE,wakaba,6,4,2,3,5,892,s,107,barrelspinner,5,3,2,0,5,808,s,64,splatroller,14,14,0,9,2,893,s,94,nzap85,8,5,3,5,4,1153,s,30,promodeler_mg,4,4,0,5,4,1338,s,47,maneuver,7,5,2,7,3,915,s,20,jetsweeper_custom,2,1,1,8,0,406,s,33,clashblaster,8,6,2,7,3,686,s,163
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,194,alpha,TRUE,nova,5,3,2,2,3,420,a-,40,splatscope,7,7,0,3,0,487,a,41,sharp,7,6,1,4,0,846,a+,35,bucketslosher,9,6,3,4,2,636,a+,33,hokusai_hue,3,3,0,5,0,0,a-,26,jetsweeper_custom,0,0,0,5,1,279,a+,28,wakaba,5,4,1,7,1,661,a,31,hydra,6,6,0,5,1,527,a-,47
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,shottsuru,313,alpha,FALSE,clashblaster,10,5,5,7,2,831,s+,112,nzap85,20,16,4,8,3,1441,s+,80,jetsweeper_custom,13,12,1,5,6,1346,s+,73,clashblaster,5,5,0,8,2,750,s+,88,hokusai,13,9,4,11,0,856,a-,21,sshooter_collabo,9,8,1,9,2,965,b,16,prime_collabo,7,5,2,9,3,1273,s,33,splatscope,7,6,1,9,2,1103,s,24
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,zatou,292,alpha,TRUE,prime_collabo,15,10,5,9,0,974,s,51,nzap85,7,5,2,8,3,1272,s+,84,herospinner_replica,11,9,2,7,0,1027,s,50,hotblaster,20,16,4,7,3,1056,s+,92,nzap85,12,10,2,8,3,1288,s+,141,sputtery,5,2,3,11,3,1099,s+,101,sshooter,11,10,1,12,2,737,s+,114,52gal_deco,9,8,1,9,3,980,s+,111
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,300,alpha,FALSE,rapid,8,4,4,7,5,1037,s+,63,hotblaster,13,11,2,9,3,785,s+,79,dynamo_tesla,11,8,3,7,3,822,s+,125,nzap85,5,3,2,5,5,1204,s+,87,hotblaster,19,14,5,7,3,745,s+,66,liter4k,6,4,2,7,2,650,s+,99,clashblaster,10,5,5,6,2,784,s+,89,barrelspinner,6,5,1,6,6,1205,s+,64
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,zatou,300,alpha,FALSE,rapid_elite,4,1,3,10,1,700,s+,67,longblaster,15,12,3,7,3,853,s+,102,maneuver_collabo,20,14,6,5,5,1435,s+,158,clashblaster_neo,12,7,5,6,3,863,s+,47,campingshelter,8,6,2,8,4,1123,s+,71,parashelter_sorella,13,12,1,12,2,1262,s+,122,hokusai,9,5,4,5,4,825,s+,110,hokusai,6,5,1,10,1,800,s+,196
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,90,bravo,TRUE,sshooter,1,0,1,2,1,274,s+,83,heroroller_replica,4,4,0,3,0,329,s+,71,prime_collabo,0,0,0,3,0,0,s+,78,heroshelter_replica,2,1,1,4,0,274,s+,75,splatroller_collabo,5,4,1,1,0,311,s+,89,splatroller,4,4,0,0,2,380,s+,59,heroblaster_replica,4,4,0,1,2,295,s+,85,hissen,2,0,2,3,1,255,s+,77
2018-04-13T20:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,bamboo14mk1,5,4,1,2,3,835,,77,hissen,3,3,0,0,2,896,,108,splatscope,5,5,0,3,0,843,,58,herospinner_replica,2,0,2,6,1,481,,48,nzap89,2,2,0,2,3,900,,112,splatroller,2,2,0,1,2,742,,64,squiclean_a,6,5,1,5,1,634,,82,promodeler_rg,3,2,1,4,1,627,,38
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,300,alpha,FALSE,clashblaster_neo,20,19,1,6,5,1060,a,104,clashblaster,9,6,3,7,2,581,a-,122,sshooter,6,4,2,11,0,693,a,86,hokusai_hue,14,10,4,5,6,1018,a,55,wakaba,8,4,4,11,3,927,a+,78,clashblaster_neo,10,8,2,8,2,733,a+,48,sshooter,11,9,2,13,1,849,a,36,splatcharger,8,8,0,7,1,743,a,47
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,300,bravo,FALSE,hokusai_hue,15,13,2,11,3,668,b,36,promodeler_mg,13,11,2,8,1,846,b,24,splatscope_collabo,2,1,1,8,2,570,b-,25,splatspinner,14,8,6,9,2,561,b-,23,jetsweeper,20,15,5,6,2,575,b,31,pablo_hue,13,8,5,6,5,698,b+,51,rapid_elite,10,8,2,10,2,625,b,37,promodeler_mg,6,5,1,11,0,538,b-,22
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,141,alpha,TRUE,prime,4,2,2,4,1,461,s+,56,herocharger_replica,3,3,0,2,2,425,s+,88,nova,4,3,1,3,1,347,s+,37,nzap85,5,5,0,3,3,632,s+,63,splatscope,5,5,0,3,2,583,s+,77,quadhopper_black,5,4,1,4,1,400,s+,89,heroshooter_replica,5,2,3,5,2,552,s+,94,splatscope,1,1,0,2,1,381,s+,20
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,309,alpha,FALSE,nova,12,9,3,2,4,671,a-,40,nzap89,16,12,4,5,5,1241,a,24,screwslosher,16,9,7,6,4,889,a,29,sharp,3,1,2,11,0,238,a+,37,quadhopper_black,2,0,2,5,5,884,a,40,hotblaster_custom,16,15,1,8,4,655,a+,41,promodeler_mg,7,4,3,10,4,891,a,57,prime_collabo,7,5,2,8,3,915,a+,40
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,203,bravo,TRUE,wakaba,4,3,1,5,4,748,s,107,52gal_deco,3,3,0,7,0,919,s,82,hokusai_hue,2,2,0,5,2,467,s,132,splatcharger,3,3,0,5,1,600,s,51,barrelspinner,7,6,1,1,3,634,s,64,splatroller,7,6,1,5,2,717,s,94,parashelter,5,3,2,3,5,1125,s,104,clashblaster,10,7,3,2,3,478,s,163
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,47,alpha,TRUE,barrelspinner,3,1,2,1,1,362,s+,115,liter4k_scope,0,0,0,1,0,102,s+,52,sshooter,3,3,0,1,0,323,s+,139,prime,7,5,2,0,1,363,s+,123,screwslosher,1,1,0,2,1,273,s+,118,maneuver_collabo,1,0,1,2,0,212,s+,106,jetsweeper_custom,1,0,1,2,1,259,s+,68,splatspinner_collabo,1,1,0,3,0,187,s+,150
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,47,alpha,TRUE,prime,7,5,2,0,1,363,s+,123,liter4k_scope,0,0,0,1,0,102,s+,52,sshooter,3,3,0,1,0,323,s+,139,barrelspinner,3,1,2,1,1,362,s+,115,screwslosher,1,1,0,2,1,273,s+,118,maneuver_collabo,1,0,1,2,0,212,s+,106,jetsweeper_custom,1,0,1,2,1,259,s+,68,splatspinner_collabo,1,1,0,3,0,187,s+,150
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,66,alpha,TRUE,maneuver_collabo,3,3,0,0,1,375,s+,108,splatspinner,4,2,2,1,2,577,s+,103,herocharger_replica,1,1,0,1,0,370,s+,86,rapid_deco,3,3,0,2,1,389,s+,99,promodeler_rg,2,1,1,3,1,269,s,63,quadhopper_black,1,1,0,2,0,265,s+,40,bucketslosher,2,1,1,2,2,417,s+,111,nzap85,1,0,1,2,1,370,s+,93
2018-04-13T20:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,,bamboo14mk1,6,5,1,3,3,966,,77,pablo_hue,4,3,1,4,2,702,,48,splatscope,6,4,2,3,1,568,,80,liter4k,6,5,1,3,1,501,,105,nzap89,3,3,0,1,3,857,,112,promodeler_rg,5,3,2,6,1,709,,38,sshooter_collabo,4,4,0,5,1,660,,36,herocharger_replica,3,3,0,5,0,456,,89
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,shottsuru,313,bravo,FALSE,clashblaster,6,5,1,11,2,853,s+,112,jetsweeper_custom,4,3,1,11,1,919,s+,73,nzap85,5,5,0,11,2,1320,s+,80,clashblaster,7,3,4,6,5,878,s+,88,liter4k_scope,4,3,1,1,3,0,s+,41,jetsweeper_custom,24,21,3,4,5,1451,s+,68,splatscope,13,10,3,5,4,1428,s+,53,dynamo_tesla,6,3,3,6,2,768,a+,57
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,shottsuru,206,bravo,TRUE,prime_collabo,6,5,1,5,1,893,s,51,nzap85,2,2,0,6,3,985,s+,84,herospinner_replica,2,2,0,5,3,814,s,50,hotblaster,5,5,0,6,1,667,s+,92,barrelspinner,10,9,1,2,5,1255,s+,149,sshooter_collabo,1,1,0,6,2,861,s+,85,screwslosher,8,7,1,2,4,793,s+,138,splatroller,5,5,0,4,4,959,s+,108
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,306,bravo,FALSE,nzap85,11,8,3,11,3,965,a+,62,bold,14,11,3,9,4,1388,s,43,sputtery_hue,6,2,4,11,3,854,s,99,herospinner_replica,12,8,4,8,6,1357,s,73,sputtery_hue,11,7,4,7,2,1047,a+,62,prime_collabo,12,10,2,7,5,1281,a,66,bamboo14mk1,13,12,1,8,4,1455,b-,25,longblaster,12,9,3,7,2,1200,a,49
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,310,alpha,FALSE,rapid,9,6,3,7,4,1058,s+,63,jetsweeper_custom,7,4,3,4,2,638,s+,68,maneuver_collabo,15,14,1,7,5,1293,s+,80,sshooter_collabo,11,11,0,8,1,891,s+,46,herocharger_replica,6,5,1,7,4,855,s+,67,heroshooter_replica,10,7,3,11,2,768,s+,66,hotblaster,11,8,3,9,2,890,s+,51,barrelspinner,8,6,2,8,4,996,s+,64
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,204,alpha,TRUE,barrelspinner,8,5,3,3,4,1124,s+,115,prime,11,6,5,6,2,696,s+,123,hissen,6,4,2,4,3,923,a,60,longblaster,11,6,5,2,4,1097,s+,154,spygadget,5,4,1,7,1,706,s+,127,splatroller,2,2,0,6,2,759,s+,75,bold,6,4,2,6,3,956,s+,75,jetsweeper_custom,9,4,5,3,3,1030,s+,89
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,204,alpha,TRUE,prime,11,6,5,6,2,696,s+,123,hissen,6,4,2,4,3,923,a,60,barrelspinner,8,5,3,3,4,1124,s+,115,longblaster,11,6,5,2,4,1097,s+,154,spygadget,5,4,1,7,1,706,s+,127,splatroller,2,2,0,6,2,759,s+,75,bold,6,4,2,6,3,956,s+,75,jetsweeper_custom,9,4,5,3,3,1030,s+,89
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,168,bravo,TRUE,prime,4,4,0,7,1,440,s+,56,heroroller_replica,7,5,2,6,1,541,s+,77,quadhopper_black,3,3,0,4,2,636,s+,89,splatscope,3,3,0,6,1,411,s+,20,52gal,11,8,3,4,2,498,s+,64,herocharger_replica,8,7,1,3,2,626,s+,88,splatscope,3,1,2,3,1,512,s+,78,screwslosher,12,7,5,5,2,570,s+,86
2018-04-13T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,zatou,288,alpha,TRUE,sshooter,13,11,2,7,3,1139,s+,83,heroblaster_replica,13,8,5,11,1,845,s+,66,heroroller_replica,13,10,3,10,1,743,a+,56,rapid_deco,12,11,1,5,2,1127,s+,111,hotblaster_custom,17,12,5,11,3,835,s+,162,heroblaster_replica,12,7,5,10,3,811,s+,113,52gal_deco,9,7,2,6,4,1324,s+,84,sshooter,9,7,2,13,0,719,a+,33
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,300,alpha,FALSE,clashblaster_neo,19,15,4,8,5,960,a,104,clashblaster_neo,12,7,5,7,4,928,a,59,splatroller,13,12,1,4,1,879,a+,74,heroblaster_replica,5,4,1,8,1,0,a,65,heroblaster_replica,10,9,1,9,2,706,a,56,nzap85,12,6,6,10,4,1112,a,106,splatroller,3,3,0,11,1,472,a+,49,clashblaster,12,9,3,8,3,638,a-,122
2018-04-13T20:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,193,alpha,TRUE,wakaba,9,6,3,1,5,750,s,107,clashblaster,9,7,2,3,2,452,s,43,longblaster,10,6,4,3,3,605,s,79,splatscope,6,5,1,4,3,551,s,64,barrelspinner,3,3,0,2,3,651,s,82,splatcharger_collabo,3,3,0,6,1,411,s,80,hokusai,2,2,0,8,0,282,s,55,bold,3,3,0,8,1,710,s,37
2018-04-13T20:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,,bamboo14mk1,3,1,2,1,4,1010,,77,sputtery,8,7,1,5,2,776,,105,dynamo,5,5,0,2,2,648,,44,bamboo14mk1,6,5,1,4,2,549,,38,wakaba,3,1,2,4,2,887,,60,herocharger_replica,5,5,0,4,2,701,,89,heroshelter_replica,6,4,2,7,1,653,,48,splatscope,3,2,1,3,2,540,,80
