# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_2,hoko,battera,301,alpha,FALSE,rapid_deco,18,11,7,5,4,1104,s+,110,screwslosher,21,11,10,4,4,1319,s+,99,heromaneuver_replica,14,10,4,11,2,980,s+,57,l3reelgun_d,12,7,5,9,4,961,s+,88,clashblaster_neo,10,8,2,10,4,1263,s+,80,nzap89,8,6,2,7,5,1153,s+,66,heroshooter_replica,11,9,2,10,2,1072,s+,98,hokusai_hue,8,6,2,12,3,980,a-,59
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,ajifry,86,alpha,TRUE,hissen_hue,5,3,2,2,1,464,s+,103,heromaneuver_replica,5,1,4,0,2,414,s+,37,hydra,7,6,1,0,1,366,s+,86,parashelter_sorella,1,1,0,2,0,335,s+,104,prime,1,1,0,3,2,497,s+,93,bold,1,0,1,4,1,454,s+,67,52gal_deco,2,2,0,1,1,428,s+,85,kelvin525,1,1,0,3,1,232,s+,139
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,317,alpha,FALSE,heroroller_replica,12,10,2,5,3,1239,s+,119,jetsweeper,5,3,2,5,8,1605,s+,71,sshooter,6,5,1,8,3,1111,s+,73,clashblaster_neo,15,11,4,12,1,949,s+,65,liter4k_scope,8,6,2,5,5,1479,s+,67,barrelspinner_deco,6,5,1,7,0,1074,s+,60,heromaneuver_replica,5,4,1,8,4,1063,s+,38,clashblaster_neo,16,15,1,10,2,1051,s+,60
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,ajifry,186,bravo,TRUE,jetsweeper,1,1,0,5,4,697,s+,57,dualsweeper,6,4,2,5,5,957,s+,51,hissen_hue,2,1,1,5,3,875,s+,47,bold,1,1,0,3,2,823,s+,57,prime_collabo,8,5,3,3,3,1010,s+,115,nzap85,11,8,3,2,3,955,s+,95,liter4k_scope,5,2,3,0,4,892,s+,76,sputtery_hue,7,3,4,2,3,687,s+,103
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,ajifry,208,bravo,TRUE,dualsweeper,6,3,3,2,7,1261,s+,103,heroshelter_replica,4,2,2,5,4,920,s+,76,longblaster,7,6,1,5,3,815,s+,97,sputtery_hue,2,1,1,6,3,729,s+,134,wakaba,6,2,4,2,5,1131,s+,126,dualsweeper,9,6,3,2,4,1080,s+,100,barrelspinner_deco,7,2,5,2,2,899,s+,120,sshooter,11,8,3,6,1,627,s+,82
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,162,alpha,TRUE,clashblaster_neo,9,4,5,1,2,561,s+,118,promodeler_rg,5,3,2,1,3,770,s+,52,nzap85,10,7,3,1,3,747,s+,97,prime,7,3,4,2,2,659,s+,94,jetsweeper,1,0,1,3,3,707,s+,55,nzap85,3,1,2,5,2,689,s+,94,splatspinner,1,1,0,4,3,680,s+,45,clashblaster_neo,3,3,0,6,1,383,s+,69
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,347,bravo,FALSE,hissen_hue,9,8,1,10,4,1338,s+,103,liter4k,8,5,3,6,5,1555,s+,70,hydra,12,10,2,6,5,1474,s+,86,campingshelter,10,7,3,8,4,1130,s+,88,splatspinner_collabo,15,14,1,7,7,1967,s+,76,barrelspinner_deco,11,10,1,7,7,1477,s+,71,campingshelter,4,1,3,6,5,1219,s+,106,splatroller,5,4,1,11,3,1039,s+,33
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,142,alpha,TRUE,splatspinner_collabo,3,2,1,0,3,827,s+,75,prime,8,4,4,1,2,639,s+,95,kelvin525,9,6,3,0,2,597,s+,76,splatroller,7,5,2,3,1,475,s+,82,sputtery_hue,1,1,0,4,2,751,s+,91,barrelspinner_deco,1,1,0,2,3,696,s+,97,sshooter,1,1,0,5,1,597,s+,36,carbon,1,1,0,6,1,350,s+,77
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_4,hoko,shottsuru,117,alpha,TRUE,splatroller,2,1,1,3,0,388,s+,85,spygadget,8,7,1,3,3,693,s+,96,dynamo,3,2,1,2,2,637,s+,111,jetsweeper_custom,3,1,2,2,1,469,s+,69,screwslosher_neo,4,4,0,3,3,745,s+,96,prime,3,2,1,2,2,581,s+,58,52gal,3,1,2,2,2,423,s,61,maneuver,3,3,0,4,1,379,,12
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,163,bravo,TRUE,wakaba,2,1,1,5,2,762,s+,81,nzap89,2,2,0,4,3,865,s+,127,splatspinner_collabo,2,0,2,4,3,738,s+,52,dynamo_tesla,4,4,0,4,2,614,s+,89,promodeler_rg,6,3,3,0,3,1063,s+,60,jetsweeper,7,7,0,0,5,891,s+,47,sshooter,2,1,1,4,2,745,s+,166,heroroller_replica,9,6,3,3,1,573,s+,93
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,263,alpha,TRUE,carbon,13,10,3,9,2,798,s+,95,parashelter,14,10,4,5,4,1445,s+,72,longblaster,19,11,8,6,4,1282,s+,84,heroblaster_replica,9,7,2,10,2,735,s+,106,nzap85,15,12,3,9,2,1222,a+,34,maneuver,3,3,0,8,3,1023,b,28,hissen_hue,12,10,2,11,1,955,s+,64,screwslosher_neo,7,5,2,10,2,934,s+,42
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,ajifry,264,alpha,TRUE,jetsweeper,5,3,2,4,5,1189,s+,57,nzap85,9,7,2,4,4,1222,s+,109,sputtery,6,6,0,6,3,993,s+,31,sputtery,4,3,1,7,3,786,s+,70,liter4k_scope,7,5,2,2,6,1296,s+,76,sputtery_hue,8,7,1,4,6,1268,s+,103,maneuver_collabo,7,5,2,5,6,1155,s+,124,longblaster,6,4,2,8,2,815,s+,122
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,170,bravo,TRUE,rapid_deco,4,3,1,4,2,800,s+,110,hokusai,2,2,0,5,1,659,s+,126,screwslosher,8,5,3,5,1,659,s+,99,sshooter,4,4,0,6,1,492,s+,63,sshooter,11,9,2,3,4,1064,s+,85,herospinner_replica,8,6,2,4,2,798,s+,72,kelvin525,6,4,2,4,1,672,s+,63,hokusai,3,1,2,4,2,504,s+,95
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,ajifry,240,alpha,TRUE,dualsweeper,11,2,9,0,8,1343,s+,103,wakaba,9,5,4,3,6,1338,s+,95,sshooter,10,8,2,4,4,1037,s+,76,hotblaster_custom,8,7,1,7,3,785,s+,103,nzap85,2,1,1,5,4,1288,s+,82,nzap85,4,2,2,4,4,1146,s+,81,herospinner_replica,6,6,0,5,3,1065,s+,42,hotblaster_custom,5,5,0,8,2,698,s+,58
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,183,bravo,TRUE,clashblaster_neo,7,5,2,4,3,671,s+,118,l3reelgun,8,4,4,3,4,1144,s+,86,maneuver,2,2,0,8,1,627,s+,43,jetsweeper_custom,0,0,0,1,0,0,s+,44,heroshelter_replica,6,4,2,3,3,911,s+,57,carbon,8,6,2,1,3,826,s+,105,prime,2,0,2,3,3,628,s+,77,clashblaster_neo,6,6,0,4,2,542,s+,41
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,119,alpha,TRUE,splatroller,7,7,0,3,2,522,s+,85,spygadget,5,5,0,3,3,684,s+,96,splatscope,3,1,2,1,2,578,s+,111,52gal,4,2,2,3,0,367,s+,69,maneuver_collabo,3,2,1,3,2,533,s+,92,rapid,1,1,0,3,1,479,s+,86,nzap85,5,5,0,5,0,463,s+,58,hissen_hue,2,2,0,4,1,451,s+,83
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,ajifry,300,bravo,FALSE,heroroller_replica,5,4,1,5,2,955,s+,119,barrelspinner_deco,10,9,1,5,5,1446,s+,99,dualsweeper,7,4,3,7,4,1205,s+,85,prime,8,6,2,7,3,669,s+,109,hissen_hue,12,9,3,4,7,1672,s+,70,dualsweeper,11,8,3,8,7,1286,s+,78,bottlegeyser,11,5,6,4,4,873,s+,61,splatcharger,2,2,0,7,3,826,s+,82
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,ajifry,175,alpha,TRUE,splatspinner_collabo,3,2,1,2,3,904,s+,75,dualsweeper,5,3,2,0,6,1230,s+,77,prime_collabo,5,5,0,2,3,739,s+,90,splatroller,4,4,0,3,1,613,s+,39,rapid,4,4,0,3,3,959,s+,157,bucketslosher_deco,2,1,1,2,5,906,s+,60,splatcharger_collabo,1,1,0,4,3,788,s+,47,quadhopper_black,1,1,0,5,1,720,s+,97
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,ajifry,173,bravo,TRUE,52gal,4,4,0,5,1,476,s+,81,jetsweeper,0,0,0,4,5,889,s+,83,sharp,2,1,1,3,3,821,s+,74,nzap85,1,0,1,5,2,734,s+,84,liter4k_scope_custom,7,5,2,1,4,763,s+,60,nzap85,9,6,3,1,3,742,s+,74,nova,7,4,3,1,3,739,s+,72,h3reelgun_d,3,2,1,2,3,702,s+,127
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,300,bravo,FALSE,hissen_hue,5,4,1,12,3,917,s+,103,pablo,5,4,1,8,6,1385,s+,116,splatcharger_collabo,6,6,0,9,4,1113,s+,75,heroblaster_replica,13,9,4,9,3,1077,s+,100,bold,17,13,4,8,4,1285,s+,72,maneuver,9,6,3,5,6,1207,s+,104,clashblaster_neo,16,13,3,4,5,1157,s+,55,jetsweeper,15,6,9,6,3,1051,s+,81
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,barrelspinner,16,11,5,2,5,1403,s+,110,maneuver,10,6,4,9,5,1408,a-,47,sputtery,5,4,1,11,1,1185,s+,113,screwslosher,14,10,4,6,4,1137,s+,99,maneuver_collabo,12,8,4,5,6,1540,s+,121,hissen_hue,12,10,2,10,3,1187,s+,137,hissen_hue,11,6,5,11,2,1098,s+,139,hissen,7,4,3,6,3,1010,s+,77
2018-04-19T00:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,,spygadget,3,2,1,2,1,821,,39,bold,4,4,0,2,2,1102,,38,bamboo14mk1,5,3,2,1,3,837,,35,quadhopper_black,3,3,0,2,3,728,,45,promodeler_mg,1,1,0,4,2,855,,24,momiji,0,0,0,3,2,814,,45,liter4k_scope,2,1,1,2,3,712,,64,dynamo,5,5,0,3,2,626,,56
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,244,bravo,TRUE,bucketslosher,2,2,0,5,5,947,s+,118,prime_collabo,3,3,0,6,2,941,s+,97,splatscope,4,4,0,3,1,920,s+,120,sputtery_hue,5,5,0,9,1,702,s+,66,dualsweeper,3,3,0,3,5,1175,s+,77,maneuver_collabo,10,9,1,2,4,1164,s+,160,heroroller_replica,11,10,1,5,2,800,s+,81,hissen,6,1,5,4,2,620,s+,41
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,303,alpha,FALSE,splatroller,11,10,1,9,2,1002,s+,85,spygadget,12,10,2,9,6,1572,s+,96,liter4k_scope,11,9,2,8,3,1152,s+,112,jetsweeper_custom,5,2,3,7,3,1063,s+,69,parashelter,9,7,2,6,4,1452,s+,72,longblaster,13,11,2,8,4,1367,s+,84,heroroller_replica,11,10,1,7,5,1271,s+,95,heroblaster_replica,8,5,3,10,3,915,s+,106
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,303,bravo,FALSE,heroroller_replica,11,10,1,7,5,1271,s+,95,parashelter,9,7,2,6,4,1452,s+,72,longblaster,13,11,2,8,4,1367,s+,84,heroblaster_replica,8,5,3,10,3,915,s+,106,spygadget,12,10,2,9,6,1572,s+,96,liter4k_scope,11,9,2,8,3,1152,s+,112,jetsweeper_custom,5,2,3,7,3,1063,s+,69,splatroller,11,10,1,9,2,1002,s+,85
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,286,bravo,TRUE,dualsweeper,5,4,1,5,6,1316,s+,103,heroshelter_replica,11,5,6,5,6,1679,s+,137,screwslosher_neo,5,4,1,7,3,934,s+,89,herocharger_replica,6,5,1,8,1,839,s+,45,herospinner_replica,8,6,2,3,5,1337,s+,42,heroslosher_replica,5,2,3,4,5,1322,s+,55,liter4k,4,4,0,3,5,1146,s+,61,maneuver_collabo,14,13,1,8,4,1059,s+,23
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,ajifry,138,bravo,TRUE,nzap85,2,1,1,4,2,508,s+,57,liter4k,2,1,1,2,3,718,s+,87,sharp,2,2,0,4,2,648,s+,115,sshooter,6,6,0,4,1,560,s+,78,jetsweeper,5,4,1,1,2,664,s+,66,splatroller,7,6,1,2,2,609,s+,81,nzap85,6,4,2,3,1,604,s+,100,sshooter,3,0,3,4,1,522,s+,101
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,300,bravo,FALSE,wakaba,11,10,1,7,5,1369,s+,81,dualsweeper,5,1,4,4,9,1691,s+,116,nzap85,9,6,3,6,4,1338,s+,89,prime,14,5,9,5,4,1112,s+,82,prime_collabo,9,7,2,4,5,1453,s+,49,sshooter,9,7,2,7,5,1367,s+,150,screwslosher_neo,7,3,4,5,6,1352,s+,81,sputtery_hue,9,5,4,7,4,1063,s+,59
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,300,bravo,FALSE,heroroller_replica,8,8,0,9,2,1109,s+,119,promodeler_mg,4,2,2,7,7,1501,s+,62,splatscope_collabo,7,7,0,4,4,1151,s+,69,prime_collabo,7,6,1,9,3,738,s+,69,sputtery_hue,7,4,3,5,5,1617,s+,91,barrelspinner,7,7,0,6,3,1055,s+,56,parashelter_sorella,6,5,1,5,1,827,s+,61,prime,15,12,3,8,2,677,s+,109
2018-04-19T00:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,,spygadget,3,1,2,4,1,829,,39,hissen_hue,5,4,1,2,3,976,,90,bamboo14mk1,1,1,0,3,3,873,,35,liter4k_scope,3,3,0,1,3,695,,64,promodeler_mg,1,1,0,2,4,1133,,24,quadhopper_black,5,4,1,2,2,786,,45,momiji,2,1,1,3,1,757,,45,dynamo,5,4,1,2,3,670,,56
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_2,hoko,battera,225,alpha,TRUE,barrelspinner,13,12,1,4,3,937,s+,110,maneuver_collabo,11,7,4,5,3,879,s+,121,hissen,11,7,4,5,3,850,s+,77,screwslosher,11,6,5,3,3,817,s+,99,parashelter_sorella,8,8,0,7,3,888,s+,105,momiji,6,4,2,9,1,826,s+,78,nzap89,4,4,0,10,0,740,b+,47,screwslosher_neo,2,1,1,6,3,740,s+,51
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,231,alpha,TRUE,dualsweeper,2,0,2,2,4,1108,s+,103,heroshelter_replica,5,4,1,3,4,1259,s+,137,heroslosher_replica,4,3,1,1,4,1034,s+,55,hotblaster_custom,12,12,0,5,2,787,s+,123,dualsweeper,6,5,1,4,7,1356,s+,95,bucketslosher_deco,3,3,0,5,4,1088,s+,131,barrelspinner,1,1,0,3,6,984,s+,143,hotblaster_custom,3,2,1,7,2,548,s+,57
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,300,alpha,FALSE,wakaba,8,5,3,7,3,1299,s+,81,bamboo14mk1,8,7,1,7,5,1493,s+,68,sshooter_collabo,8,7,1,4,4,1332,s+,86,quadhopper_black,11,10,1,8,3,1286,s+,67,dualsweeper,6,3,3,4,10,1758,s+,116,splatspinner,5,4,1,4,9,1452,s+,87,sshooter,8,7,1,11,4,1155,s+,150,sputtery_hue,12,11,1,10,4,1099,s+,59
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,307,bravo,FALSE,heroroller_replica,12,11,1,6,2,1159,s+,119,carbon,7,7,0,8,5,1255,s+,71,parashelter_sorella,4,2,2,7,4,1148,s+,58,splatroller,4,4,0,8,3,780,s+,46,hokusai_hue,12,10,2,4,5,1250,s+,56,nzap89,11,9,2,7,5,1200,s+,51,herocharger_replica,3,3,0,4,3,1006,s+,41,pablo_hue,8,6,2,9,3,903,s+,42
2018-04-19T00:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,,spygadget,2,0,2,6,1,807,,39,bamboo14mk1,4,4,0,3,3,989,,35,promodeler_mg,1,1,0,5,3,914,,24,hissen_hue,3,3,0,2,3,881,,64,quadhopper_black,5,5,0,4,3,922,,45,promodeler_mg,1,0,1,1,3,921,,45,squiclean_a,4,3,1,1,4,896,,61,prime_collabo,9,8,1,2,2,877,,90
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,300,alpha,FALSE,splatroller,12,10,2,8,2,1076,s+,85,spygadget,20,13,7,7,6,1379,s+,96,prime_collabo,16,16,0,6,4,1192,s+,69,liter4k_scope,10,7,3,9,2,903,s+,112,prime,7,3,4,11,4,1268,s+,44,maneuver_collabo,10,10,0,12,3,1029,s+,72,hotblaster,16,7,9,12,2,976,s+,74,heroroller_replica,11,10,1,11,3,861,s+,61
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,303,bravo,FALSE,bucketslosher,8,5,3,7,4,1064,s+,118,prime,13,9,4,5,7,1957,s+,62,splatscope,5,4,1,4,4,875,s+,58,carbon,11,8,3,9,3,750,s+,49,sshooter,9,6,3,7,3,1425,s+,92,jetsweeper,11,9,2,4,5,1220,s+,23,prime_collabo,10,7,3,7,3,1005,s+,69,hissen_hue,4,3,1,9,2,987,s+,85
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,56,bravo,TRUE,nova,4,4,0,3,0,183,s+,71,maneuver_collabo,0,0,0,3,0,256,s+,103,barrelspinner,2,1,1,2,0,240,s+,78,nzap85,1,1,0,3,0,220,c-,21,maneuver,7,6,1,0,1,400,s+,68,nzap85,7,3,4,2,1,377,s+,49,squiclean_a,0,0,0,2,0,241,s+,86,heroroller_replica,2,2,0,2,0,139,s+,88
2018-04-19T00:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,FALSE,splatscope,3,3,0,2,1,642,,84,hissen_hue,9,9,0,4,3,1121,,98,h3reelgun_d,3,2,1,4,2,605,,115,splatcharger_collabo,1,1,0,0,0,0,,43,bold_neo,4,4,0,5,3,831,,22,prime_collabo,4,2,2,4,2,792,,60,splatroller,4,4,0,4,2,671,,91,bamboo14mk1,1,0,1,2,2,668,,54
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,111,alpha,TRUE,dualsweeper,1,1,0,1,2,556,s+,104,nzap85,5,2,3,0,2,615,s+,82,prime_collabo,6,4,2,1,2,503,s+,71,heroslosher_replica,4,1,3,2,1,485,s+,55,barrelspinner,1,1,0,2,3,656,s+,143,bucketslosher_deco,1,0,1,2,2,511,s+,131,prime,1,1,0,2,2,440,s+,119,prime,2,2,0,3,1,319,s+,76
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_2,hoko,shottsuru,149,alpha,TRUE,barrelspinner,5,1,4,3,1,690,s+,110,screwslosher,12,8,4,4,2,710,s+,99,splatroller,10,7,3,5,3,704,b-,27,carbon,2,1,1,4,1,523,s,53,sharp,11,8,3,3,0,680,s+,114,herocharger_replica,8,6,2,2,2,564,s+,111,nzap89,4,1,3,6,1,522,c-,18,dualsweeper,0,0,0,6,0,484,,13
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,198,alpha,TRUE,nova,14,10,4,5,2,717,s+,71,maneuver_collabo,17,11,6,5,4,1005,s+,103,barrelspinner,11,8,3,3,2,851,s+,78,nzap85,15,12,3,5,2,808,c-,21,nzap85,8,7,1,10,1,825,b,19,bucketslosher,7,5,2,10,1,635,c-,14,96gal,4,3,1,11,0,591,a+,27,hokusai,5,2,3,10,0,535,c+,17
2018-04-19T00:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,,spygadget,6,5,1,3,2,886,,39,promodeler_mg,2,2,0,1,3,901,,45,dualsweeper,8,7,1,3,2,810,,35,parashelter_sorella,4,2,2,4,2,718,,90,dualsweeper,3,3,0,3,3,869,,64,splatspinner_collabo,4,4,0,5,2,831,,67,quadhopper_black,3,3,0,4,2,747,,45,bold,1,0,1,4,0,713,,38
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,ajifry,300,bravo,FALSE,wakaba,11,7,4,6,5,1246,s+,81,parashelter,5,5,0,5,5,1442,s+,87,maneuver_collabo,6,5,1,5,6,1326,s+,121,nzap85,5,3,2,6,4,1320,s+,80,splatcharger_collabo,3,2,1,2,6,1478,s+,78,parashelter,9,4,5,6,5,1450,s+,86,sshooter_collabo,10,10,0,5,5,1211,s+,79,splatroller,7,6,1,7,4,1073,s+,114
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,ajifry,142,bravo,TRUE,dualsweeper,3,2,1,2,4,813,s+,104,bucketslosher_deco,3,3,0,3,2,736,s+,131,prime,4,1,3,3,1,333,s+,76,prime,0,0,0,5,1,289,s+,119,prime_collabo,5,3,2,1,3,750,s+,71,heroslosher_replica,0,0,0,0,3,626,s+,55,sputtery_hue,5,3,2,2,2,563,s+,100,longblaster,7,7,0,3,2,539,s+,82
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,ajifry,293,alpha,TRUE,heroroller_replica,14,11,3,5,2,1151,s+,119,52gal_deco,7,3,4,3,4,1153,s+,58,rapid_deco,12,7,5,4,5,1060,s+,70,barrelspinner_deco,8,6,2,5,4,804,s+,50,dualsweeper,0,0,0,6,7,1617,s+,74,prime,7,6,1,10,4,1060,s+,61,heromaneuver_replica,6,5,1,8,5,980,s+,56,soytuber_custom,8,6,2,3,3,0,s+,50
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,300,bravo,FALSE,splatroller,13,12,1,7,4,1234,s+,85,spygadget,10,8,2,10,2,1236,s+,96,liter4k_scope,5,5,0,9,2,1080,s+,112,prime_collabo,7,5,2,9,1,918,s+,69,hissen_hue,18,15,3,7,5,1412,s+,102,barrelspinner_deco,13,9,4,4,6,1229,s+,77,clashblaster_neo,13,10,3,8,3,1106,s+,74,96gal,6,1,5,11,2,805,s+,73
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,300,bravo,FALSE,bucketslosher,9,6,3,4,7,1365,s+,118,splatspinner_collabo,9,7,2,8,5,1289,s+,68,splatcharger_collabo,2,1,1,8,5,1238,s+,97,carbon,13,12,1,7,5,1055,s+,49,dualsweeper,4,4,0,3,7,1400,s+,77,screwslosher_neo,11,10,1,7,5,1374,s+,32,quadhopper_black,7,7,0,6,1,1290,s+,97,splatroller,7,6,1,10,0,792,s+,36
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_2,hoko,battera,113,bravo,TRUE,barrelspinner,3,2,1,5,1,472,s+,110,sshooter_collabo,7,6,1,2,1,605,b+,47,herocharger_replica,2,0,2,0,2,458,s+,105,screwslosher,5,4,1,4,0,371,s+,99,nzap85,5,3,2,3,2,664,s+,106,sputtery,4,4,0,2,2,554,s+,102,bold,3,3,0,3,0,508,a-,54,maneuver,1,1,0,4,0,341,s+,51
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,126,alpha,TRUE,heroroller_replica,4,4,0,3,2,503,s+,95,sshooter,3,3,0,2,1,667,s+,95,dynamo_tesla,3,2,1,1,3,544,s+,106,parashelter,2,2,0,4,1,536,s+,72,parashelter_sorella,5,2,3,2,3,790,s+,81,prime_collabo,5,4,1,6,0,515,s+,63,hotblaster_custom,5,4,1,3,2,469,s+,54,nzap85,0,0,0,0,0,0,s+,95
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,37,bravo,TRUE,nova,1,0,1,2,0,116,s+,71,maneuver_collabo,1,0,1,1,0,290,s+,103,barrelspinner,2,2,0,1,0,212,s+,78,nzap85,1,1,0,2,0,199,c-,21,sputtery_hue,3,3,0,1,1,346,a-,39,promodeler_mg,0,0,0,1,1,300,s+,139,clashblaster_neo,2,2,0,0,1,293,s+,134,herocharger_replica,1,1,0,1,0,99,s+,145
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,manta,81,bravo,TRUE,dualsweeper,1,1,0,1,3,481,s+,104,splatcharger,1,1,0,1,2,408,s+,116,hotblaster,1,1,0,4,0,206,s+,158,splatroller,1,1,0,4,0,179,s+,104,dualsweeper,3,0,3,0,1,371,s+,93,prime_collabo,5,5,0,0,1,342,s+,71,52gal,0,0,0,2,1,266,s+,58,hotblaster_custom,5,5,0,2,0,237,s+,110
2018-04-19T00:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,splatscope,5,5,0,3,0,609,,84,bamboo14mk1,5,4,1,1,5,1222,,54,maneuver,5,3,2,4,3,799,,50,squiclean_a,7,6,1,5,2,652,,97,hissen_hue,4,4,0,4,2,892,,91,bold_neo,3,3,0,6,2,857,,22,dualsweeper,5,3,2,5,1,718,,116,carbon,4,3,1,3,2,666,,107
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,nova,23,16,7,7,3,1059,s+,71,maneuver_collabo,19,13,6,5,5,1525,s+,103,barrelspinner,10,5,5,5,3,1284,s+,78,nzap85,10,5,5,7,2,1011,c-,21,rapid,6,6,0,9,4,1366,s+,85,prime,13,10,3,8,3,1280,s,62,splatroller,11,6,5,11,3,973,s+,65,nzap85,3,2,1,12,1,887,c+,19
2018-04-19T00:00:00+00:00,2.3.3,gachi,standard,area,ajifry,331,bravo,FALSE,wakaba,9,9,0,7,6,1588,s+,81,parashelter,5,3,2,6,8,1818,s+,86,splatroller,7,6,1,7,6,1326,s+,114,prime,5,3,2,7,5,1173,s+,50,splatcharger_collabo,8,7,1,3,6,1651,s+,78,nzap89,7,2,5,6,8,1521,s+,91,prime_collabo,15,10,5,8,5,1425,s+,64,wakaba,11,8,3,4,6,1313,s+,87
2018-04-19T00:00:00+00:00,2.3.3,gachi,squad_2,hoko,battera,192,alpha,TRUE,barrelspinner,5,4,1,3,1,991,s+,110,dynamo_tesla,9,6,3,3,2,760,s+,51,screwslosher,15,12,3,3,3,691,s+,99,hokusai_hue,4,3,1,6,2,662,s,40,sshooter_collabo,7,6,1,5,2,954,s+,124,52gal_deco,4,2,2,5,2,801,s+,123,parashelter_sorella,6,6,0,7,1,568,s+,65,soytuber_custom,1,1,0,8,0,284,s+,63
