# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-27T18:00:00+00:00,3.0.0,gachi,standard,asari,mongara,300,bravo,FALSE,sshooter_collabo,12,10,2,8,4,1114,s,117,maneuver_collabo,7,6,1,7,3,1111,s,82,sputtery,6,6,0,8,0,717,s,88,pablo,3,2,1,10,0,566,s,67,l3reelgun,12,9,3,9,2,1014,s,84,splatcharger_collabo,8,8,0,7,2,885,s,104,maneuver,7,6,1,5,4,845,s,64,sputtery,12,8,4,5,2,804,s,102
2018-04-27T18:00:00+00:00,3.0.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,longblaster,13,12,1,6,5,1237,x,119,wakaba,6,3,3,8,6,1297,s+,121,wakaba,12,3,9,6,6,1208,s+,67,splatroller,10,5,5,9,2,715,s+,121,52gal_deco,14,12,2,4,3,1312,x,111,nzap89,4,4,0,5,5,1020,a,99,maneuver_collabo,7,5,2,7,4,1014,s+,115,sshooter,6,5,1,10,1,960,s+,94
2018-04-27T18:00:00+00:00,3.0.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,clashblaster_neo,13,11,2,6,3,993,a+,110,screwslosher_neo,10,8,2,6,1,983,a+,58,dynamo_tesla,16,11,5,9,2,878,a,28,pablo,6,2,4,7,1,722,a+,99,rapid_elite,10,6,4,7,4,1072,a+,69,dynamo_tesla,9,5,4,7,3,1062,a+,63,parashelter_sorella,14,12,2,8,3,840,a+,53,herobrush_replica,10,5,5,10,0,691,a+,61
2018-04-27T18:00:00+00:00,3.0.0,gachi,squad_4,yagura,bbass,90,bravo,TRUE,bottlegeyser,2,0,2,2,1,333,s+,77,prime,2,1,1,3,1,381,s+,90,longblaster,4,4,0,3,0,330,s+,80,sharp_neo,0,0,0,4,0,271,s+,59,hissen,5,3,2,2,2,454,x,94,jetsweeper_custom,3,2,1,0,2,366,x,119,sputtery_hue,5,3,2,2,1,351,s+,54,heroroller_replica,4,4,0,1,1,309,s+,85
2018-04-27T18:00:00+00:00,3.0.0,gachi,squad_4,yagura,bbass,90,bravo,TRUE,longblaster,4,4,0,3,0,330,s+,80,prime,2,1,1,3,1,381,s+,90,bottlegeyser,2,0,2,2,1,333,s+,77,sharp_neo,0,0,0,4,0,271,s+,59,hissen,5,3,2,2,2,454,x,94,jetsweeper_custom,3,2,1,0,2,366,x,119,sputtery_hue,5,3,2,2,1,351,s+,54,heroroller_replica,4,4,0,1,1,309,s+,85
2018-04-27T18:00:00+00:00,3.0.0,gachi,squad_4,yagura,bbass,90,bravo,TRUE,prime,2,1,1,3,1,381,s+,90,bottlegeyser,2,0,2,2,1,333,s+,77,longblaster,4,4,0,3,0,330,s+,80,sharp_neo,0,0,0,4,0,271,s+,59,hissen,5,3,2,2,2,454,x,94,jetsweeper_custom,3,2,1,0,2,366,x,119,sputtery_hue,5,3,2,2,1,351,s+,54,heroroller_replica,4,4,0,1,1,309,s+,85
2018-04-27T18:00:00+00:00,3.0.0,gachi,standard,asari,mongara,300,bravo,FALSE,nzap85,4,4,0,13,2,992,a,66,splatscope,4,4,0,7,1,953,a,86,heroroller_replica,6,6,0,8,1,877,a+,65,sshooter,6,5,1,11,0,802,a-,35,52gal_deco,20,16,4,6,1,1053,a+,50,52gal_deco,14,13,1,4,2,908,a+,67,liter4k_scope,6,4,2,4,2,860,a+,94,jetsweeper,16,6,10,7,1,706,a-,86
2018-04-27T18:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,sputtery_hue,3,2,1,1,4,982,,78,sharp_neo,7,4,3,3,4,1313,,59,sharp_neo,2,1,1,1,3,1312,,98,sshooter,5,5,0,6,1,642,,106,dualsweeper,7,3,4,3,4,1168,,76,sharp_neo,4,3,1,3,3,1132,,96,wakaba,4,2,2,4,3,829,,73,sshooter_collabo,3,3,0,2,2,665,,129
2018-04-27T18:00:00+00:00,3.0.0,gachi,standard,asari,mongara,331,bravo,FALSE,barrelspinner,11,10,1,5,2,811,b-,11,momiji,11,9,2,6,4,1353,b-,44,nzap89,9,6,3,9,3,1079,b+,34,pablo,4,4,0,10,0,421,b+,39,nzap89,6,5,1,8,3,1145,b-,46,sharp_neo,12,9,3,7,1,908,b+,113,bottlegeyser,7,3,4,8,0,704,b,39,clashblaster_neo,10,9,1,6,2,662,b,46
2018-04-27T18:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,bravo,,splatspinner_collabo,4,3,1,5,2,935,,116,sharp_neo,5,4,1,5,1,841,,80,sputtery,3,2,1,5,1,832,,51,dynamo,5,4,1,7,1,694,,124,bucketslosher_deco,2,2,0,2,3,1075,,90,splatspinner,3,1,2,1,4,1038,,79,hotblaster,11,9,2,5,2,830,,87,carbon,11,9,2,5,1,727,,110
2018-04-27T18:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,campingshelter,6,3,3,2,3,840,,134,96gal,12,9,3,3,4,1037,,108,maneuver_collabo,2,2,0,5,1,772,,134,splatcharger_collabo,2,2,0,2,2,548,,81,bold,2,2,0,4,1,1124,,70,rapid_elite,5,4,1,2,3,842,,75,sputtery,4,3,1,6,1,659,,172,splatcharger_collabo,3,3,0,4,0,597,,69
2018-04-27T18:00:00+00:00,3.0.0,gachi,standard,asari,mongara,315,bravo,FALSE,clashblaster_neo,11,8,3,7,3,851,s,141,nzap89,15,13,2,6,5,1459,s,67,heroroller_replica,7,7,0,6,1,808,s,79,liter4k_scope,7,4,3,9,1,717,s,81,carbon,11,10,1,10,4,1171,s,76,splatroller,7,7,0,6,3,986,s,96,dynamo_tesla,5,5,0,10,2,733,s,77,hotblaster,8,5,3,6,1,685,s,87
2018-04-27T18:00:00+00:00,3.0.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,hotblaster,13,9,4,4,3,816,s+,55,hissen_hue,13,12,1,6,5,1350,s+,65,heroroller_replica,14,13,1,9,4,765,s+,63,heroblaster_replica,6,2,4,8,0,478,a-,36,sharp_neo,13,11,2,6,5,1299,s+,108,longblaster_custom,9,9,0,8,4,833,s+,66,bold,7,4,3,11,2,663,b,40,campingshelter,3,3,0,11,1,607,s+,67
2018-04-27T18:00:00+00:00,3.0.0,gachi,squad_4,yagura,bbass,111,alpha,TRUE,bottlegeyser,6,5,1,1,3,478,s+,77,sharp_neo,7,4,3,2,3,451,s+,59,prime,6,3,3,2,2,375,s+,90,longblaster,7,3,4,1,2,353,s+,80,nova,4,4,0,4,1,396,s+,60,clashblaster_neo,1,1,0,3,1,382,s,69,splatscope_collabo,1,0,1,3,1,305,a-,38,bold,1,1,0,5,0,200,s+,55
2018-04-27T18:00:00+00:00,3.0.0,gachi,squad_4,yagura,bbass,111,alpha,TRUE,longblaster,7,3,4,1,2,353,s+,80,bottlegeyser,6,5,1,1,3,478,s+,77,sharp_neo,7,4,3,2,3,451,s+,59,prime,6,3,3,2,2,375,s+,90,nova,4,4,0,4,1,396,s+,60,clashblaster_neo,1,1,0,3,1,382,s,69,splatscope_collabo,1,0,1,3,1,305,a-,38,bold,1,1,0,5,0,200,s+,55
2018-04-27T18:00:00+00:00,3.0.0,gachi,squad_4,yagura,bbass,111,alpha,TRUE,prime,6,3,3,2,2,375,s+,90,bottlegeyser,6,5,1,1,3,478,s+,77,sharp_neo,7,4,3,2,3,451,s+,59,longblaster,7,3,4,1,2,353,s+,80,nova,4,4,0,4,1,396,s+,60,clashblaster_neo,1,1,0,3,1,382,s,69,splatscope_collabo,1,0,1,3,1,305,a-,38,bold,1,1,0,5,0,200,s+,55
2018-04-27T18:00:00+00:00,3.0.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,longblaster,15,12,3,8,3,1098,x,119,wakaba,4,1,3,9,5,1271,s+,121,wakaba,7,6,1,7,4,1001,s+,67,splatroller,6,6,0,8,3,882,s+,121,splatspinner_collabo,13,7,6,8,4,1330,x,108,splatscope,12,9,3,4,4,1109,s+,109,maneuver_collabo,11,10,1,6,2,1062,s+,71,sshooter,10,3,7,8,1,679,s+,77
2018-04-27T18:00:00+00:00,3.0.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,maneuver_collabo,4,4,0,6,3,1193,a+,72,sharp_neo,8,6,2,4,4,1413,a,71,jetsweeper,5,5,0,5,3,1174,a+,89,pablo,8,8,0,6,2,790,a+,73,sputtery_hue,6,3,3,5,5,1516,a,80,maneuver,8,7,1,6,6,1323,a+,44,nzap89,8,6,2,4,4,962,a+,101,clashblaster_neo,6,5,1,9,1,727,a+,95
2018-04-27T18:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,sputtery_hue,7,7,0,3,4,1215,,78,sharp_neo,1,0,1,4,3,1099,,98,heroslosher_replica,5,4,1,2,4,1046,,96,nzap85,0,0,0,6,1,749,,72,splatspinner_collabo,5,4,1,1,4,1364,,76,sharp_neo,5,4,1,4,3,1148,,59,sharp_neo,5,5,0,2,2,803,,106,sharp_neo,3,1,2,4,1,801,,73
2018-04-27T18:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,,splatspinner_collabo,1,0,1,2,3,974,,116,splatspinner_collabo,3,3,0,4,3,1164,,57,heroroller_replica,13,11,2,5,2,804,,124,splatspinner,5,4,1,2,3,776,,79,sharp_neo,2,2,0,2,4,1379,,80,bucketslosher_deco,6,5,1,4,2,926,,90,carbon,4,3,1,7,1,718,,110,hotblaster,4,3,1,6,1,621,,87
2018-04-27T18:00:00+00:00,3.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,nzap89,15,13,2,4,6,1457,s+,69,barrelspinner_deco,16,12,4,6,2,871,s+,142,clashblaster,8,8,0,6,2,760,s+,78,bucketslosher,7,5,2,8,1,662,s+,46,screwslosher,10,8,2,11,2,1048,s+,83,heroshooter_replica,6,4,2,9,1,1005,s+,80,sputtery_hue,14,11,3,10,2,801,s+,87,barrelspinner_deco,1,1,0,9,2,636,s+,54
2018-04-27T18:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,campingshelter,3,3,0,5,2,659,,134,sputtery,5,5,0,3,2,923,,172,splatcharger_collabo,3,2,1,3,2,835,,69,carbon,3,3,0,6,2,728,,109,96gal,8,7,1,2,4,954,,108,bold,4,4,0,4,2,907,,70,rapid_elite,4,3,1,3,2,732,,75,heromaneuver_replica,2,2,0,4,1,647,,57
2018-04-27T18:00:00+00:00,3.0.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,clashblaster_neo,12,7,5,8,1,677,a+,110,sshooter,14,11,3,5,4,1398,a+,51,splatcharger_collabo,6,6,0,6,2,786,a,26,heroroller_replica,14,13,1,7,1,626,a+,92,sshooter,15,13,2,7,3,992,a,62,splatroller,8,7,1,8,1,916,a,90,clashblaster_neo,4,2,2,13,2,752,a+,100,pablo,5,4,1,9,0,681,a-,21
2018-04-27T18:00:00+00:00,3.0.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,8,6,2,6,4,1212,a,66,liter4k_scope,12,9,3,2,4,1221,a+,94,sshooter,9,6,3,8,1,917,a,61,pablo,7,4,3,9,0,521,a+,73,52gal_deco,9,8,1,5,1,1059,a+,50,52gal_deco,8,6,2,5,4,1053,a+,67,screwslosher,12,9,3,5,3,987,a-,62,nova,5,2,3,10,2,672,a,60
2018-04-27T18:00:00+00:00,3.0.0,gachi,squad_4,yagura,bbass,296,alpha,TRUE,bottlegeyser,12,8,4,5,4,874,s+,77,prime,19,9,10,5,4,1103,s+,90,sharp_neo,9,8,1,9,1,893,s+,59,longblaster,15,9,6,7,3,862,s+,80,h3reelgun_d,9,6,3,7,4,1010,s+,95,screwslosher_neo,14,10,4,8,2,943,x,127,rapid_deco,7,5,2,7,1,808,s+,58,parashelter_sorella,6,5,1,12,1,602,x,106
2018-04-27T18:00:00+00:00,3.0.0,gachi,squad_4,yagura,bbass,296,alpha,TRUE,longblaster,15,9,6,7,3,862,s+,80,prime,19,9,10,5,4,1103,s+,90,sharp_neo,9,8,1,9,1,893,s+,59,bottlegeyser,12,8,4,5,4,874,s+,77,h3reelgun_d,9,6,3,7,4,1010,s+,95,screwslosher_neo,14,10,4,8,2,943,x,127,rapid_deco,7,5,2,7,1,808,s+,58,parashelter_sorella,6,5,1,12,1,602,x,106
2018-04-27T18:00:00+00:00,3.0.0,gachi,squad_4,yagura,bbass,296,alpha,TRUE,prime,19,9,10,5,4,1103,s+,90,sharp_neo,9,8,1,9,1,893,s+,59,bottlegeyser,12,8,4,5,4,874,s+,77,longblaster,15,9,6,7,3,862,s+,80,h3reelgun_d,9,6,3,7,4,1010,s+,95,screwslosher_neo,14,10,4,8,2,943,x,127,rapid_deco,7,5,2,7,1,808,s+,58,parashelter_sorella,6,5,1,12,1,602,x,106
2018-04-27T20:00:00+00:00,3.0.0,gachi,standard,yagura,battera,249,alpha,TRUE,nzap89,11,4,7,6,6,1154,s+,69,dualsweeper,13,8,5,7,5,905,s+,51,rapid_deco,9,5,4,5,3,846,s+,43,sshooter,13,12,1,5,3,621,s+,58,prime_collabo,9,4,5,5,4,996,s+,70,nzap89,3,2,1,9,4,986,s+,111,longblaster,15,12,3,7,3,927,s+,90,52gal_deco,7,5,2,8,0,618,s+,87
2018-04-27T20:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,315,alpha,FALSE,nzap85,8,5,3,5,5,1249,a,66,sputtery_hue,19,16,3,4,4,983,a+,104,herocharger_replica,4,3,1,5,3,836,a+,73,splatroller,11,9,2,6,1,665,a+,96,promodeler_mg,6,5,1,7,8,1680,a,157,jetsweeper_custom,7,5,2,9,4,876,a-,30,splatscope,6,6,0,8,2,800,a+,67,nova,4,4,0,9,2,571,a+,74
2018-04-27T20:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,bravo,,splatspinner_collabo,1,1,0,4,1,787,,116,bucketslosher_deco,4,3,1,3,3,960,,90,sharp_neo,1,1,0,5,2,889,,80,jetsweeper_custom,7,6,1,2,1,705,,78,dualsweeper,3,3,0,2,5,1304,,214,bold,6,4,2,3,3,963,,63,hotblaster,6,6,0,3,3,799,,87,nzap85,3,1,2,3,2,726,,26
2018-04-27T20:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,131,alpha,TRUE,barrelspinner,7,3,4,1,2,374,c-,11,splatroller,12,11,1,2,0,386,c-,12,nzap85,6,3,3,2,1,218,c-,16,bucketslosher_deco,3,2,1,4,1,212,c-,13,promodeler_mg,1,1,0,4,2,478,c-,19,sshooter,6,6,0,5,0,300,c-,18,maneuver,2,1,1,5,1,281,c-,13,splatcharger,1,1,0,5,0,169,c-,13
2018-04-27T20:00:00+00:00,3.0.0,gachi,standard,yagura,battera,176,bravo,TRUE,clashblaster,5,5,0,5,1,532,a,110,sharp_neo,2,2,0,5,1,854,a+,86,bamboo14mk1,1,1,0,5,2,677,a+,49,pablo_hue,2,1,1,6,1,389,a-,27,wakaba,7,6,1,3,3,791,a+,59,hissen_hue,7,5,2,2,3,790,a+,63,clashblaster_neo,8,7,1,2,4,601,a+,77,splatcharger,3,3,0,2,2,469,a-,33
2018-04-27T20:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,soytuber_custom,2,2,0,1,2,822,,79,sharp_neo,7,6,1,4,2,1083,,64,bold,3,3,0,5,3,889,,29,variableroller_foil,3,2,1,1,2,733,,83,dynamo_tesla,3,2,1,2,4,1060,,45,pablo,1,1,0,6,3,1003,,40,spygadget,4,2,2,2,3,813,,71,clashblaster_neo,7,5,2,3,3,779,,95
2018-04-27T20:00:00+00:00,3.0.0,gachi,squad_4,hoko,fujitsubo,114,bravo,TRUE,bottlegeyser,4,1,3,5,0,267,s+,77,96gal_deco,4,4,0,5,1,423,s+,80,rapid,2,2,0,4,2,417,s+,90,sharp_neo,3,2,1,7,0,233,s+,59,bamboo14mk1,5,4,1,1,2,521,s+,109,heroroller_replica,14,12,2,1,1,457,x,122,splatcharger,4,2,2,3,0,394,x,108,nzap85,5,3,2,4,0,333,s+,121
2018-04-27T20:00:00+00:00,3.0.0,gachi,squad_4,hoko,fujitsubo,114,bravo,TRUE,96gal_deco,4,4,0,5,1,423,s+,80,rapid,2,2,0,4,2,417,s+,90,bottlegeyser,4,1,3,5,0,267,s+,77,sharp_neo,3,2,1,7,0,233,s+,59,bamboo14mk1,5,4,1,1,2,521,s+,109,heroroller_replica,14,12,2,1,1,457,x,122,splatcharger,4,2,2,3,0,394,x,108,nzap85,5,3,2,4,0,333,s+,121
2018-04-27T20:00:00+00:00,3.0.0,gachi,squad_4,hoko,fujitsubo,114,bravo,TRUE,rapid,2,2,0,4,2,417,s+,90,96gal_deco,4,4,0,5,1,423,s+,80,bottlegeyser,4,1,3,5,0,267,s+,77,sharp_neo,3,2,1,7,0,233,s+,59,bamboo14mk1,5,4,1,1,2,521,s+,109,heroroller_replica,14,12,2,1,1,457,x,122,splatcharger,4,2,2,3,0,394,x,108,nzap85,5,3,2,4,0,333,s+,121
2018-04-27T20:00:00+00:00,3.0.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap89,10,8,2,11,4,1036,s+,69,prime_collabo,9,9,0,8,2,1153,s+,66,nzap85,17,11,6,11,4,1037,s+,54,nova,14,11,3,9,4,906,s+,60,squiclean_b,13,10,3,5,7,1417,s+,69,prime,12,8,4,11,3,841,s+,77,nzap89,8,6,2,12,2,783,s+,30,sshooter,16,15,1,11,2,762,s+,58
2018-04-27T20:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,bravo,,splatspinner_collabo,4,4,0,4,2,827,,116,bold,3,2,1,5,2,811,,63,prime_collabo,2,2,0,4,2,747,,80,squiclean_a,2,1,1,6,1,619,,89,sharp_neo,4,3,1,3,3,1043,,44,bucketslosher_deco,7,5,2,1,3,972,,90,hotblaster,9,9,0,4,1,743,,87,heroroller_replica,3,2,1,1,2,626,,124
2018-04-27T20:00:00+00:00,3.0.0,gachi,standard,yagura,battera,158,alpha,TRUE,barrelspinner,7,7,0,2,2,484,c-,11,nzap85,6,4,2,3,3,756,c-,11,pablo,7,7,0,3,3,704,c-,10,splatroller,9,6,3,5,2,400,c-,10,splatcharger,6,6,0,5,2,594,c-,13,sshooter,4,4,0,7,1,456,c-,10,splatroller,2,2,0,9,0,328,c-,12,bold,1,1,0,3,1,0,c-,10
2018-04-27T20:00:00+00:00,3.0.0,gachi,standard,yagura,battera,65,alpha,TRUE,clashblaster,7,4,3,1,1,284,a,110,clashblaster_neo,5,5,0,0,2,337,a,106,hissen_hue,4,2,2,2,1,281,a,69,herospinner_replica,2,1,1,1,1,218,a-,29,sputtery_hue,0,0,0,2,0,215,a,31,nova,3,2,1,4,0,190,a-,28,clashblaster_neo,2,2,0,4,0,168,a+,66,herospinner_replica,0,0,0,2,0,149,a+,60
2018-04-27T20:00:00+00:00,3.0.0,gachi,squad_4,hoko,hakofugu,209,bravo,TRUE,bottlegeyser,3,2,1,6,1,545,s+,77,96gal_deco,5,5,0,5,0,758,s+,80,rapid,8,6,2,6,3,692,s+,90,sharp_neo,6,5,1,9,0,511,s+,59,sshooter_collabo,15,10,5,5,2,938,s+,95,nzap85,4,3,1,6,1,724,s+,96,splatscope,9,9,0,2,3,722,x,85,heroblaster_replica,6,4,2,5,0,407,s+,99
2018-04-27T20:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,soytuber_custom,2,1,1,2,2,795,,79,longblaster_custom,4,3,1,4,2,710,,76,barrelspinner,3,2,1,3,3,646,,50,clashblaster,7,7,0,2,0,595,,59,wakaba,6,4,2,3,4,1021,,7,herospinner_replica,6,5,1,2,3,727,,81,bold,0,0,0,5,1,657,,61,parashelter,3,2,1,3,2,582,,45
2018-04-27T20:00:00+00:00,3.0.0,gachi,squad_4,hoko,hakofugu,209,bravo,TRUE,96gal_deco,5,5,0,5,0,758,s+,80,rapid,8,6,2,6,3,692,s+,90,bottlegeyser,3,2,1,6,1,545,s+,77,sharp_neo,6,5,1,9,0,511,s+,59,sshooter_collabo,15,10,5,5,2,938,s+,95,nzap85,4,3,1,6,1,724,s+,96,splatscope,9,9,0,2,3,722,x,85,heroblaster_replica,6,4,2,5,0,407,s+,99
2018-04-27T20:00:00+00:00,3.0.0,gachi,squad_4,hoko,hakofugu,209,bravo,TRUE,rapid,8,6,2,6,3,692,s+,90,96gal_deco,5,5,0,5,0,758,s+,80,bottlegeyser,3,2,1,6,1,545,s+,77,sharp_neo,6,5,1,9,0,511,s+,59,sshooter_collabo,15,10,5,5,2,938,s+,95,nzap85,4,3,1,6,1,724,s+,96,splatscope,9,9,0,2,3,722,x,85,heroblaster_replica,6,4,2,5,0,407,s+,99
2018-04-27T20:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sshooter_collabo,14,10,4,7,4,928,s+,117,sputtery_hue,17,13,4,5,4,1013,s+,109,hotblaster,10,6,4,10,2,682,s+,59,clashblaster_neo,12,8,4,9,2,557,s+,73,sputtery_hue,13,12,1,10,3,987,s+,128,wakaba,12,7,5,9,3,861,s+,43,sshooter,10,6,4,9,2,848,s+,99,heroblaster_replica,10,5,5,9,1,587,s+,53
2018-04-27T20:00:00+00:00,3.0.0,gachi,standard,yagura,battera,312,alpha,FALSE,nzap85,16,6,10,10,4,1001,a,66,bold,13,12,1,7,4,1608,a,43,sshooter,15,11,4,9,3,947,a+,43,longblaster,10,7,3,7,3,798,a+,53,l3reelgun_d,7,7,0,7,7,1494,a+,153,bold,14,13,1,11,3,1186,a+,86,splatcharger_collabo,4,3,1,10,1,896,a-,30,sshooter,12,10,2,8,2,879,a,80
2018-04-27T20:00:00+00:00,3.0.0,gachi,squad_4,hoko,fujitsubo,70,bravo,TRUE,barrelspinner_deco,5,4,1,2,1,320,s+,55,nzap85,1,1,0,2,1,385,s+,60,sputtery_hue,0,0,0,4,0,184,s+,65,squiclean_a,1,1,0,4,0,141,s+,82,herospinner_replica,4,3,1,1,1,418,x,145,squiclean_b,4,2,2,0,1,323,x,118,sshooter_collabo,3,2,1,3,0,257,x,49,hissen,4,4,0,2,0,246,x,147
2018-04-27T20:00:00+00:00,3.0.0,gachi,standard,yagura,battera,311,bravo,FALSE,clashblaster,13,9,4,10,2,912,a,110,nzap85,13,10,3,10,5,1278,a,80,sharp_neo,6,4,2,11,5,1278,a+,74,rapid,13,8,5,10,1,915,a+,65,dualsweeper,11,7,4,9,3,1291,a-,41,sputtery_hue,10,6,4,7,4,1182,a,31,nova,16,15,1,9,4,1017,a+,72,clashblaster_neo,17,13,4,6,4,874,a+,46
2018-04-27T20:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,306,bravo,FALSE,heroslosher_replica,6,5,1,7,4,1079,s+,125,squiclean_a,7,6,1,7,3,773,s+,80,clashblaster_neo,3,3,0,14,1,611,s+,79,52gal_deco,0,0,0,1,0,0,s+,57,52gal,7,5,2,4,8,1137,s+,75,sputtery_hue,22,17,5,3,6,1090,s+,83,rapid,9,7,2,7,3,653,s+,65,splatspinner,0,0,0,1,0,0,s+,76
2018-04-27T20:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,alpha,,splatspinner_collabo,5,5,0,2,2,910,,116,bold,5,4,1,4,2,758,,63,bold,0,0,0,4,1,732,,86,jetsweeper,3,3,0,5,1,606,,80,bucketslosher_deco,2,1,1,4,3,906,,90,hotblaster,4,4,0,4,2,775,,87,heroroller_replica,4,4,0,2,1,734,,124,squiclean_b,6,6,0,3,1,609,,96
2018-04-27T20:00:00+00:00,3.0.0,gachi,squad_4,hoko,fujitsubo,21,alpha,TRUE,squiclean_a,0,0,0,0,0,156,s+,82,nzap85,0,0,0,0,0,148,s+,60,barrelspinner_deco,0,0,0,0,0,123,s+,55,heroroller_replica,0,0,0,0,0,57,s+,65,maneuver_collabo,0,0,0,0,0,8,c-,15,kelvin525_deco,0,0,0,0,0,8,a,98,splatscope,0,0,0,0,0,0,s,70,kelvin525_deco,0,0,0,0,0,0,s+,92
2018-04-27T20:00:00+00:00,3.0.0,gachi,squad_4,hoko,fujitsubo,21,alpha,TRUE,barrelspinner_deco,0,0,0,0,0,123,s+,55,squiclean_a,0,0,0,0,0,156,s+,82,nzap85,0,0,0,0,0,148,s+,60,heroroller_replica,0,0,0,0,0,57,s+,65,maneuver_collabo,0,0,0,0,0,8,c-,15,kelvin525_deco,0,0,0,0,0,8,a,98,splatscope,0,0,0,0,0,0,s,70,kelvin525_deco,0,0,0,0,0,0,s+,92
2018-04-27T20:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,318,alpha,FALSE,barrelspinner,16,12,4,5,3,830,c-,11,splatcharger,22,22,0,3,4,980,c-,10,bold,4,4,0,11,0,418,c-,16,splatroller_collabo,4,4,0,11,1,203,c,18,splatroller,21,21,0,8,3,889,c-,13,promodeler_mg,3,2,1,13,1,625,c,16,splatroller,5,4,1,11,1,507,c-,12,prime,3,3,0,11,0,321,c-,10
2018-04-27T20:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,305,alpha,FALSE,nzap89,5,5,0,7,4,1074,s+,69,prime_collabo,7,6,1,6,3,1038,s+,66,sshooter,15,14,1,7,3,926,s+,58,hotblaster,7,6,1,10,2,409,s+,44,sharp_neo,10,8,2,6,4,1364,s+,29,sshooter_collabo,12,12,0,10,3,865,s+,96,hissen,11,7,4,9,2,674,s+,95,prime,3,3,0,6,2,0,s+,77
2018-04-27T20:00:00+00:00,3.0.0,gachi,squad_4,hoko,hakofugu,129,bravo,TRUE,bottlegeyser,6,5,1,3,2,503,s+,77,96gal_deco,3,2,1,5,1,394,s+,80,sharp_neo,3,2,1,6,0,330,s+,59,rapid,5,2,3,5,0,308,s+,90,prime,12,11,1,3,2,615,x,95,nzap85,8,4,4,4,1,449,s+,75,liter4k_custom,2,2,0,1,1,409,s+,87,splatroller,2,2,0,3,0,320,s+,54
2018-04-27T20:00:00+00:00,3.0.0,gachi,squad_4,hoko,hakofugu,129,bravo,TRUE,96gal_deco,3,2,1,5,1,394,s+,80,bottlegeyser,6,5,1,3,2,503,s+,77,sharp_neo,3,2,1,6,0,330,s+,59,rapid,5,2,3,5,0,308,s+,90,prime,12,11,1,3,2,615,x,95,nzap85,8,4,4,4,1,449,s+,75,liter4k_custom,2,2,0,1,1,409,s+,87,splatroller,2,2,0,3,0,320,s+,54
2018-04-27T20:00:00+00:00,3.0.0,gachi,squad_4,hoko,hakofugu,129,bravo,TRUE,rapid,5,2,3,5,0,308,s+,90,bottlegeyser,6,5,1,3,2,503,s+,77,96gal_deco,3,2,1,5,1,394,s+,80,sharp_neo,3,2,1,6,0,330,s+,59,prime,12,11,1,3,2,615,x,95,nzap85,8,4,4,4,1,449,s+,75,liter4k_custom,2,2,0,1,1,409,s+,87,splatroller,2,2,0,3,0,320,s+,54
