# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-23T18:00:00+00:00,2.3.3,gachi,squad_2,yagura,zatou,300,alpha,FALSE,heroslosher_replica,16,11,5,8,6,1147,s+,68,heroroller_replica,20,18,2,4,7,1181,s+,77,maneuver,11,5,6,4,7,1070,s+,125,heroroller_replica,7,6,1,8,1,625,s+,85,jetsweeper_custom,8,5,3,3,8,1219,s+,123,sshooter,10,9,1,12,2,1038,s+,45,sshooter,11,9,2,11,2,992,s+,89,nzap85,2,1,1,14,0,0,a-,18
2018-04-23T18:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,FALSE,bamboo14mk1,4,3,1,4,3,1057,,75,bucketslosher_deco,7,7,0,2,3,1070,,125,momiji,1,0,1,1,3,994,,21,,,,,,,,,,momiji,0,0,0,4,3,1202,,69,maneuver,1,1,0,3,3,864,,48,heroslosher_replica,3,3,0,2,3,841,,45,soytuber,4,3,1,1,1,724,,75
2018-04-23T18:00:00+00:00,2.3.3,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,nzap85,19,13,6,6,6,1437,s+,78,longblaster,16,14,2,7,3,1104,s+,88,jetsweeper_custom,5,4,1,5,5,745,a,41,hissen_hue,9,8,1,11,2,694,b+,40,splatscope_collabo,11,11,0,6,6,1624,s+,114,barrelspinner,6,3,3,10,0,919,s,83,sharp,8,7,1,12,1,696,c+,38,clashblaster,11,8,3,11,3,653,a-,40
2018-04-23T18:00:00+00:00,2.3.3,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,longblaster,16,14,2,7,3,1104,s+,88,nzap85,19,13,6,6,6,1437,s+,78,jetsweeper_custom,5,4,1,5,5,745,a,41,hissen_hue,9,8,1,11,2,694,b+,40,splatscope_collabo,11,11,0,6,6,1624,s+,114,barrelspinner,6,3,3,10,0,919,s,83,sharp,8,7,1,12,1,696,c+,38,clashblaster,11,8,3,11,3,653,a-,40
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,320,bravo,FALSE,sshooter_collabo,12,11,1,10,0,924,s+,58,wakaba,13,6,7,8,3,1163,s+,154,liter4k,5,3,2,4,4,824,s+,88,jetsweeper,8,5,3,4,4,794,s+,63,screwslosher,6,5,1,4,6,1102,s+,107,prime,10,5,5,5,3,1026,s+,90,longblaster_custom,10,8,2,6,2,751,s+,74,clashblaster,9,8,1,10,1,645,s+,94
2018-04-23T18:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,barrelspinner,8,6,2,1,2,680,,9,promodeler_mg,1,1,0,2,3,948,,55,heroroller_replica,4,4,0,3,2,607,,53,screwslosher_neo,3,0,3,4,1,456,,38,maneuver,2,2,0,3,1,729,,40,sshooter,6,6,0,6,1,637,,47,jetsweeper,1,1,0,0,2,567,,189,splatroller,2,1,1,2,1,468,,68
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,320,alpha,FALSE,squiclean_a,7,7,0,5,4,855,s+,80,splatroller,13,12,1,6,3,1079,s+,84,hissen_hue,9,8,1,7,4,887,s+,35,sputtery,4,4,0,12,0,675,s+,58,bucketslosher,15,10,5,6,2,1084,s+,70,sshooter_collabo,6,4,2,10,0,1013,s+,97,heroroller_replica,12,9,3,8,3,873,s+,33,hokusai_hue,5,4,1,7,2,598,s+,50
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,328,bravo,FALSE,nzap85,16,9,7,9,1,1525,a+,120,nzap89,12,10,2,12,2,986,a+,51,clashblaster_neo,13,10,3,6,2,812,a+,131,nzap85,9,7,2,16,0,755,a+,44,sshooter_collabo,14,12,2,8,2,1166,a-,51,nova,20,16,4,6,3,1135,a+,71,heroshooter_replica,16,11,5,11,1,1072,a+,101,maneuver_collabo,5,4,1,11,0,756,a,47
2018-04-23T18:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,bamboo14mk1,4,4,0,4,2,906,,75,sharp,4,3,1,1,3,1059,,78,herobrush_replica,4,4,0,4,2,860,,45,momiji,0,0,0,1,3,797,,21,maneuver,4,4,0,3,4,1186,,48,sharp,5,3,2,3,3,937,,25,bucketslosher_deco,1,1,0,3,2,728,,125,soytuber,2,2,0,2,1,715,,75
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,302,alpha,FALSE,sshooter_collabo,7,6,1,7,3,1250,a+,116,hokusai_hue,10,8,2,5,3,1102,a-,64,clashblaster_neo,10,6,4,4,3,842,a-,56,barrelspinner_deco,7,5,2,7,1,719,a-,121,bucketslosher_deco,11,10,1,6,4,1374,a,58,heroshooter_replica,5,3,2,6,2,836,a-,108,sharp,9,5,4,5,3,804,a-,29,rapid_elite,4,4,0,9,2,651,a-,63
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,320,bravo,FALSE,pablo,13,9,4,9,1,847,s+,109,prime,11,6,5,7,2,1118,s+,47,herospinner_replica,7,6,1,7,4,1049,s+,74,sshooter_collabo,11,10,1,7,0,767,s+,103,prime,14,9,5,8,4,1070,s+,70,sputtery_hue,13,7,6,9,3,904,s+,129,longblaster,10,10,0,10,1,806,s+,125,pablo,6,4,2,4,3,575,s+,96
2018-04-23T18:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,barrelspinner,4,3,1,0,3,782,,9,hissen_hue,4,3,1,3,2,793,,54,jetsweeper,5,3,2,0,3,722,,189,nzap89,1,1,0,1,3,713,,19,parashelter_sorella,1,1,0,1,3,1064,,38,splatroller,2,2,0,3,2,722,,68,squiclean_a,1,1,0,6,1,596,,50,carbon,0,0,0,0,0,0,,17
2018-04-23T18:00:00+00:00,2.3.3,gachi,squad_2,yagura,shottsuru,302,bravo,FALSE,screwslosher,6,4,2,8,5,1004,s+,78,longblaster,12,10,2,6,4,1093,s+,88,sputtery,10,8,2,10,2,858,b+,31,prime_collabo,8,5,3,7,5,833,b+,37,nzap85,14,12,2,6,4,1246,s,64,maneuver_collabo,15,14,1,4,6,1135,s,47,parashelter_sorella,6,2,4,9,3,750,b-,18,quadhopper_black,4,3,1,8,1,668,b,39
2018-04-23T18:00:00+00:00,2.3.3,gachi,squad_2,yagura,shottsuru,302,bravo,FALSE,longblaster,12,10,2,6,4,1093,s+,88,screwslosher,6,4,2,8,5,1004,s+,78,sputtery,10,8,2,10,2,858,b+,31,prime_collabo,8,5,3,7,5,833,b+,37,nzap85,14,12,2,6,4,1246,s,64,maneuver_collabo,15,14,1,4,6,1135,s,47,parashelter_sorella,6,2,4,9,3,750,b-,18,quadhopper_black,4,3,1,8,1,668,b,39
2018-04-23T18:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,bamboo14mk1,4,4,0,2,4,962,,75,maneuver,2,1,1,4,3,984,,48,heroroller_replica,8,8,0,2,3,757,,95,splatscope_collabo,2,2,0,0,0,754,,75,sharp,3,3,0,3,3,1032,,78,bucketslosher_deco,3,2,1,5,2,807,,125,clashblaster_neo,2,2,0,6,1,611,,39,wakaba,1,1,0,1,1,0,,42
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,319,bravo,FALSE,prime_collabo,15,11,4,8,4,1180,s+,58,screwslosher_neo,17,14,3,7,3,1069,s+,77,dynamo_tesla,6,2,4,7,3,812,s+,84,hotblaster_custom,11,6,5,9,2,706,s+,148,rapid,16,9,7,10,2,1092,s+,70,dualsweeper,8,3,5,7,3,1042,s+,139,splatspinner,12,9,3,8,3,976,s+,64,hotblaster_custom,14,10,4,8,1,646,s+,83
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,232,bravo,TRUE,squiclean_a,3,1,2,7,1,431,s+,80,prime,5,2,3,6,4,857,s+,74,splatroller,4,4,0,9,2,819,s+,84,hotblaster,8,7,1,5,3,697,s+,62,wakaba,10,9,1,5,4,918,s+,85,jetsweeper,9,5,4,1,4,883,s+,103,dualsweeper,13,7,6,4,4,870,s+,71,rapid,10,6,4,4,2,736,s+,76
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,300,bravo,TRUE,nzap85,11,9,2,9,0,1027,a+,120,sshooter_collabo,15,11,4,9,1,958,a-,51,nova,6,5,1,6,3,822,a+,71,maneuver,3,1,2,7,2,772,a,105,herocharger_replica,7,4,3,4,4,1032,a+,97,heroshooter_replica,11,9,2,8,3,1000,a+,101,sshooter,8,7,1,9,1,810,a-,30,clashblaster_neo,12,11,1,5,3,741,a+,131
2018-04-23T18:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,barrelspinner,6,6,0,0,2,655,,9,hissen_hue,1,1,0,0,3,915,,54,wakaba,1,1,0,3,2,613,,8,heroroller_replica,3,2,1,4,1,410,,50,jetsweeper,3,3,0,0,3,760,,189,sshooter,2,1,1,6,1,652,,25,parashelter_sorella,1,1,0,2,2,628,,38,hotblaster,2,2,0,2,1,472,,68
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,320,alpha,FALSE,heroroller_replica,10,10,0,8,1,797,s+,122,sputtery,6,6,0,9,3,1168,s+,74,liter4k,10,7,3,5,3,898,s+,75,pablo_hue,10,6,4,5,0,571,s+,79,pablo,9,8,1,4,4,1417,s+,52,hokusai,9,8,1,9,2,803,s+,80,carbon,7,6,1,6,2,649,s+,93,hotblaster,9,5,4,10,0,480,s+,101
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,330,alpha,FALSE,sshooter_collabo,17,14,3,8,3,967,a+,116,dualsweeper,11,6,5,5,5,1410,a,60,wakaba,11,6,5,8,4,1280,a-,36,hissen_hue,20,18,2,1,3,961,a+,56,sputtery_hue,8,5,3,12,4,1206,a+,66,nzap85,4,4,0,13,2,1118,a,77,barrelspinner_deco,10,8,2,10,4,1050,a+,88,nzap89,5,4,1,9,1,1019,a,69
2018-04-23T18:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,bamboo14mk1,5,5,0,4,1,740,,75,liter4k,3,3,0,0,3,817,,75,maneuver,2,2,0,5,2,765,,48,heroroller_replica,7,7,0,3,2,545,,95,sharp,6,4,2,3,3,971,,78,bucketslosher_deco,3,1,2,5,1,682,,125,bottlegeyser,7,6,1,3,0,503,,103,longblaster,2,1,1,6,1,473,,39
2018-04-23T18:00:00+00:00,2.3.3,gachi,squad_2,yagura,shottsuru,311,bravo,FALSE,promodeler_rg,20,12,8,11,6,1445,s+,78,longblaster,16,15,1,5,5,1276,s+,88,quadhopper_black,12,6,6,12,3,860,a,48,nzap89,4,4,0,14,1,640,,32,sputtery_hue,9,5,4,9,7,1651,s+,65,variableroller_foil,14,14,0,12,3,1110,a,52,nova,15,10,5,7,5,964,b+,36,maneuver,15,13,2,10,3,922,s+,59
2018-04-23T18:00:00+00:00,2.3.3,gachi,squad_2,yagura,shottsuru,311,bravo,FALSE,longblaster,16,15,1,5,5,1276,s+,88,promodeler_rg,20,12,8,11,6,1445,s+,78,quadhopper_black,12,6,6,12,3,860,a,48,nzap89,4,4,0,14,1,640,,32,sputtery_hue,9,5,4,9,7,1651,s+,65,variableroller_foil,14,14,0,12,3,1110,a,52,nova,15,10,5,7,5,964,b+,36,maneuver,15,13,2,10,3,922,s+,59
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,166,alpha,TRUE,pablo,9,7,2,2,2,490,s+,109,longblaster_custom,8,5,3,2,3,665,s+,147,clashblaster_neo,3,2,1,2,2,491,s+,75,heroroller_replica,5,5,0,4,0,416,s+,86,52gal,3,2,1,4,2,591,s+,102,splatroller,4,4,0,4,1,524,s+,55,pablo,4,2,2,4,2,496,s+,74,pablo_hue,2,2,0,7,0,265,s+,56
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,300,alpha,FALSE,prime_collabo,13,7,6,6,3,1287,s+,58,longblaster_custom,13,11,2,7,3,893,s+,76,squiclean_a,7,4,3,6,2,736,s+,80,carbon,7,7,0,5,0,618,s+,51,rapid,11,4,7,7,4,1160,s+,76,squiclean_a,8,5,3,6,4,989,s+,64,hokusai,8,6,2,9,2,789,s+,112,hotblaster_custom,11,9,2,7,1,720,s+,83
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,300,alpha,FALSE,squiclean_a,7,4,3,6,2,736,s+,80,prime_collabo,13,7,6,6,3,1287,s+,58,longblaster_custom,13,11,2,7,3,893,s+,76,carbon,7,7,0,5,0,618,s+,51,rapid,11,4,7,7,4,1160,s+,76,squiclean_a,8,5,3,6,4,989,s+,64,hokusai,8,6,2,9,2,789,s+,112,hotblaster_custom,11,9,2,7,1,720,s+,83
2018-04-23T18:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,barrelspinner,5,5,0,1,2,674,,9,wakaba,4,4,0,4,2,740,,8,jetsweeper,1,0,1,0,3,666,,189,clashblaster,2,0,2,2,3,607,,38,sshooter,3,3,0,3,2,752,,25,hissen_hue,3,3,0,4,1,717,,54,sshooter,0,0,0,2,2,659,,127,screwslosher,2,1,1,0,1,443,,68
2018-04-23T18:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,FALSE,nzap85,7,5,2,5,3,982,,37,sputtery_hue,0,0,0,3,4,1443,,84,promodeler_mg,5,2,3,5,2,900,,8,longblaster_custom,3,3,0,5,1,658,,39,nzap85,11,6,5,3,3,1088,,44,hissen_hue,6,5,1,2,3,1061,,51,promodeler_mg,0,0,0,1,4,1059,,52,heromaneuver_replica,7,7,0,4,3,921,,121
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,138,alpha,TRUE,nzap85,12,7,5,3,1,735,a+,120,splatspinner,6,5,1,2,2,701,a,87,sshooter,5,4,1,3,0,363,a+,88,clashblaster_neo,5,5,0,3,0,346,a+,131,maneuver,1,1,0,4,1,526,a,105,nzap89,5,4,1,7,0,517,a+,51,heroshooter_replica,4,3,1,5,0,501,a+,101,dynamo_tesla,4,3,1,5,1,319,a-,82
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,305,bravo,FALSE,pablo,8,7,1,11,0,558,s+,110,maneuver_collabo,11,10,1,9,2,1140,s+,126,nzap85,7,6,1,10,2,1131,s+,85,prime,6,4,2,8,2,826,s+,47,splatroller,18,16,2,6,3,1115,s+,108,sshooter_collabo,16,11,5,8,1,887,s+,127,prime,13,8,5,5,2,846,s+,90,jetsweeper_custom,9,3,6,8,0,698,s+,85
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,300,alpha,FALSE,sshooter_collabo,12,7,5,8,2,951,a+,116,promodeler_mg,4,3,1,5,3,1066,a+,74,hissen_hue,9,8,1,1,4,969,a+,56,barrelspinner_deco,12,10,2,5,2,884,a+,74,wakaba,8,5,3,5,7,1499,a-,36,hotblaster,9,7,2,6,4,849,a+,78,splatroller,6,5,1,7,1,690,a+,68,hissen,2,1,1,10,0,652,a+,42
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,303,alpha,FALSE,nzap85,7,5,2,12,0,847,a+,120,barrelspinner,15,11,4,4,7,1356,a+,59,splatspinner_collabo,11,9,2,6,3,1220,a+,56,parashelter,8,6,2,6,3,1009,a+,91,nzap85,10,6,4,8,3,1211,a+,58,52gal_deco,6,5,1,7,3,1097,a+,86,maneuver,8,7,1,8,3,917,a,105,clashblaster_neo,12,10,2,8,2,751,a+,131
2018-04-23T18:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap85,6,5,1,4,2,830,,37,bold,2,2,0,5,1,846,,39,nzap85,2,1,1,4,2,842,,44,longblaster_custom,1,1,0,4,1,564,,39,sputtery_hue,6,6,0,3,3,1166,,63,promodeler_mg,4,2,2,2,4,1044,,52,heromaneuver_replica,10,9,1,4,2,821,,121,sshooter,0,0,0,0,0,0,,32
2018-04-23T18:00:00+00:00,2.3.3,gachi,squad_2,yagura,shottsuru,219,alpha,TRUE,sharp,12,7,5,4,5,568,s+,78,variableroller_foil,16,14,2,2,4,839,a,52,rapid_deco,18,12,6,3,4,736,b+,36,longblaster,9,6,3,3,3,728,s+,88,sputtery_hue,2,2,0,7,4,1103,s+,65,quadhopper_black,8,6,2,11,1,723,a,48,bold,2,2,0,11,1,615,,32,maneuver,2,2,0,10,1,472,s+,59
2018-04-23T18:00:00+00:00,2.3.3,gachi,squad_2,yagura,shottsuru,219,alpha,TRUE,longblaster,9,6,3,3,3,728,s+,88,variableroller_foil,16,14,2,2,4,839,a,52,rapid_deco,18,12,6,3,4,736,b+,36,sharp,12,7,5,4,5,568,s+,78,sputtery_hue,2,2,0,7,4,1103,s+,65,quadhopper_black,8,6,2,11,1,723,a,48,bold,2,2,0,11,1,615,,32,maneuver,2,2,0,10,1,472,s+,59
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,245,bravo,TRUE,squiclean_a,7,6,1,4,3,777,s+,80,maneuver,7,6,1,7,2,725,s+,68,splatroller_collabo,9,7,2,5,1,563,s+,53,carbon,5,5,0,8,1,509,s+,48,quadhopper_black,5,3,2,5,3,826,s+,108,dualsweeper,12,9,3,5,2,780,s+,42,hokusai_hue,11,7,4,8,2,650,s+,50,carbon,7,5,2,6,0,362,s+,51
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,battera,305,bravo,FALSE,prime,16,12,4,9,4,1025,s+,58,wakaba,5,3,2,10,6,1382,s+,85,splatscope,7,6,1,7,2,978,s+,105,sshooter_collabo,10,9,1,8,3,804,s+,140,barrelspinner_deco,13,9,4,9,5,1289,s+,80,heromaneuver_replica,9,6,3,6,5,1167,s+,98,heroshooter_replica,14,9,5,6,3,857,s+,61,clashblaster,13,10,3,9,2,764,s+,85
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,bravo,FALSE,bamboo14mk1,7,5,2,12,1,832,s+,76,nzap85,9,5,4,9,5,1161,s+,34,jetsweeper_custom,10,8,2,8,0,1051,s+,137,clashblaster,15,13,2,10,0,844,s+,47,nzap85,13,6,7,7,5,1246,s+,36,wakaba,18,15,3,8,1,1240,s+,70,splatcharger,8,8,0,8,2,845,s+,78,clashblaster_neo,13,10,3,8,2,568,s+,70
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,bravo,FALSE,squiclean_a,5,5,0,8,4,932,s+,80,hissen_hue,7,5,2,9,4,1009,s+,59,longblaster_custom,6,4,2,10,2,1008,s+,76,hotblaster,8,8,0,13,1,904,s+,122,heromaneuver_replica,11,10,1,3,7,1319,s+,79,herospinner_replica,15,11,4,7,4,1037,s+,121,heroroller_replica,16,13,3,5,2,901,s+,103,splatcharger,6,6,0,7,1,837,s+,67
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,battera,317,bravo,FALSE,nova,15,12,3,10,1,748,s+,110,sshooter_collabo,10,8,2,8,5,1136,s+,73,nova,18,17,1,7,2,959,s+,53,splatcharger,9,7,2,4,4,874,s+,124,hissen_hue,9,7,2,11,4,1166,s+,102,heroroller_replica,10,9,1,14,3,882,s+,80,clashblaster,11,10,1,11,3,798,s+,91,liter4k,4,3,1,8,3,757,s+,86
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,bravo,FALSE,heroroller_replica,9,8,1,9,0,1014,s+,122,nzap85,7,0,7,7,5,1312,s+,88,splatroller,11,10,1,11,3,1174,s+,81,splatcharger_collabo,7,7,0,7,0,756,s+,110,herospinner_replica,6,5,1,6,4,1258,s+,131,splatroller,15,13,2,5,5,1067,s+,61,splatroller,9,6,3,6,3,987,s+,83,splatroller,10,10,0,8,2,900,s+,73
2018-04-23T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,mozuku,303,bravo,FALSE,clashblaster,7,6,1,11,2,681,s+,116,hissen_hue,10,10,0,9,4,1303,s+,93,barrelspinner,6,5,1,11,0,778,s+,83,pablo,6,5,1,12,2,622,s+,60,nzap85,18,10,8,6,3,1114,s+,56,96gal,11,7,4,5,4,1093,s+,93,sshooter_collabo,22,19,3,7,1,950,s+,104,sharp,7,7,0,8,0,469,b-,26
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,bravo,FALSE,prime,8,4,4,7,4,1118,s+,58,nzap85,12,8,4,12,4,1393,s+,85,splatscope,6,4,2,7,4,993,s+,98,carbon,9,7,2,9,4,893,s+,36,wakaba,16,10,6,8,6,1592,s+,40,rapid_elite,18,12,6,4,6,1332,s+,76,liter4k,8,4,4,2,6,1109,s+,88,clashblaster,13,9,4,10,0,538,s+,56
2018-04-23T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,bamboo14mk1,9,8,1,11,1,862,s+,76,longblaster,7,4,3,4,4,1085,s+,88,sputtery_hue,16,13,3,11,1,676,a,39,sputtery_hue,12,9,3,11,1,654,b,34,clashblaster_neo,21,19,2,8,4,1142,s+,97,clashblaster_neo,17,13,4,8,3,853,s+,90,promodeler_mg,4,2,2,9,3,849,a-,43,hissen_hue,3,3,0,9,0,725,b+,38
2018-04-23T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,longblaster,7,4,3,4,4,1085,s+,88,bamboo14mk1,9,8,1,11,1,862,s+,76,sputtery_hue,16,13,3,11,1,676,a,39,sputtery_hue,12,9,3,11,1,654,b,34,clashblaster_neo,21,19,2,8,4,1142,s+,97,clashblaster_neo,17,13,4,8,3,853,s+,90,promodeler_mg,4,2,2,9,3,849,a-,43,hissen_hue,3,3,0,9,0,725,b+,38
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,battera,128,bravo,TRUE,squiclean_a,1,1,0,6,1,208,s+,80,hissen_hue,6,5,1,5,2,795,s+,102,hotblaster,1,1,0,4,1,428,s+,27,clashblaster,4,3,1,1,0,0,s+,94,heromaneuver_replica,10,9,1,1,3,718,s+,79,splatspinner_collabo,3,1,2,2,2,502,s+,49,hydra,5,3,2,4,1,416,s+,110,bold,4,3,1,3,1,397,s+,128
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,bravo,FALSE,nova,8,8,0,9,2,838,s+,110,dualsweeper,5,3,2,10,5,1311,s+,65,nzap89,14,10,4,9,5,942,s+,70,liter4k,9,9,0,3,4,772,s+,86,wakaba,11,7,4,8,6,1363,s+,96,sshooter_collabo,14,10,4,8,4,1173,s+,82,clashblaster,15,8,7,5,5,918,s+,91,barrelspinner,7,6,1,9,1,692,s+,70
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,bravo,FALSE,heroroller_replica,9,9,0,11,2,977,s+,122,parashelter,9,4,5,8,5,1486,s+,110,nzap85,6,3,3,10,3,1004,s+,75,herospinner_replica,7,6,1,7,2,894,s+,147,splatspinner,13,9,4,3,7,1308,s+,54,splatroller,14,13,1,5,3,1012,s+,71,parashelter,5,3,2,7,4,997,s+,40,splatroller,12,11,1,7,4,950,s+,73
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,battera,306,alpha,FALSE,nzap85,15,8,7,10,3,1193,s+,58,longblaster,22,18,4,5,4,1223,s+,108,carbon,10,7,3,5,6,1197,s+,63,clashblaster_neo,8,5,3,13,3,750,s+,64,longblaster_custom,11,10,1,7,4,1242,s+,52,pablo,12,11,1,10,3,1137,s+,98,dualsweeper,15,6,9,11,2,1034,s+,78,clashblaster,9,6,3,10,1,727,s+,56
2018-04-23T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,clashblaster,17,12,5,9,2,845,s+,116,nzap85,9,9,0,8,3,1041,s+,83,hissen_hue,9,6,3,8,2,881,s+,93,pablo,12,8,4,7,2,843,s+,60,prime,16,7,9,8,5,1183,,27,hissen,12,8,4,9,1,910,s+,43,prime_collabo,8,7,1,11,1,730,s,70,clashblaster,11,10,1,7,2,675,s+,77
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,164,alpha,TRUE,squiclean_a,5,3,2,5,2,403,s+,80,heroroller_replica,16,15,1,2,3,828,s+,137,sshooter,4,1,3,4,1,660,s+,117,prime,6,3,3,5,3,655,s+,49,dualsweeper,6,2,4,6,2,755,s+,68,liter4k_scope_custom,6,6,0,4,3,632,s+,71,quadhopper_black,8,4,4,5,1,488,s+,74,52gal,5,4,1,7,1,466,s+,59
2018-04-23T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,mozuku,311,bravo,FALSE,longblaster,12,9,3,5,4,1078,s+,88,bamboo14mk1,11,8,3,8,2,937,s+,76,prime_collabo,19,15,4,8,2,887,s,107,hotblaster,8,4,4,10,2,621,a-,74,parashelter_sorella,15,15,0,9,2,981,a-,64,sshooter_collabo,10,7,3,8,0,919,b+,35,splatscope,5,4,1,8,2,790,s+,70,quadhopper_black,8,5,3,11,0,636,a,35
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,alpha,FALSE,herospinner_replica,7,4,3,8,3,1092,s+,120,momiji,11,7,4,7,5,1163,s+,65,sshooter_collabo,13,12,1,6,3,911,s+,94,splatcharger,6,5,1,6,3,822,s+,75,jetsweeper_custom,7,2,5,7,1,964,s+,131,longblaster_custom,6,4,2,7,2,936,s+,101,splatcharger,8,6,2,7,2,907,s+,107,heroblaster_replica,15,15,0,7,1,900,s+,99
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,alpha,FALSE,squiclean_a,6,3,3,8,3,723,s+,80,sshooter,22,19,3,6,3,1253,s+,117,maneuver_collabo,18,14,4,5,5,895,s+,74,liter4k_scope_custom,7,5,2,4,3,799,s+,71,carbon,6,6,0,10,4,1025,s+,76,splatcharger,8,8,0,8,1,931,s+,89,rapid_elite,4,4,0,12,2,866,s+,45,heroblaster_replica,7,5,2,11,2,837,s+,83
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,17,9,8,6,6,1370,s+,58,splatspinner,20,14,6,4,6,1157,s+,82,prime,5,4,1,9,5,955,s+,49,splatroller,10,9,1,5,2,851,s+,35,splatspinner,9,6,3,9,6,1588,s+,77,nzap85,9,4,5,9,4,1059,s+,97,hokusai_hue,12,11,1,10,4,912,s+,74,herocharger_replica,4,3,1,8,1,0,s+,66
2018-04-23T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,mozuku,98,alpha,TRUE,52gal_deco,4,4,0,3,2,425,s+,116,pablo,2,1,1,1,1,408,s+,60,hissen_hue,3,3,0,3,1,397,s+,93,nzap85,6,5,1,3,1,390,s+,83,dualsweeper,0,0,0,2,2,509,a-,46,splatscope,3,2,1,3,1,381,s+,40,sputtery_hue,5,4,1,4,0,346,b-,42,herobrush_replica,5,4,1,4,0,194,c,34
