# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,236,bravo,TRUE,rapid_deco,7,4,3,9,1,560,b-,34,splatroller,15,14,1,5,1,687,b+,28,heroshooter_replica,3,3,0,3,1,294,b,37,splatroller_collabo,6,6,0,4,0,525,b,20,hokusai,8,8,0,8,0,643,b,45,splatroller_collabo,8,7,1,5,1,566,b-,19,nova,1,0,1,8,0,154,b-,19,maneuver,5,5,0,7,1,673,b,25
2018-04-03T16:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,FALSE,sputtery_hue,3,3,0,3,2,752,,61,sharp,5,5,0,2,2,657,,25,momiji,3,3,0,4,2,892,,32,sshooter,3,3,0,3,2,809,,125,hydra,6,6,0,3,1,669,,96,liter4k,3,3,0,2,2,641,,83,heroroller_replica,2,2,0,6,1,486,,56,wakaba,3,1,2,3,3,912,,68
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,bravo,FALSE,momiji,4,2,2,6,5,1211,s,87,pablo,12,10,2,8,3,1129,s,74,jetsweeper_custom,6,4,2,8,1,790,s,73,heroshooter_replica,10,8,2,10,1,1045,s,56,nova,9,5,4,6,2,806,s,62,nzap85,12,9,3,4,3,1030,s,78,bold,10,10,0,9,1,743,s,85,splatspinner_collabo,10,8,2,5,4,1446,s,74
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,bravo,FALSE,heroroller_replica,15,13,2,11,2,919,s+,91,sputtery,10,9,1,8,2,948,s+,89,maneuver_collabo,10,7,3,8,3,1009,s+,77,nzap85,7,3,4,10,3,1086,s+,110,splatcharger,11,8,3,7,2,899,s+,41,campingshelter,6,3,3,8,2,793,s+,109,splatroller,19,16,3,7,3,1168,s+,114,maneuver_collabo,10,10,0,10,0,1124,s+,76
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,54,alpha,TRUE,prime,1,1,0,0,1,279,b+,44,sshooter,2,2,0,0,1,251,b+,60,sshooter,3,1,2,0,0,231,b,16,dynamo_tesla,4,3,1,0,1,200,b+,25,splatroller,0,0,0,2,0,195,b,30,splatcharger,0,0,0,2,0,141,b,27,52gal_deco,0,0,0,2,0,223,b+,104,maneuver,0,0,0,1,1,219,b-,16
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,bravo,FALSE,jetsweeper,9,4,5,3,8,1598,s+,84,sshooter,4,4,0,11,1,962,s+,31,clashblaster,11,9,2,6,3,958,s+,73,longblaster,12,10,2,10,1,766,s+,80,rapid,5,5,0,6,3,1005,s+,54,splatscope,9,7,2,6,3,1129,s+,84,dualsweeper,9,6,3,6,5,1467,s+,78,sshooter,13,12,1,9,1,978,s+,83
2018-04-03T16:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,,momiji,0,0,0,4,5,1272,,79,96gal_deco,6,6,0,0,2,868,,27,bold,1,1,0,5,2,834,,108,pablo_hue,1,1,0,7,1,695,,115,dualsweeper,7,6,1,0,5,1245,,27,sshooter,5,4,1,1,1,867,,75,carbon,3,3,0,1,3,825,,55,carbon,4,3,1,6,1,675,,46
2018-04-03T16:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,sputtery_hue,3,1,2,4,2,731,,61,maneuver,10,9,1,2,2,668,,83,momiji,4,4,0,1,3,1245,,32,splatcharger,3,3,0,2,0,888,,26,hydra,3,2,1,3,1,647,,96,sharp,1,1,0,5,2,818,,25,heroroller_replica,4,4,0,5,1,595,,56,splatscope_collabo,1,0,1,4,2,898,,116
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,256,alpha,TRUE,prime,12,10,2,6,4,1012,b+,44,hokusai,6,5,1,8,0,683,b+,53,promodeler_mg,8,8,0,10,2,707,b-,31,splatcharger,7,6,1,6,1,608,b,93,sputtery,9,7,2,9,1,779,b,41,bucketslosher,16,13,3,7,1,866,b+,54,clashblaster,10,7,3,6,0,522,b+,73,dualsweeper,5,3,2,7,2,882,b+,55
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,rapid_deco,12,9,3,9,1,765,b-,34,variableroller_foil,12,10,2,12,1,689,b-,36,52gal,5,3,2,12,0,549,b-,30,splatroller,8,6,2,8,1,519,b+,28,splatroller,22,19,3,7,1,599,b,38,l3reelgun,7,3,4,8,1,574,b-,21,dualsweeper,11,10,1,8,2,794,b,33,splatroller_collabo,9,9,0,7,1,665,b-,38
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,60,bravo,TRUE,rapid,0,0,0,2,1,297,s+,57,nzap85,1,1,0,2,1,292,s+,88,hotblaster,1,1,0,2,0,164,s+,54,maneuver_collabo,0,0,0,0,0,0,s+,128,splatroller,2,1,1,0,0,243,s+,91,52gal_deco,2,2,0,1,0,306,s+,126,screwslosher_neo,1,1,0,1,0,112,s+,66,jetsweeper_custom,3,2,1,0,1,329,s+,97
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,bravo,FALSE,momiji,7,5,2,8,4,1398,s,87,maneuver_collabo,16,11,5,7,4,985,s,94,nzap85,15,7,8,4,5,1121,s,78,splatroller,8,7,1,8,2,548,s,76,h3reelgun_d,10,6,4,6,4,1159,s,65,nzap89,4,3,1,10,0,546,s,74,sputtery_hue,14,12,2,9,4,1408,s,91,bold,7,5,2,6,4,1111,s,68
2018-04-03T16:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,,momiji,1,1,0,4,5,1242,,79,bold,2,2,0,4,2,889,,108,carbon,1,1,0,4,3,882,,46,96gal_deco,2,1,1,2,2,699,,27,pablo_hue,6,6,0,3,4,1009,,115,sshooter,5,3,2,0,3,972,,75,bamboo14mk1,4,4,0,0,4,949,,55,dualsweeper,3,1,2,2,3,931,,27
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,41,alpha,TRUE,heroroller_replica,1,1,0,0,0,179,s+,91,rapid_elite,4,3,1,0,1,298,s+,68,nzap85,1,1,0,0,0,181,s+,110,maneuver_collabo,2,2,0,0,0,183,s+,76,dynamo,0,0,0,2,0,187,s+,63,sshooter_collabo,0,0,0,2,0,126,s+,72,sputtery,0,0,0,1,0,118,s+,69,52gal,0,0,0,2,0,143,s+,62
2018-04-03T16:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,sputtery_hue,1,1,0,5,3,935,,61,hotblaster_custom,0,0,0,5,0,473,,56,momiji,1,1,0,4,2,0,,33,nzap85,3,3,0,6,2,905,,116,hydra,7,6,1,1,1,533,,96,maneuver,4,3,1,2,3,1015,,25,maneuver,9,9,0,1,3,802,,83,momiji,4,2,2,1,4,1129,,80
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,109,alpha,TRUE,rapid,3,2,1,1,1,437,s+,57,splatscope,6,4,2,1,2,549,s+,38,sshooter,1,1,0,3,0,268,s+,99,nzap85,2,2,0,2,1,420,s+,71,52gal_deco,2,1,1,1,2,433,s+,159,sshooter_collabo,1,0,1,4,0,0,s+,73,herocharger_replica,2,2,0,1,2,472,s+,100,sputtery_hue,4,4,0,3,1,355,s+,112
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,alpha,FALSE,jetsweeper,8,6,2,4,7,1251,s+,84,heroshooter_replica,17,13,4,6,3,988,s+,151,bucketslosher_deco,7,4,3,9,2,895,s+,89,nzap85,6,2,4,10,2,1136,s+,66,herospinner_replica,12,8,4,3,5,1257,s+,142,parashelter_sorella,10,6,4,7,1,1138,s+,97,52gal_deco,7,5,2,8,2,1064,s+,97,sshooter_collabo,13,10,3,7,1,852,s+,90
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,236,bravo,TRUE,heroroller_replica,11,11,0,8,1,674,s+,91,prime,0,0,0,0,0,0,s+,81,variableroller_foil,6,5,1,5,2,799,s+,118,splatspinner,13,8,5,5,5,1109,s+,120,splatcharger,6,3,3,6,1,615,s+,99,heroroller_replica,7,7,0,5,2,741,s+,88,wakaba,10,5,5,6,3,953,s+,93,52gal_deco,6,3,3,7,1,567,s+,55
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,317,alpha,FALSE,prime,13,13,0,6,2,1002,b+,44,nzap85,5,4,1,13,0,794,b-,13,splatscope_collabo,3,3,0,4,1,992,b+,39,hotblaster,18,15,3,7,5,1134,b+,88,hotblaster,11,5,6,9,1,1028,b,27,jetsweeper_custom,11,7,4,7,3,1301,b,41,heromaneuver_replica,12,10,2,7,5,1031,b+,59,promodeler_mg,5,5,0,12,1,638,b-,31
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,32,alpha,TRUE,rapid_deco,1,1,0,1,0,120,b-,34,nova,2,0,2,0,0,158,b-,19,momiji,1,0,1,1,1,227,b+,47,maneuver_collabo,1,1,0,1,0,81,b,45,sharp,1,1,0,1,0,98,b-,25,longblaster,0,0,0,1,0,87,b+,31,quadhopper_black,0,0,0,0,0,0,b-,38,clashblaster,2,2,0,0,0,125,b+,36
2018-04-03T16:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,,momiji,2,0,2,2,4,1196,,79,splatcharger_collabo,5,4,1,2,2,819,,75,bold,2,2,0,5,2,772,,108,sshooter,7,4,3,3,1,673,,75,pablo_hue,5,3,2,3,2,1019,,115,nzap85,4,3,1,1,4,997,,55,dualsweeper,3,1,2,2,3,850,,27,maneuver,5,5,0,4,2,751,,149
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,bravo,FALSE,rapid,7,5,2,9,3,1143,s+,57,splatroller,11,8,3,9,2,830,s+,114,screwslosher,15,13,2,8,2,1078,s+,77,h3reelgun_d,10,6,4,7,4,1146,s+,85,prime_collabo,13,10,3,8,3,1289,s+,103,sputtery_hue,12,8,4,10,3,916,s+,114,pablo,10,8,2,6,4,1234,s+,79,jetsweeper_custom,11,7,4,8,3,797,s+,91
2018-04-03T16:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,FALSE,sputtery_hue,2,2,0,5,2,720,,61,maneuver,0,0,0,5,2,729,,56,splatspinner,0,0,0,3,3,872,,89,bold,1,1,0,4,1,777,,66,hydra,0,0,0,0,1,601,,96,maneuver,5,3,2,1,4,937,,25,rapid_elite,14,12,2,1,3,1139,,83,nzap85,4,2,2,1,3,831,,84
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,248,alpha,TRUE,momiji,14,9,5,7,3,1251,s,87,prime_collabo,11,9,2,6,0,617,s,63,hydra,10,10,0,4,2,811,s,87,nzap89,8,6,2,4,4,1092,s,44,hissen,4,3,1,10,1,711,s,63,jetsweeper_custom,6,4,2,3,3,765,s,95,maneuver_collabo,7,5,2,12,0,751,s,62,sputtery_hue,13,9,4,9,3,935,s,78
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,155,bravo,TRUE,rapid_deco,3,1,2,4,1,452,b-,34,quadhopper_black,4,4,0,8,0,350,b,35,splatroller,5,5,0,7,0,266,b,23,momiji,2,1,1,6,1,463,b,26,nova,1,1,0,3,0,210,b-,19,maneuver_collabo,11,11,0,3,2,521,b,45,heroshooter_replica,11,5,6,3,2,587,b,35,hokusai,10,8,2,2,2,616,b-,16
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,alpha,FALSE,heroroller_replica,15,14,1,9,2,833,s+,91,bamboo14mk1,7,5,2,5,2,733,s+,51,sshooter_collabo,15,10,5,8,1,795,s+,129,splatspinner,9,5,4,9,2,1241,s+,120,maneuver_collabo,14,13,1,9,3,986,s+,115,sshooter_collabo,5,4,1,11,0,884,s+,105,sshooter_collabo,5,4,1,9,0,843,s+,55,nova,11,9,2,7,2,492,s+,62
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,301,bravo,FALSE,jetsweeper,3,2,1,2,6,1234,s+,84,sshooter_collabo,7,6,1,9,1,770,s+,90,clashblaster,12,12,0,10,1,699,s+,99,screwslosher,7,3,4,10,1,832,s+,64,herospinner_replica,10,9,1,5,3,1188,s+,142,clashblaster,16,13,3,7,1,725,s+,51,wakaba,5,1,4,7,4,913,s+,121,parashelter,7,7,0,4,5,1210,s+,96
2018-04-03T16:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,sputtery_hue,5,3,2,3,3,1057,,61,hydra,4,4,0,3,1,734,,96,wakaba,4,2,2,3,4,996,,56,sshooter_collabo,2,1,1,2,3,983,,88,maneuver,3,2,1,3,2,849,,25,dualsweeper,2,2,0,1,3,1020,,66,momiji,0,0,0,4,2,821,,41,l3reelgun_d,7,6,1,2,3,1083,,123
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,25,alpha,TRUE,rapid_deco,1,1,0,0,0,115,b-,34,liter4k_scope,1,0,1,0,0,53,b+,41,heroshooter_replica,3,3,0,0,0,130,b,35,sputtery_hue,0,0,0,0,0,164,b,45,hokusai,0,0,0,1,0,84,b,35,bottlegeyser,0,0,0,1,0,29,b-,18,quadhopper_black,0,0,0,1,0,52,b-,35,sputtery,0,0,0,1,0,94,b+,28
2018-04-03T16:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,,momiji,1,1,0,4,4,1202,,79,parashelter,6,6,0,3,2,837,,91,sshooter_collabo,5,3,2,3,2,744,,70,splatroller,2,2,0,4,1,576,,50,sshooter,5,4,1,4,2,874,,31,nzap89,4,1,3,2,3,849,,69,parashelter_sorella,6,4,2,3,2,807,,77,sputtery_hue,6,5,1,3,2,607,,50
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,307,alpha,FALSE,rapid,9,7,2,3,3,932,s+,57,hotblaster,14,12,2,8,2,942,s+,77,splatscope,6,2,4,4,4,1157,s+,38,jetsweeper_custom,11,8,3,3,4,1188,s+,128,maneuver_collabo,5,4,1,5,4,1001,s+,76,prime_collabo,9,8,1,7,4,1256,s+,86,nzap85,9,3,6,10,1,837,s+,94,barrelspinner_deco,2,2,0,7,4,1078,s+,68
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,momiji,5,3,2,7,6,1590,s,87,splatcharger,5,3,2,7,2,941,s,113,hissen,8,8,0,9,0,943,s,63,sputtery_hue,19,16,3,9,3,1078,s,78,dualsweeper,9,9,0,4,6,1464,s,71,maneuver,11,9,2,9,5,1169,s,91,clashblaster,5,4,1,10,0,815,s,74,heroroller_replica,12,10,2,7,2,1049,s,59
2018-04-03T16:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,rapid_deco,4,4,0,0,1,640,,34,96gal,8,6,2,1,2,716,,37,splatroller_collabo,2,2,0,1,2,555,,15,maneuver,2,1,1,4,1,474,,9,parashelter_sorella,4,4,0,1,2,757,,24,maneuver,0,0,0,4,1,346,,4,maneuver,2,2,0,6,2,672,,7,liter4k,0,0,0,2,2,439,,24
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,312,alpha,FALSE,dualsweeper,5,5,0,10,3,1067,s+,68,maneuver_collabo,12,8,4,9,3,843,s+,115,sputtery_hue,11,7,4,7,3,986,s+,62,nova,14,13,1,9,2,461,s+,62,sshooter_collabo,9,8,1,9,0,924,s+,41,bamboo14mk1,11,10,1,8,2,930,s+,51,jetsweeper,12,8,4,7,5,999,s+,91,hokusai,11,8,3,9,2,582,s+,63
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,166,alpha,TRUE,jetsweeper,3,0,3,1,5,984,s+,84,sshooter_collabo,10,9,1,3,2,695,s+,86,hotblaster,8,7,1,5,1,365,s+,72,herospinner_replica,5,2,3,4,0,634,s+,142,sshooter_collabo,5,3,2,4,0,602,s+,90,screwslosher,3,3,0,6,1,553,s+,64,barrelspinner,7,6,1,3,3,874,s+,88,wakaba,1,1,0,5,2,590,s+,93
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,93,alpha,TRUE,heroroller_replica,4,4,0,2,1,463,s+,91,nzap85,4,2,2,3,1,435,s+,64,herospinner_replica,2,2,0,2,1,411,s+,86,sputtery,4,4,0,3,1,367,s+,128,sputtery_hue,4,3,1,4,1,375,s+,59,sharp,4,3,1,2,0,253,s+,90,screwslosher,3,2,1,2,0,377,s+,81,52gal_deco,4,2,2,4,0,349,s+,92
2018-04-03T16:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,rapid_deco,3,3,0,4,1,541,,35,parashelter_sorella,2,2,0,3,1,658,,24,maneuver,1,1,0,5,0,350,,4,sharp,0,0,0,4,0,375,,32,nzap89,13,13,0,1,3,885,,37,splatroller_collabo,2,0,2,3,1,489,,15,maneuver,1,1,0,3,2,604,,9,pablo,1,1,0,4,0,258,,21
2018-04-03T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,heroroller_replica,9,5,4,9,2,969,s+,91,prime_collabo,10,9,1,10,3,922,s+,103,screwslosher,10,7,3,6,2,1036,s+,101,splatcharger,9,7,2,5,3,917,s+,84,sharp,14,12,2,4,3,918,s+,80,sshooter_collabo,8,7,1,10,2,1091,s+,111,splatcharger,1,1,0,5,2,952,s+,30,splatroller,10,10,0,9,1,928,s+,105
2018-04-03T18:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,300,bravo,FALSE,hotblaster,9,5,4,5,2,811,s+,84,screwslosher_neo,15,8,7,9,2,619,s+,151,nova,13,11,2,10,5,1022,s+,88,sputtery,7,7,0,11,3,1065,s+,76,sshooter,16,9,7,6,4,1082,s+,77,rapid_elite,15,8,7,7,3,939,s+,81,splatroller,12,12,0,8,2,961,s+,89,sputtery_hue,9,5,4,10,2,786,s+,99
2018-04-03T18:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,86,alpha,TRUE,rapid,3,2,1,2,1,301,s+,57,momiji,2,1,1,1,2,471,s+,111,herocharger_replica,4,3,1,1,2,305,s+,107,nzap85,8,5,3,1,2,354,s+,72,prime_collabo,1,1,0,3,0,193,s+,101,52gal_deco,2,2,0,3,0,342,s+,64,dynamo_tesla,2,1,1,3,1,334,s+,61,splatroller,1,1,0,2,1,284,s+,96
2018-04-03T18:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,313,bravo,FALSE,heroblaster_replica,9,6,3,11,3,682,s+,88,hokusai,14,11,3,9,2,826,s+,82,bold,7,5,2,11,3,1025,s+,60,hokusai,9,7,2,7,5,1064,s+,84,sshooter,19,12,7,8,3,950,s+,54,carbon,12,8,4,7,4,759,s+,54,splatspinner_collabo,12,8,4,5,6,1476,s+,70,hokusai_hue,13,10,3,9,4,690,s+,48
2018-04-03T18:00:00+00:00,2.3.3,gachi,standard,yagura,devon,300,alpha,FALSE,rapid,8,3,5,5,4,1007,s+,57,maneuver_collabo,4,4,0,8,4,995,s+,63,clashblaster,15,13,2,6,2,817,s+,75,splatcharger,5,5,0,2,4,909,s+,85,hotblaster,4,3,1,5,1,615,s+,47,nzap85,8,6,2,6,4,1024,s+,99,jetsweeper,5,4,1,10,3,962,s+,72,herocharger_replica,8,8,0,4,3,868,s+,63
2018-04-03T18:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,FALSE,rapid_deco,5,5,0,5,0,484,,35,wakaba,1,1,0,3,1,584,,6,momiji,3,3,0,5,2,924,,36,splatspinner,2,2,0,4,1,449,,24,splatroller,6,5,1,5,1,430,,9,liter4k,3,2,1,1,1,319,,29,hokusai,9,7,2,3,3,778,,25,quadhopper_black,3,2,1,2,3,705,,30
2018-04-03T18:00:00+00:00,2.3.3,gachi,standard,yagura,devon,308,bravo,FALSE,heroroller_replica,9,9,0,11,1,727,s+,91,nova,14,12,2,9,1,753,s+,68,herocharger_replica,9,8,1,9,1,712,s+,86,nzap85,8,6,2,13,1,862,s+,81,hotblaster,11,8,3,8,2,612,s+,136,herospinner_replica,13,12,1,7,4,993,s+,104,nova,19,16,3,5,3,914,s+,91,sshooter,11,5,6,15,1,674,s+,71
2018-04-03T18:00:00+00:00,2.3.3,gachi,standard,yagura,devon,300,bravo,FALSE,hotblaster,18,17,1,8,4,1059,s+,84,dualsweeper,14,3,11,5,5,1008,s+,86,herocharger_replica,10,6,4,8,3,748,s+,76,nova,11,9,2,7,3,614,s+,62,dualsweeper,11,8,3,8,5,1302,s+,110,sputtery,10,8,2,11,3,863,s+,76,splatcharger,6,5,1,7,3,722,s+,28,rapid_elite,12,5,7,9,2,613,s+,77
2018-04-03T18:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper,8,7,1,11,5,1152,s+,68,maneuver_collabo,12,9,3,11,3,724,s+,120,nova,13,11,2,9,2,795,s+,51,jetsweeper_custom,15,9,6,7,3,904,s+,99,sputtery_hue,16,13,3,10,4,945,s+,100,carbon,12,8,4,10,4,767,s+,65,bamboo14mk1,8,8,0,8,5,1078,s+,105,maneuver_collabo,12,9,3,8,3,975,s+,95
2018-04-03T18:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,clashblaster,1,0,1,1,1,520,,35,hokusai,13,11,2,1,3,916,,36,dualsweeper,5,5,0,3,2,727,,24,splatscope,6,5,1,2,2,527,,27,wakaba,2,1,1,4,2,833,,7,promodeler_mg,4,4,0,5,0,464,,9,liter4k,0,0,0,4,2,600,,29,jetsweeper,1,1,0,8,0,399,,25
2018-04-03T18:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,300,bravo,FALSE,heroblaster_replica,7,4,3,11,2,555,s+,88,bucketslosher_deco,11,10,1,10,3,1088,s+,98,splatscope,9,7,2,5,4,936,s+,64,nzap85,11,8,3,13,1,712,s+,55,heroblaster_replica,20,13,7,5,4,942,s+,63,dualsweeper,14,10,4,8,0,674,s+,49,quadhopper_black,12,9,3,8,2,929,s+,68,parashelter_sorella,7,5,2,8,2,774,s+,92
2018-04-03T18:00:00+00:00,2.3.3,gachi,standard,yagura,devon,300,alpha,FALSE,rapid,10,8,2,5,2,987,s+,57,barrelspinner_deco,10,10,0,3,5,988,s+,71,hotblaster,12,8,4,8,2,798,s+,60,sputtery_hue,14,11,3,8,3,822,s+,115,sputtery,8,7,1,9,3,1150,s+,128,heroroller_replica,10,9,1,7,3,1075,s+,63,nzap85,7,5,2,10,2,818,s+,68,prime_collabo,4,3,1,11,2,827,s+,75
2018-04-03T18:00:00+00:00,2.3.3,gachi,standard,yagura,devon,300,alpha,FALSE,clashblaster,14,11,3,8,1,632,s+,91,barrelspinner,7,4,3,7,4,884,s+,86,heroshooter_replica,7,6,1,5,3,953,s+,64,jetsweeper_custom,12,11,1,2,5,839,s+,91,dualsweeper,14,12,2,10,2,855,s+,69,heroroller_replica,10,6,4,8,3,763,s+,102,sshooter,1,0,1,9,3,860,s+,75,sshooter,4,4,0,6,4,694,s+,70
2018-04-03T18:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,clashblaster,4,4,0,2,0,652,,35,liter4k,2,2,0,3,1,348,,29,promodeler_rg,6,6,0,4,3,1055,,28,splatcharger,0,0,0,6,0,256,,3,nzap85,3,2,1,5,1,497,,9,dualsweeper,2,2,0,3,2,635,,24,splatscope,9,9,0,2,2,646,,27,pablo,3,2,1,3,1,642,,10
2018-04-03T18:00:00+00:00,2.3.3,gachi,standard,yagura,devon,238,alpha,TRUE,hotblaster,10,8,2,3,2,552,s+,84,sshooter_collabo,6,5,1,5,3,615,s+,64,hotblaster,8,6,2,3,2,507,s+,54,herocharger_replica,4,3,1,3,3,756,s+,76,herospinner_replica,3,2,1,5,4,691,s+,78,nzap85,6,2,4,6,3,695,s+,72,carbon,11,10,1,7,3,683,s+,43,heroblaster_replica,0,0,0,4,1,0,s+,104
2018-04-03T18:00:00+00:00,2.3.3,gachi,standard,yagura,devon,310,bravo,FALSE,dualsweeper,7,5,2,9,5,1062,s+,68,squiclean_a,7,6,1,9,4,873,s+,48,maneuver_collabo,10,7,3,11,3,1017,s+,95,hotblaster,8,8,0,9,2,708,s+,144,maneuver_collabo,10,7,3,9,2,880,s+,120,bucketslosher_deco,13,11,2,6,5,1343,s+,52,bamboo14mk1,11,8,3,6,6,1000,s+,105,carbon,15,12,3,6,4,792,s+,83
2018-04-03T18:00:00+00:00,2.3.3,gachi,standard,yagura,devon,123,bravo,TRUE,heroblaster_replica,4,4,0,5,0,288,s+,89,sshooter_collabo,3,3,0,3,0,0,s+,118,parashelter_sorella,1,1,0,6,0,306,s+,67,heroroller_replica,4,4,0,3,1,520,s+,87,clashblaster,3,3,0,3,1,428,s+,113,hotblaster_custom,7,6,1,3,3,349,s+,84,quadhopper_black,8,7,1,2,3,555,s+,65,carbon,2,1,1,4,1,224,s+,87
2018-04-03T18:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,300,bravo,FALSE,rapid,5,4,1,6,5,1223,s+,57,clashblaster,6,5,1,9,1,643,s+,59,barrelspinner,6,5,1,6,6,1189,s+,59,nzap85,7,6,1,12,3,853,s+,93,nzap85,7,6,1,5,4,982,s+,68,bucketslosher,16,13,3,5,4,1020,s+,101,sputtery,7,6,1,5,2,718,s+,76,longblaster,12,8,4,5,5,1156,s+,42
2018-04-03T18:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,clashblaster,6,6,0,4,0,681,,35,liter4k,3,2,1,2,2,530,,29,maneuver,4,4,0,5,1,554,,10,sshooter,4,3,1,2,2,573,,3,momiji,2,2,0,2,3,878,,9,splatroller_collabo,7,7,0,2,3,815,,24,splatscope,2,2,0,6,0,468,,27,splatcharger,2,2,0,5,1,293,,3
2018-04-03T18:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,315,alpha,FALSE,hotblaster,9,7,2,5,3,882,s+,84,sputtery_hue,10,9,1,8,3,965,s+,51,nzap85,10,7,3,6,6,1360,s+,83,carbon,10,10,0,10,2,734,s+,113,nzap85,8,5,3,10,3,1024,s+,72,clashblaster,8,4,4,7,0,966,s+,85,52gal_deco,13,10,3,9,3,982,s+,86,heroblaster_replica,11,10,1,7,4,873,s+,125
2018-04-03T18:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,307,alpha,FALSE,clashblaster,16,13,3,8,3,696,s+,91,barrelspinner,8,3,5,5,3,905,s+,86,jetsweeper_custom,17,11,6,2,2,1098,s+,112,hotblaster_custom,13,10,3,7,3,923,s+,80,heroshooter_replica,4,2,2,8,2,909,s+,64,nova_neo,12,11,1,12,2,563,s+,67,sputtery,5,5,0,10,1,954,s+,129,jetsweeper_custom,5,3,2,7,4,931,s+,91
