# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,99,alpha,TRUE,sshooter,2,2,0,0,2,397,s,64,clashblaster_neo,3,2,1,3,0,253,s,65,splatroller,7,7,0,0,1,424,s,50,hissen_hue,4,3,1,2,1,389,s,76,screwslosher_neo,1,0,1,4,0,218,s,65,nzap85,2,2,0,4,0,352,s,42,quadhopper_black,0,0,0,3,1,377,s,110,heroroller_replica,3,3,0,3,1,365,s,80
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,106,bravo,TRUE,96gal,5,5,0,2,1,383,a+,58,hissen_hue,0,0,0,5,0,198,a,39,promodeler_mg,2,2,0,4,1,370,a-,23,sputtery_hue,4,4,0,5,1,439,a+,51,parashelter_sorella,6,3,3,4,0,399,a,31,bold,4,3,1,3,1,790,a,31,nzap85,9,6,3,3,0,384,a,47,hydra,4,4,0,2,1,184,a-,27
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,88,bravo,TRUE,clashblaster_neo,3,2,1,2,2,503,a+,71,maneuver_collabo,0,0,0,0,0,0,a-,40,96gal,1,1,0,5,0,332,a-,29,sshooter,4,3,1,5,0,296,a-,37,sputtery,3,2,1,1,2,592,a,77,sshooter,4,2,2,2,0,265,a,44,heroroller_replica,4,4,0,1,1,538,a-,90,52gal_deco,4,4,0,2,1,307,a,108
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,317,alpha,FALSE,sshooter,11,6,5,8,3,1084,s,64,carbon,10,10,0,6,4,1124,s,39,sputtery_hue,12,11,1,9,2,821,s,46,splatcharger,3,2,1,10,0,826,s,66,sputtery,11,10,1,10,2,856,s,58,parashelter,16,12,4,8,4,1314,s,73,dualsweeper,9,6,3,5,5,1120,s,81,wakaba,5,5,0,6,3,973,s,34
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,bravo,FALSE,splatscope,9,8,1,5,2,1165,a,80,sputtery,10,8,2,11,4,1097,a-,26,heroshooter_replica,4,4,0,13,0,543,a,51,maneuver_collabo,8,7,1,10,0,1121,a+,37,splatcharger,7,5,2,10,3,1002,a,69,clashblaster,16,12,4,5,4,937,a,41,hissen_hue,20,15,5,3,6,1108,a+,104,longblaster,10,7,3,9,2,849,a-,44
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,255,alpha,TRUE,96gal,7,5,2,6,2,813,a+,58,nzap89,21,16,5,6,3,903,a,42,bold,6,5,1,7,3,1122,a,31,longblaster,17,12,5,3,4,1110,a+,95,prime_collabo,6,5,1,9,2,745,a+,34,nzap85,6,4,2,10,1,853,a,47,promodeler_mg,6,5,1,10,2,801,a-,23,heroroller_replica,9,8,1,9,1,822,a,41
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,98,bravo,TRUE,sshooter_collabo,6,4,2,3,0,436,s,80,bold,1,0,1,3,0,276,s,47,parashelter_sorella,2,2,0,6,0,141,s,52,herocharger_replica,6,4,2,2,2,427,s,61,maneuver,3,3,0,4,1,318,s,49,bold,4,3,1,2,1,452,s,85,hissen_hue,4,3,1,2,2,578,s,38,splatcharger,6,5,1,2,1,335,s,67
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,306,bravo,FALSE,nzap85,10,7,3,11,1,1104,s+,88,dualsweeper,6,3,3,6,5,1020,s+,43,clashblaster,6,5,1,9,3,710,s+,107,nzap85,12,7,5,9,4,1388,s+,36,parashelter,12,9,3,6,3,1158,s+,70,nzap85,12,8,4,7,4,1015,s+,60,wakaba,13,8,5,4,5,1212,s+,84,prime,13,9,4,5,4,1014,s+,65
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,140,bravo,TRUE,clashblaster_neo,2,0,2,1,3,562,a+,71,hotblaster,3,2,1,6,0,391,a+,57,dynamo_tesla,4,2,2,3,2,469,a+,59,carbon,4,4,0,6,1,293,a+,104,nzap85,6,6,0,2,2,612,a+,62,maneuver_collabo,7,7,0,2,1,555,a,51,heroroller_replica,1,0,1,4,0,378,a,34,splatcharger_collabo,2,2,0,1,1,554,a,21
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,308,alpha,FALSE,hydra,8,5,3,6,0,759,a+,45,bold,5,4,1,8,1,885,a-,20,sshooter_collabo,20,18,2,6,1,1003,a+,70,soytuber_custom,4,4,0,7,2,626,a,29,heroshooter_replica,4,3,1,9,1,665,a-,42,dynamo,11,11,0,8,2,783,a+,69,96gal_deco,9,8,1,9,1,761,a-,36,liter4k,6,5,1,7,2,824,a,66
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,208,bravo,TRUE,campingshelter,8,6,2,7,3,707,s+,91,prime_collabo,6,5,1,5,2,585,s+,32,sputtery_hue,7,5,2,7,2,728,s+,69,sshooter_collabo,6,4,2,7,1,650,s+,83,sputtery_hue,9,7,2,8,0,718,s+,73,sshooter,10,7,3,4,1,647,s+,67,maneuver_collabo,5,5,0,4,4,790,s+,56,prime,12,7,5,4,2,743,s+,61
2018-04-15T02:00:00+00:00,2.3.3,gachi,squad_2,asari,manta,318,bravo,FALSE,dynamo,9,7,2,6,2,981,a+,75,l3reelgun_d,12,8,4,8,1,771,s,56,nzap85,5,2,3,6,4,1141,b-,35,clashblaster,17,12,5,7,1,782,b+,49,quadhopper_black,3,1,2,9,1,848,a-,57,hokusai,5,4,1,11,0,626,s,74,splatroller_collabo,10,8,2,5,3,936,a-,49,clashblaster_neo,15,13,2,4,6,1365,s,118
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_collabo,18,13,5,7,3,1056,s,80,parashelter,14,11,3,8,4,1261,s,42,splatspinner,6,4,2,8,3,1142,s,71,clashblaster,26,19,7,5,3,850,s,118,maneuver_collabo,8,8,0,13,0,1052,s,58,heroshooter_replica,10,6,4,10,3,1070,s,41,sputtery,6,5,1,11,1,859,s,52,parashelter,12,9,3,13,1,646,s,103
2018-04-15T02:00:00+00:00,2.3.3,gachi,squad_2,asari,chozame,185,bravo,TRUE,nzap85,6,6,0,6,1,502,s+,112,maneuver_collabo,1,1,0,0,0,0,b,47,splatroller,0,0,0,0,0,0,s+,58,bold,0,0,0,4,0,322,s+,61,splatspinner_collabo,5,2,3,2,1,403,a,62,clashblaster_neo,3,3,0,2,1,338,b-,67,sshooter,2,2,0,2,0,388,a-,32,52gal,4,3,1,1,2,409,b,35
2018-04-15T02:00:00+00:00,2.3.3,gachi,squad_4,asari,chozame,86,alpha,TRUE,sshooter_collabo,11,8,3,1,1,377,s+,114,heroblaster_replica,5,4,1,1,1,359,s+,218,herospinner_replica,5,4,1,1,0,421,s+,118,splatroller_collabo,0,0,0,1,0,155,s+,201,prime_collabo,2,1,1,4,0,206,a,48,hissen,0,0,0,4,0,245,s,83,pablo,1,1,0,4,0,200,b-,48,clashblaster_neo,2,2,0,4,0,333,s+,51
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,alpha,FALSE,clashblaster_neo,5,3,2,7,0,875,a+,71,splatroller,13,12,1,8,1,778,a,38,liter4k,5,4,1,4,2,881,a+,52,sshooter,4,2,2,9,1,827,a-,24,nzap89,11,8,3,4,7,1335,a-,22,carbon,9,8,1,12,2,584,a-,25,heroroller_replica,3,3,0,0,1,0,a,60,sshooter,10,9,1,6,2,961,a-,18
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,bravo,FALSE,96gal,13,7,6,7,3,991,a+,58,splatroller,15,10,5,8,0,955,a+,41,liter4k,13,12,1,8,2,868,a,21,dualsweeper,9,7,2,11,3,933,a-,24,barrelspinner_deco,10,6,4,9,2,774,a+,40,quadhopper_black,12,6,6,10,0,980,a,25,hokusai_hue,11,11,0,11,2,1034,a,33,longblaster,13,10,3,8,2,1110,a+,95
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,193,alpha,TRUE,splatscope,2,1,1,2,2,500,a,80,sputtery,6,6,0,3,2,679,a+,96,splatroller,9,6,3,3,1,523,a,48,prime_collabo,10,10,0,2,3,790,a+,89,nzap85,4,2,2,3,0,0,a+,54,herocharger_replica,1,1,0,3,0,649,a+,59,sputtery_hue,2,2,0,8,1,660,a+,94,splatroller,5,5,0,9,1,586,a+,80
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter,11,8,3,8,2,733,s,64,promodeler_mg,9,7,2,8,3,1034,s,62,herospinner_replica,14,10,4,8,1,879,s,61,sshooter,8,6,2,9,2,937,s,71,bold,9,8,1,8,2,963,s,62,nzap85,12,7,5,5,4,1112,s,79,prime,12,9,3,11,2,692,s,71,hokusai,10,9,1,7,3,921,s,64
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,100,alpha,TRUE,campingshelter,5,3,2,1,3,540,s+,91,clashblaster_neo,3,1,2,1,1,310,s+,78,sputtery_hue,5,5,0,2,2,552,s+,73,nzap85,2,2,0,3,0,409,s+,60,liter4k_scope,2,2,0,1,1,327,s+,61,nzap85,5,1,4,3,1,366,s+,117,bold,2,2,0,3,2,503,s+,54,sputtery_hue,2,2,0,4,0,222,s+,126
2018-04-15T02:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,6,4,2,0,4,1255,,88,momiji,1,1,0,2,1,643,,13,sshooter_collabo,0,0,0,5,0,404,,5,bucketslosher,6,5,1,5,1,551,,19,maneuver,2,2,0,1,5,1131,,10,promodeler_mg,4,4,0,5,4,971,,11,splatroller_collabo,6,5,1,5,2,698,,19,maneuver_collabo,0,0,0,0,0,0,,32
2018-04-15T02:00:00+00:00,2.3.3,gachi,squad_2,asari,manta,234,alpha,TRUE,sshooter,4,4,0,5,1,844,s+,112,parashelter_sorella,10,9,1,4,2,593,b,64,pablo,3,1,2,8,0,273,b-,41,splatroller,7,6,1,4,1,704,s+,61,splatscope,6,5,1,6,2,927,a+,37,splatroller,11,11,0,6,1,599,a+,45,splatroller,5,5,0,8,0,415,b-,44,nzap85,0,0,0,0,0,0,c-,20
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,bravo,FALSE,hydra,12,9,3,4,2,1243,a+,46,splatcharger,1,0,1,4,0,0,a,60,splatroller,11,11,0,9,2,734,a,42,wakaba,15,12,3,8,5,1591,a-,62,herocharger_replica,4,2,2,2,3,863,a+,59,heroroller_replica,12,11,1,10,0,852,a,44,hissen,9,6,3,11,1,773,a-,22,momiji,6,5,1,9,4,1280,a,72
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,222,bravo,TRUE,nzap85,10,8,2,11,0,571,c-,14,splatroller_collabo,3,3,0,7,0,232,c-,17,maneuver_collabo,3,2,1,9,2,760,c-,11,bucketslosher_deco,10,7,3,8,1,575,c-,13,maneuver,11,9,2,4,3,580,c+,21,nzap89,12,11,1,4,3,1000,c-,18,parashelter_sorella,5,5,0,9,0,616,c-,20,splatroller_collabo,12,8,4,4,1,676,c-,12
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,bravo,FALSE,campingshelter,6,4,2,14,2,988,s+,91,splatcharger,8,7,1,8,3,734,s+,92,bold,10,8,2,16,0,882,s+,61,sshooter,10,8,2,9,2,1414,s+,73,maneuver_collabo,13,11,2,9,2,1193,s+,91,heroroller_replica,11,8,3,7,1,978,s+,85,sputtery_hue,15,13,2,5,4,1116,s+,61,sshooter,17,15,2,7,2,1062,s+,65
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter_collabo,3,3,0,6,2,965,s,80,wakaba,7,4,3,9,5,1306,s,80,sshooter_collabo,5,4,1,11,1,835,s,67,splatroller,9,6,3,9,1,878,s,39,hokusai_hue,8,6,2,7,3,736,s,75,splatspinner_collabo,6,1,5,5,4,1362,s,64,nzap85,20,19,1,6,3,947,s,82,barrelspinner,8,7,1,2,2,953,s,46
2018-04-15T02:00:00+00:00,2.3.3,gachi,squad_2,asari,manta,300,alpha,FALSE,barrelspinner_deco,8,6,2,4,2,1023,a+,75,clashblaster,10,6,4,8,1,637,b+,49,96gal,6,4,2,5,1,833,s+,82,splatspinner_collabo,6,3,3,6,2,892,s,93,maneuver_collabo,4,4,0,0,0,0,b+,57,longblaster,8,5,3,6,4,939,b,52,nzap85,6,3,3,8,2,761,b,52,heroroller_replica,14,11,3,6,3,1194,a,100
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,307,bravo,FALSE,splatscope,5,4,1,5,1,879,a,80,hotblaster_custom,11,10,1,8,3,694,a,65,sshooter_collabo,7,5,2,7,5,1148,a,57,splatroller,9,9,0,7,3,948,a-,50,pablo_hue,12,12,0,6,3,871,a+,67,clashblaster_neo,3,3,0,7,3,913,a-,48,bucketslosher,8,7,1,8,2,995,a+,52,splatcharger,7,5,2,8,2,663,a-,37
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,305,alpha,FALSE,clashblaster_neo,8,5,3,8,3,889,s+,126,prime_collabo,8,8,0,5,4,1140,s+,65,nzap85,10,10,0,10,2,1174,s+,85,splatroller,14,11,3,9,2,832,s+,59,splatcharger,12,11,1,5,3,1086,s+,70,heroroller_replica,12,11,1,10,2,991,s+,58,52gal_deco,9,8,1,8,2,1268,s+,92,bold,6,2,4,12,1,786,s+,57
2018-04-15T02:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,,bold,4,3,1,3,2,937,,71,wakaba,4,4,0,5,1,701,,59,parashelter_sorella,1,0,1,4,0,561,,64,liter4k_scope,1,1,0,1,2,517,,63,dualsweeper,5,3,2,3,3,888,,95,liter4k_scope,2,1,1,2,2,717,,46,wakaba,5,2,3,0,2,574,,3,splatcharger,5,4,1,4,0,397,,63
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,bravo,FALSE,96gal,17,11,6,8,3,950,a+,58,hotblaster,15,8,7,8,2,743,a-,41,sshooter,17,14,3,11,2,732,a,36,promodeler_mg,7,5,2,9,3,1140,a+,104,nzap85,11,6,5,9,0,814,a-,55,splatroller,17,15,2,8,3,950,a+,52,quadhopper_black,6,3,3,11,1,741,a-,33,sshooter,15,12,3,10,3,1101,a-,72
2018-04-15T02:00:00+00:00,2.3.3,gachi,squad_4,asari,chozame,319,bravo,FALSE,sputtery_hue,14,8,6,6,4,1002,s+,118,screwslosher,14,13,1,4,2,1127,s+,116,hokusai,8,4,4,3,2,881,b,71,variableroller_foil,5,3,2,6,5,1120,b,69,splatspinner_collabo,5,4,1,10,2,917,a+,58,52gal_deco,2,2,0,9,0,627,b-,56,dualsweeper,8,3,5,7,4,1205,s+,79,jetsweeper,12,9,3,2,5,1210,s+,63
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,39,bravo,TRUE,sshooter,0,0,0,2,0,97,s,64,nzap85,2,1,1,0,1,187,s,72,parashelter_sorella,1,1,0,2,0,138,s,89,liter4k_scope,0,0,0,2,0,142,s,97,dualsweeper,2,2,0,1,0,237,s,39,hissen,5,4,1,0,1,245,s,53,sputtery_hue,1,0,1,1,0,103,s,37,nzap85,0,0,0,0,0,168,s,81
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,16,10,6,9,2,1053,s+,88,clashblaster_neo,19,15,4,7,3,1121,s+,81,dynamo,9,7,2,9,1,827,s+,59,barrelspinner_deco,12,7,5,9,4,941,s+,72,dualsweeper,12,8,4,13,1,1165,s+,67,rapid_elite,12,7,5,10,3,916,s+,73,hissen_hue,11,8,3,9,3,1008,s+,50,52gal,18,10,8,7,4,771,s+,57
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,122,alpha,TRUE,splatspinner_collabo,4,3,1,2,2,594,a+,56,carbon,0,0,0,1,1,386,a+,55,sputtery,4,4,0,4,1,489,a+,35,splatroller,2,2,0,4,1,315,a-,39,heroroller_replica,4,3,1,2,0,439,a-,57,clashblaster_neo,1,1,0,3,2,450,a-,116,herocharger_replica,2,2,0,0,1,378,a,56,wakaba,6,5,1,4,2,407,a,85
2018-04-15T02:00:00+00:00,2.3.3,gachi,squad_4,asari,manta,320,bravo,FALSE,l3reelgun,13,8,5,6,3,1131,s+,108,sshooter_collabo,10,7,3,7,3,0,s+,88,herospinner_replica,7,6,1,7,1,842,b+,48,prime_collabo,9,7,2,9,0,826,s+,38,dynamo_tesla,11,9,2,7,3,895,s+,127,dualsweeper,8,6,2,8,4,1122,s,79,dynamo_tesla,16,9,7,6,3,886,s+,106,prime_collabo,7,5,2,9,1,704,s+,70
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter,12,7,5,6,3,1213,s,64,herocharger_replica,10,9,1,6,3,899,s,97,splatroller,6,6,0,8,2,950,s,76,sshooter,12,11,1,7,3,1126,s,78,sputtery,7,6,1,9,3,1140,s,49,nzap85,10,5,5,10,3,1162,s,72,sshooter,10,7,3,9,3,872,s,72,dualsweeper,15,9,6,6,7,1300,s,47
2018-04-15T02:00:00+00:00,2.3.3,gachi,squad_2,asari,manta,224,alpha,TRUE,sshooter,6,4,2,4,1,786,s+,112,splatroller,10,10,0,6,2,679,s+,61,dynamo_tesla,8,7,1,4,2,763,a-,92,sputtery_hue,8,6,2,5,2,615,c-,48,maneuver_collabo,7,6,1,8,2,811,s+,75,maneuver,3,1,2,6,1,449,c+,47,dualsweeper,8,3,5,5,2,658,a+,127,wakaba,7,7,0,8,2,795,s,91
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,63,alpha,TRUE,hydra,4,4,0,2,0,199,a+,46,sputtery_hue,6,3,3,1,1,288,a,44,sshooter,2,1,1,2,1,314,a,36,heroroller_replica,2,2,0,3,0,117,a,44,heroroller_replica,3,2,1,3,0,153,a+,56,hokusai,1,1,0,2,1,257,a-,35,sshooter_collabo,2,2,0,3,0,172,a+,60,bamboo14mk1,3,3,0,2,0,253,a-,77
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,304,bravo,FALSE,campingshelter,7,4,3,6,10,1603,s+,91,dynamo_tesla,11,8,3,9,3,993,s+,71,bold,11,9,2,11,3,1154,s+,81,splatscope,5,4,1,6,6,1157,s+,72,heroroller_replica,13,11,2,7,2,1074,s+,85,dualsweeper,10,6,4,6,4,1128,s+,67,splatspinner_collabo,14,6,8,5,6,1725,s+,70,sputtery,11,9,2,8,3,1388,s+,102
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,78,alpha,TRUE,splatspinner_collabo,3,3,0,2,1,375,a+,56,screwslosher,3,2,1,2,1,275,a+,78,sputtery,5,4,1,2,1,401,a+,35,splatroller,3,1,2,2,1,360,a+,68,nzap89,1,1,0,3,0,257,a+,62,clashblaster,5,3,2,3,0,287,a+,30,sputtery_hue,2,2,0,2,0,258,a,58,dualsweeper,3,2,1,2,1,411,a,35
2018-04-15T02:00:00+00:00,2.3.3,gachi,squad_2,asari,manta,311,bravo,FALSE,barrelspinner,12,6,6,4,4,1086,a+,75,clashblaster,13,10,3,8,1,778,b+,49,splatroller,13,12,1,6,3,980,s,76,liter4k_scope,5,2,3,3,4,782,a-,54,quadhopper_black,6,6,0,7,0,1090,,85,sputtery_hue,10,8,2,9,4,1059,s+,91,nzap89,4,3,1,8,4,1122,s+,117,sputtery_hue,5,4,1,7,0,398,s+,87
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,145,bravo,TRUE,splatscope,3,2,1,2,1,356,a,80,sputtery_hue,7,6,1,1,2,658,a,59,promodeler_mg,2,1,1,4,1,544,a+,48,nzap85,5,4,1,5,1,462,a+,84,nzap89,2,2,0,4,2,562,a+,73,herocharger_replica,6,4,2,3,1,347,a-,81,hissen,5,4,1,3,2,498,a-,38,carbon,2,2,0,4,1,479,a+,90
2018-04-15T02:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,52gal_deco,5,5,0,1,2,844,,83,bold,0,0,0,8,1,600,,55,bold,4,4,0,3,1,683,,49,heroshelter_replica,6,4,2,2,4,932,,166,splatscope_collabo,2,2,0,4,2,701,,95,promodeler_mg,2,1,1,6,2,822,,55,jetsweeper_custom,8,8,0,0,2,749,,91,liter4k_scope,3,2,1,4,0,395,,67
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,319,alpha,FALSE,hydra,11,7,4,5,1,1148,a+,46,52gal,10,9,1,8,2,715,a-,52,sshooter,6,5,1,9,1,895,a-,78,wakaba,12,6,6,6,3,1164,a-,39,heromaneuver_replica,9,2,7,5,6,1355,a-,38,nzap85,10,7,3,8,2,1036,a-,48,wakaba,12,9,3,7,3,998,a,71,prime,11,10,1,8,2,753,a,47
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,306,alpha,FALSE,clashblaster_neo,7,7,0,6,3,758,s+,126,prime_collabo,7,5,2,6,3,902,s+,65,nzap89,6,6,0,6,2,668,s+,90,bold,5,3,2,5,3,930,s+,57,splatcharger,2,2,0,4,1,339,s+,70,clashblaster_neo,8,6,2,6,4,1053,s+,76,splatspinner_collabo,9,5,4,6,4,1030,s+,64,heroroller_replica,11,9,2,9,1,859,s+,58
2018-04-15T02:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,,sputtery,7,6,1,7,2,811,,104,kelvin525,3,2,1,5,0,647,,31,carbon,4,4,0,5,1,560,,34,sshooter_collabo,0,0,0,2,1,0,,55,bamboo14mk1,5,3,2,2,3,850,,64,bold,8,6,2,5,1,724,,68,maneuver,5,5,0,5,2,612,,37,carbon,4,4,0,0,1,0,,36
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,bravo,FALSE,96gal,8,6,2,6,4,1159,a+,58,maneuver_collabo,7,5,2,8,2,1005,a,29,clashblaster_neo,14,10,4,9,2,763,a+,47,barrelspinner_deco,3,3,0,7,3,736,a,24,bold_neo,9,7,2,2,5,1132,a+,39,nzap89,12,11,1,9,2,831,a,43,maneuver,11,8,3,7,5,1081,a,49,splatcharger,4,3,1,7,2,636,a+,47
2018-04-15T02:00:00+00:00,2.3.3,gachi,squad_4,asari,manta,255,alpha,TRUE,sputtery_hue,10,9,1,5,2,905,s+,118,screwslosher,11,5,6,5,1,903,s+,116,hokusai_hue,10,10,0,5,1,507,b,71,variableroller_foil,6,6,0,1,2,808,b,69,sharp,4,3,1,8,2,526,a+,56,hokusai_hue,7,5,2,9,1,595,c-,31,h3reelgun_d,5,5,0,8,4,987,a,47,dualsweeper,4,2,2,5,1,883,s+,59
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,140,alpha,TRUE,splatspinner_collabo,7,5,2,2,2,727,a+,56,sputtery,5,4,1,5,0,341,a,53,sshooter,3,1,2,4,1,439,a-,62,splatscope_collabo,10,8,2,2,2,691,a,50,jetsweeper,7,3,4,3,2,438,a,28,splatroller,5,5,0,7,0,314,a-,48,momiji,4,2,2,3,3,954,a,48,sshooter,5,3,2,5,0,505,a+,46
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,308,bravo,FALSE,nzap85,10,6,4,11,2,996,s+,88,prime,5,4,1,11,0,578,s+,54,splatroller,6,6,0,8,3,1108,s+,37,quadhopper_black,9,7,2,8,3,1049,s+,33,h3reelgun_d,17,10,7,4,4,1043,s+,64,hissen,20,15,5,8,2,1006,s+,78,clashblaster_neo,10,6,4,5,3,700,s+,102,52gal_deco,12,5,7,6,4,1036,s+,76
2018-04-15T02:00:00+00:00,2.3.3,gachi,squad_2,asari,chozame,265,bravo,TRUE,heroblaster_replica,10,6,4,11,0,731,s+,112,carbon,7,7,0,7,3,942,s+,61,pablo,4,4,0,8,2,537,s+,72,pablo,4,1,3,9,1,611,a+,69,prime_collabo,13,8,5,5,3,817,s+,81,hotblaster,16,16,0,4,3,862,s+,59,52gal_deco,6,5,1,6,1,879,a+,55,herospinner_replica,7,6,1,3,1,716,s,75
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,309,alpha,FALSE,splatscope,10,8,2,4,3,1274,a,80,clashblaster,14,12,2,10,2,786,a+,57,bold,9,5,4,11,1,910,a,61,carbon,9,7,2,8,3,1138,a+,70,bold_neo,16,15,1,7,7,1716,a-,38,sshooter,10,6,4,9,0,949,a-,60,clashblaster,9,7,2,11,2,583,a+,59,dualsweeper,12,5,7,6,6,1222,a,82
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,113,bravo,TRUE,sshooter,2,2,0,6,0,303,s,64,splatspinner,7,5,2,4,2,573,s,117,sputtery,5,4,1,6,0,472,s,70,sharp,4,1,3,3,2,298,s,89,dynamo,3,3,0,4,0,424,s,59,sshooter,6,3,3,3,1,573,s,45,heromaneuver_replica,7,6,1,2,2,466,s,76,sputtery,8,7,1,3,1,370,s,61
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,67,alpha,TRUE,campingshelter,0,0,0,2,1,276,s+,91,splatcharger,3,2,1,0,1,289,s+,93,dualsweeper,3,3,0,0,2,399,s+,67,maneuver_collabo,1,1,0,1,0,398,s+,63,heroroller_replica,0,0,0,1,1,323,s+,85,dynamo_tesla,2,2,0,2,1,213,s+,71,sshooter,2,1,1,2,0,245,s+,72,splatscope,0,0,0,1,1,304,s+,72
2018-04-15T02:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,alpha,FALSE,splatspinner_collabo,7,6,1,8,3,1261,a+,56,barrelspinner_deco,10,9,1,5,4,1054,a-,31,hokusai_hue,12,8,4,11,0,616,a,53,nzap85,10,7,3,6,1,966,a-,57,splatroller,10,7,3,7,3,1151,a+,66,clashblaster_neo,8,6,2,6,5,912,a-,53,dynamo,9,7,2,8,3,909,a-,52,hotblaster,14,10,4,9,2,730,a-,54
2018-04-15T02:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,,sputtery,9,5,4,7,1,596,,104,splatroller,5,5,0,3,2,829,,58,prime_collabo,5,5,0,4,2,638,,42,soytuber,0,0,0,0,0,0,,59,bamboo14mk1,6,5,1,2,3,837,,64,bold,6,4,2,6,2,678,,68,jetsweeper_custom,4,4,0,3,2,537,,31,carbon,2,1,1,5,1,479,,34
