# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-22T20:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,FALSE,maneuver_collabo,5,4,1,2,2,815,,37,bold,3,3,0,7,0,686,,33,jetsweeper_custom,2,2,0,2,3,806,,51,dualsweeper,4,4,0,1,3,740,,52,h3reelgun_d,6,4,2,3,2,670,,75,promodeler_mg,3,3,0,4,2,784,,40,momiji,2,2,0,3,2,811,,48,momiji,3,2,1,4,3,1020,,30
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,devon,300,bravo,FALSE,dualsweeper,8,6,2,5,6,1282,s+,106,barrelspinner,9,8,1,6,6,1045,s+,153,wakaba,4,0,4,7,4,1175,s+,79,prime_collabo,7,4,3,5,5,1142,s+,82,barrelspinner,13,12,1,4,6,1262,s+,87,longblaster,5,5,0,5,4,793,s+,79,wakaba,7,3,4,4,7,1432,s+,109,wakaba,8,3,5,6,6,1248,s+,120
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,11,8,3,8,4,1249,s+,88,barrelspinner,18,15,3,5,3,1130,s+,70,heroshooter_replica,14,14,0,8,4,1372,s+,44,jetsweeper_custom,6,2,4,4,4,1070,s+,76,jetsweeper_custom,13,10,3,8,3,1254,s+,93,hissen_hue,5,3,2,9,4,1412,s+,52,sshooter,8,6,2,11,3,1270,s+,59,hokusai_hue,5,5,0,11,1,786,s+,44
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,311,alpha,FALSE,longblaster_custom,15,14,1,3,5,1401,s+,126,splatscope,8,6,2,3,4,1307,s+,45,nzap85,16,8,8,9,4,1293,s+,53,splatcharger_collabo,5,5,0,6,4,1476,s+,158,splatcharger_collabo,4,4,0,9,3,1343,s+,71,campingshelter,8,7,1,9,7,1335,s+,48,hydra,5,3,2,4,5,1236,s+,64,sshooter_collabo,8,7,1,11,3,1147,s+,79
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,hakofugu,38,alpha,TRUE,barrelspinner,2,2,0,0,1,185,s+,85,hokusai_hue,1,1,0,1,0,129,s+,111,sshooter_collabo,3,3,0,0,0,286,s+,65,clashblaster_neo,3,2,1,1,0,119,s+,83,prime_collabo,0,0,0,2,0,136,a-,37,hokusai_hue,2,2,0,2,0,130,a,23,hissen_hue,0,0,0,2,0,92,s+,69,nzap85,2,0,2,2,0,137,a-,31
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,302,alpha,FALSE,herospinner_replica,12,8,4,6,6,1623,s+,119,sshooter_collabo,11,11,0,7,1,1168,s+,82,prime_collabo,8,6,2,6,6,1480,s+,69,splatroller,8,7,1,1,4,1310,s+,54,dualsweeper,5,1,4,9,4,1251,s+,82,herospinner_replica,8,5,3,9,2,1156,s+,75,splatspinner_collabo,12,10,2,8,5,1774,s+,82,prime_collabo,5,3,2,7,4,1313,s+,73
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,hokke,36,alpha,TRUE,bamboo14mk1,0,0,0,0,0,193,s+,96,dualsweeper,1,1,0,1,0,107,b-,41,sputtery_hue,4,3,1,0,0,193,s+,95,herospinner_replica,2,1,1,0,1,336,s+,117,splatspinner_collabo,0,0,0,2,0,148,s+,42,quadhopper_black,0,0,0,1,0,221,a,37,hotblaster,1,0,1,1,0,125,s+,100,barrelspinner,1,1,0,1,0,144,s+,68
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,hokke,74,alpha,TRUE,heroslosher_replica,4,3,1,2,1,279,s+,68,nzap85,4,1,3,1,1,341,s+,38,heroroller_replica,7,7,0,1,2,490,s+,76,hissen,7,5,2,1,1,356,s+,81,sshooter,1,1,0,5,0,220,s,57,bold,3,2,1,4,0,403,a,97,clashblaster,2,2,0,3,0,283,s+,86,rapid,0,0,0,4,0,179,s,106
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,devon,296,alpha,TRUE,jetsweeper,7,4,3,0,7,1396,s,58,sputtery,10,7,3,4,4,935,s,85,sshooter,6,4,2,7,1,777,s,62,splatroller,11,11,0,9,1,574,s,50,jetsweeper,6,3,3,7,5,999,s,78,splatcharger_collabo,5,5,0,7,3,868,s,144,splatroller_collabo,8,8,0,9,4,1018,s,41,splatspinner_collabo,4,4,0,4,3,0,s,46
2018-04-22T20:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,maneuver_collabo,1,1,0,3,3,834,,37,sharp,0,0,0,0,0,0,,75,momiji,5,5,0,1,5,1605,,48,dualsweeper,1,1,0,3,0,364,,52,bold,2,2,0,2,3,1067,,33,jetsweeper_custom,2,2,0,2,2,860,,51,momiji,3,2,1,2,4,1198,,30,sputtery_hue,1,0,1,2,1,473,,35
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,hokke,204,alpha,TRUE,bamboo14mk1,7,5,2,5,2,970,s+,96,sputtery_hue,16,15,1,4,2,886,s+,95,heroroller_replica,6,6,0,6,2,668,s+,90,longblaster_custom,2,1,1,6,1,671,s+,136,sshooter_collabo,5,5,0,6,2,810,s+,53,heromaneuver_replica,2,2,0,8,1,462,a,37,heroshelter_replica,7,6,1,7,2,803,s+,114,bucketslosher,10,8,2,6,3,836,s+,104
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,hakofugu,310,bravo,FALSE,barrelspinner,9,8,1,7,2,925,s+,85,hokusai_hue,13,9,4,12,1,605,s+,111,sshooter_collabo,8,7,1,11,2,957,s+,65,clashblaster_neo,18,15,3,8,1,978,s+,83,hotblaster,10,7,3,11,0,709,a,50,heroblaster_replica,9,9,0,10,1,747,s+,51,heroblaster_replica,14,11,3,11,2,898,s+,53,heroblaster_replica,15,11,4,7,3,915,s+,66
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,336,bravo,FALSE,screwslosher_neo,9,5,4,6,6,1599,s,75,momiji,5,3,2,5,7,2029,s,69,momiji,11,6,5,3,8,2082,s,117,longblaster_custom,10,10,0,6,5,1167,s,79,sharp,4,3,1,6,5,1494,s,87,dynamo_tesla,4,2,2,7,5,1115,s,48,h3reelgun_d,11,10,1,7,8,1971,s,49,promodeler_rg,7,5,2,5,9,2245,s,52
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,hakofugu,274,bravo,TRUE,heroslosher_replica,7,6,1,12,2,701,s+,68,rapid_elite,11,7,4,11,3,822,s+,38,heroroller_replica,11,10,1,10,3,772,s+,76,hissen,10,4,6,9,3,687,s+,81,clashblaster_neo,11,7,4,7,1,875,s+,140,maneuver_collabo,13,9,4,9,1,769,s+,137,clashblaster,16,11,5,5,3,907,s+,102,splatroller,18,15,3,6,2,827,s+,97
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,devon,300,alpha,FALSE,dualsweeper,9,7,2,2,7,1427,s+,106,splatcharger,8,7,1,5,3,679,s+,65,barrelspinner,14,14,0,3,7,1380,s+,153,sshooter_collabo,5,3,2,5,3,986,s+,165,heroroller_replica,5,5,0,10,3,948,s+,65,dynamo_tesla,7,4,3,8,4,0,s+,75,liter4k,3,3,0,5,5,938,s+,58,nzap85,5,3,2,8,5,1367,s+,71
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,232,alpha,TRUE,nzap85,7,3,4,4,2,835,s+,88,bucketslosher_deco,12,11,1,3,5,1466,s+,98,pablo_hue,9,4,5,2,4,957,s+,67,hokusai,8,7,1,3,2,661,s+,85,heroblaster_replica,3,3,0,12,1,634,s+,76,rapid_elite,7,5,2,5,5,1218,s+,118,sshooter,4,4,0,7,3,1034,s+,59,splatroller,0,0,0,1,0,0,s+,134
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,alpha,FALSE,longblaster_custom,13,12,1,6,6,1199,s+,126,heroshelter_replica,10,6,4,6,5,1665,s+,149,herobrush_replica,11,11,0,10,3,1111,s+,52,52gal,9,4,5,10,3,869,s+,82,sshooter_collabo,14,11,3,7,3,1259,s+,79,splatcharger_collabo,7,6,1,6,2,1200,s+,71,maneuver_collabo,11,8,3,9,4,1197,s+,61,nzap89,10,6,4,11,3,1056,s+,90
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,hakofugu,305,alpha,FALSE,splatscope,11,10,1,4,3,1014,s+,87,prime_collabo,12,10,2,4,2,938,s+,70,clashblaster_neo,6,5,1,8,2,788,s,79,nzap89,9,7,2,10,0,827,s,92,maneuver_collabo,8,7,1,8,1,895,s+,47,52gal_deco,8,7,1,8,2,986,s+,44,variableroller_foil,6,4,2,9,3,768,s,55,hotblaster,12,8,4,7,3,727,s,74
2018-04-22T20:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver_collabo,2,2,0,0,1,613,,37,bold,5,4,1,1,2,935,,33,longblaster_custom,6,5,1,0,1,655,,39,hokusai_hue,3,3,0,1,3,640,,30,hokusai,0,0,0,2,0,0,,27,clashblaster_neo,0,0,0,5,1,610,,30,maneuver,2,2,0,5,2,707,,32,bold,1,0,1,3,0,0,,21
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,devon,188,alpha,TRUE,herospinner_replica,9,6,3,1,1,584,s+,119,sshooter,5,4,1,3,1,823,s+,62,maneuver_collabo,5,4,1,5,2,710,s+,103,promodeler_mg,7,6,1,4,5,1193,s+,68,bucketslosher_deco,4,4,0,6,2,648,s+,82,splatspinner_collabo,4,3,1,6,2,958,s+,82,sshooter,5,3,2,4,3,767,s+,115,dynamo_tesla,8,2,6,4,3,657,s+,70
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,bamboo14mk1,17,15,2,7,3,1342,s+,96,soytuber,8,8,0,3,3,805,a-,76,sshooter,7,4,3,13,0,590,s+,150,sputtery_hue,16,11,5,9,2,928,s+,95,52gal,9,7,2,10,3,923,s+,58,heroblaster_replica,15,15,0,11,1,674,s+,110,prime_collabo,11,7,4,10,1,888,s,38,nzap89,5,3,2,8,1,849,b-,18
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,161,alpha,TRUE,sshooter_collabo,7,5,2,2,2,734,s,84,jetsweeper,6,5,1,2,2,776,s,58,maneuver_collabo,12,11,1,2,2,583,s,69,dynamo,2,1,1,4,1,541,s,83,dynamo_tesla,2,1,1,6,2,585,s,82,rapid,2,2,0,4,2,919,s,117,hotblaster,5,4,1,4,2,394,s,39,sshooter_collabo,4,3,1,8,2,583,s,115
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,161,alpha,TRUE,jetsweeper,6,5,1,2,2,776,s,58,maneuver_collabo,12,11,1,2,2,583,s,69,dynamo,2,1,1,4,1,541,s,83,sshooter_collabo,7,5,2,2,2,734,s,84,dynamo_tesla,2,1,1,6,2,585,s,82,rapid,2,2,0,4,2,919,s,117,hotblaster,5,4,1,4,2,394,s,39,sshooter_collabo,4,3,1,8,2,583,s,115
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,hokke,35,alpha,TRUE,nzap85,6,5,1,0,1,297,s,33,sputtery_hue,3,0,3,0,0,92,s,86,clashblaster_neo,2,1,1,0,1,167,s+,94,dualsweeper,1,0,1,0,0,147,s+,97,maneuver_collabo,0,0,0,2,0,166,b-,29,pablo,0,0,0,2,0,64,s+,85,promodeler_mg,0,0,0,1,0,106,c-,29,splatroller,0,0,0,1,0,136,b,63
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,305,bravo,FALSE,nzap85,15,13,2,6,4,1435,s+,88,parashelter,7,2,5,6,4,1459,s+,74,prime_collabo,11,9,2,8,4,1249,s+,63,sshooter_collabo,6,4,2,9,0,1192,s+,67,parashelter_sorella,10,6,4,5,6,1463,s+,47,nzap85,12,9,3,8,5,1537,s+,52,sshooter_collabo,11,7,4,9,3,1104,s+,82,heroblaster_replica,8,6,2,6,5,1223,s+,76
2018-04-22T20:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,maneuver_collabo,1,1,0,3,2,724,,37,bold,5,5,0,3,4,1185,,33,variableroller,2,2,0,6,1,579,,24,prime_collabo,7,4,3,2,2,555,,38,maneuver,3,1,2,3,3,896,,32,liter4k_scope_custom,2,2,0,2,2,669,,54,quadhopper_black,3,3,0,4,2,835,,29,splatroller,8,8,0,3,2,697,,67
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper,9,6,3,0,9,1777,s+,106,maneuver_collabo,13,5,8,6,4,1299,s+,46,sshooter_collabo,15,13,2,7,3,1339,s+,140,sputtery,12,12,0,7,3,1329,s+,92,splatroller,10,10,0,10,5,1290,s+,75,nzap85,9,4,5,11,5,1466,s+,71,spygadget,2,2,0,11,3,1380,s+,142,barrelspinner,5,4,1,6,5,1522,s+,70
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,devon,103,bravo,TRUE,longblaster_custom,1,1,0,2,2,451,s+,126,heroshelter_replica,1,1,0,3,2,562,s+,149,herospinner_replica,0,0,0,2,2,443,s+,85,sshooter,2,2,0,2,2,490,s+,58,rapid,2,2,0,1,1,465,s+,25,sshooter_collabo,4,3,1,2,0,322,s+,79,nzap85,5,4,1,1,1,431,s+,55,splatscope_collabo,0,0,0,0,2,569,s+,131
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,hokke,185,alpha,TRUE,barrelspinner,4,4,0,4,1,671,s+,86,clashblaster_neo,7,7,0,4,2,767,s+,83,hokusai_hue,5,5,0,4,2,729,s+,111,sshooter_collabo,3,3,0,6,1,749,s+,65,nzap89,6,4,2,3,5,1123,s+,78,barrelspinner,6,3,3,5,1,366,b-,24,nzap89,8,7,1,6,3,750,b+,55,splatcharger,7,4,3,5,1,511,s+,63
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,hakofugu,302,bravo,FALSE,nzap85,18,15,3,8,3,1018,s,33,clashblaster_neo,16,12,4,8,3,0,s+,94,nzap85,13,9,4,11,2,788,a+,65,nzap85,6,3,3,12,1,519,b-,41,pablo,20,15,5,11,2,797,s+,85,squiclean_a,16,12,4,9,1,680,s+,42,splatroller,11,8,3,8,2,924,b,63,quadhopper_black,9,4,5,12,0,465,a,37
2018-04-22T20:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,,promodeler_mg,5,4,1,4,4,1184,,112,splatroller_collabo,2,2,0,3,1,718,,41,herocharger_replica,3,3,0,3,2,710,,79,longblaster_custom,7,7,0,2,1,511,,56,l3reelgun_d,2,2,0,3,2,778,,83,sputtery,4,3,1,6,1,747,,70,h3reelgun,4,4,0,5,1,689,,91,herocharger_replica,3,3,0,2,1,618,,110
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,devon,263,alpha,TRUE,sshooter_collabo,11,11,0,3,2,1336,s,84,wakaba,5,3,2,3,5,1237,s,79,longblaster_custom,2,2,0,6,1,522,s,94,splatcharger_collabo,6,6,0,2,2,797,s,83,jetsweeper,5,5,0,4,6,972,s,86,dynamo,5,4,1,7,3,955,s,83,nzap89,2,2,0,3,8,1558,s,56,hotblaster,3,3,0,8,2,432,s,69
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,hakofugu,302,bravo,FALSE,maneuver_collabo,13,11,2,9,1,810,s+,87,jetsweeper_custom,7,5,2,4,1,836,s+,70,herocharger_replica,10,9,1,2,5,1110,s+,105,heroroller_replica,6,4,2,9,1,864,s+,85,52gal_deco,9,9,0,6,4,934,s+,101,longblaster_custom,9,8,1,5,6,1258,s+,135,soytuber,6,6,0,3,3,762,a-,76,sshooter,2,1,1,15,0,620,s+,150
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,hokke,39,alpha,TRUE,bamboo14mk1,1,0,1,0,0,219,s+,96,hissen,3,3,0,0,0,177,s+,115,bold,2,1,1,1,0,140,s+,163,sputtery_hue,4,4,0,1,0,211,s+,95,clashblaster_neo,2,1,1,2,0,188,s+,84,splatcharger_collabo,0,0,0,2,0,159,s+,133,longblaster_custom,1,1,0,2,0,134,a-,37,quadhopper_black,0,0,0,2,0,70,s+,60
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,devon,217,alpha,TRUE,longblaster_custom,6,6,0,4,3,681,s+,126,sshooter_collabo,6,6,0,2,2,861,s+,69,clashblaster_neo,6,3,3,2,4,788,s+,49,splatscope_collabo,5,5,0,2,3,1005,s+,131,jetsweeper,3,2,1,4,4,869,s+,117,maneuver_collabo,6,5,1,6,2,818,s+,97,bucketslosher_deco,2,2,0,6,3,936,s+,146,longblaster_custom,2,1,1,4,2,733,s+,74
2018-04-22T20:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,FALSE,maneuver_collabo,4,3,1,3,1,569,,37,maneuver,3,3,0,2,3,920,,32,heroroller_replica,2,1,1,5,0,311,,54,quadhopper_black,2,2,0,3,2,681,,29,hotblaster_custom,6,5,1,3,1,562,,67,splatscope,3,3,0,2,1,469,,24,prime_collabo,2,2,0,2,2,840,,38,herocharger_replica,3,3,0,2,0,530,,69
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,hokke,302,alpha,FALSE,barrelspinner,11,10,1,5,2,917,s+,86,hokusai_hue,23,17,6,6,3,1109,s+,111,sshooter_collabo,11,6,5,7,2,754,s+,65,clashblaster_neo,23,14,9,5,5,1191,s+,84,sputtery_hue,4,3,1,11,1,1093,s+,57,hokusai,8,3,5,13,2,569,a-,42,sshooter,5,4,1,12,0,826,a+,49,barrelspinner,13,13,0,11,0,1038,s+,61
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,devon,300,bravo,FALSE,nzap85,12,8,4,5,4,1256,s+,88,maneuver_collabo,14,11,3,9,4,1271,s+,88,hydra,6,5,1,3,2,840,s+,97,liter4k,4,2,2,5,6,1366,s+,54,parashelter,0,0,0,6,4,1102,s+,74,nzap85,16,13,3,6,5,1564,s+,116,splatcharger_collabo,4,4,0,6,5,1124,s+,126,hissen,8,5,3,8,0,809,s+,56
2018-04-22T20:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,,bold_neo,0,0,0,4,3,639,,112,herocharger_replica,5,5,0,0,2,630,,79,52gal,5,4,1,4,2,627,,41,h3reelgun,5,5,0,3,1,606,,91,jetsweeper_custom,5,4,1,2,2,722,,64,heroblaster_replica,4,4,0,3,2,655,,80,herocharger_replica,2,2,0,4,1,560,,110,longblaster_custom,2,1,1,6,0,433,,83
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,326,alpha,FALSE,herospinner_replica,10,4,6,8,2,1316,s+,119,dynamo_tesla,8,5,3,3,5,1448,s+,70,splatroller,15,13,2,10,4,1257,s+,58,l3reelgun,15,9,6,2,8,1871,s+,165,prime_collabo,10,8,2,7,6,1536,s+,102,promodeler_mg,11,10,1,10,7,1837,s+,68,nzap85,3,2,1,5,7,1650,s+,88,squiclean_a,6,3,3,13,3,869,s+,82
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,251,bravo,TRUE,dualsweeper,5,3,2,5,6,1393,s+,106,sputtery,9,8,1,6,3,963,s+,132,barrelspinner,5,3,2,6,4,1186,s+,184,hotblaster,4,2,2,10,1,577,s+,88,promodeler_rg,14,11,3,5,6,1564,s+,129,splatscope,8,7,1,2,4,993,s+,94,jetsweeper_custom,7,4,3,4,3,936,s+,109,sshooter_collabo,7,5,2,6,2,771,s+,98
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,devon,300,alpha,FALSE,sshooter_collabo,10,10,0,6,5,1469,s,84,dualsweeper,2,2,0,5,6,1275,s,48,bold,7,6,1,6,6,1591,s,85,heroroller_replica,6,6,0,7,3,774,s,62,96gal_deco,9,8,1,9,2,979,s,95,nzap85,9,7,2,6,5,1282,s,52,sputtery,6,5,1,4,5,1387,s,64,nzap89,6,4,2,5,7,1422,s,56
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,devon,300,alpha,FALSE,longblaster_custom,16,14,2,5,4,1062,s+,126,promodeler_mg,4,1,3,6,6,1543,s+,94,sshooter,11,9,2,6,5,1117,s+,117,hissen_hue,4,2,2,7,3,945,s+,54,splatscope_collabo,3,3,0,3,6,1567,s+,131,rapid_deco,9,8,1,6,5,1115,s+,80,sshooter,7,7,0,9,2,1198,s+,95,hokusai,7,6,1,8,3,754,s+,78
2018-04-22T20:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_collabo,0,0,0,0,3,704,,37,heroroller_replica,12,12,0,4,1,540,,54,quadhopper_black,3,3,0,5,0,615,,24,sshooter,3,3,0,3,1,757,,69,maneuver,2,2,0,6,1,450,,32,sshooter,6,5,1,3,2,703,,38,momiji,4,2,2,5,1,641,,73,sputtery_hue,4,3,1,4,2,837,,63
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,hokke,186,bravo,TRUE,nzap85,7,6,1,8,2,726,s,33,clashblaster_neo,7,5,2,8,1,682,s+,94,hissen,4,1,3,9,1,510,b,82,bold,2,2,0,10,0,538,s+,71,barrelspinner,19,16,3,3,2,785,s+,100,heroshooter_replica,12,9,3,4,2,788,s+,69,prime_collabo,11,4,7,4,2,724,s+,120,splatscope,6,6,0,4,1,589,s+,78
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,hakofugu,159,alpha,TRUE,herospinner_replica,10,8,2,2,2,704,s+,151,sshooter,16,12,4,3,1,680,s+,91,heroblaster_replica,9,4,5,3,1,411,s+,70,parashelter_sorella,7,4,3,5,1,442,s+,97,splatscope,7,6,1,6,1,470,s+,97,sputtery,3,3,0,7,1,468,s+,84,sshooter,2,1,1,8,0,360,s+,92,nzap85,6,3,3,7,1,450,s+,188
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,hakofugu,303,alpha,FALSE,maneuver_collabo,16,12,4,8,3,1064,s+,87,jetsweeper_custom,12,9,3,6,1,934,s+,70,barrelspinner,12,9,3,7,3,1057,s+,141,52gal_deco,8,4,4,3,2,0,s+,109,barrelspinner_deco,6,6,0,8,4,1056,s+,148,hissen,7,3,4,12,1,793,s+,115,herocharger_replica,5,3,2,3,5,897,s+,163,heroroller_replica,12,12,0,11,2,832,s+,79
2018-04-22T20:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,,hissen_hue,3,3,0,2,3,929,,112,h3reelgun_d,4,4,0,3,4,891,,116,maneuver_collabo,2,2,0,5,1,629,,83,splatcharger,0,0,0,2,2,600,,80,promodeler_rg,6,4,2,2,2,1014,,79,bold_neo,2,2,0,2,3,687,,80,herocharger_replica,5,5,0,1,2,531,,110,clashblaster_neo,2,1,1,5,1,489,,41
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,bravo,FALSE,dualsweeper,6,2,4,6,8,1816,s+,106,carbon,6,6,0,10,4,1195,s+,88,sputtery,3,3,0,13,1,838,s+,132,barrelspinner,9,6,3,6,6,1487,s+,82,barrelspinner,20,13,7,1,6,1411,s+,80,dynamo_tesla,8,2,6,5,4,1219,s+,105,splatroller,20,19,1,7,3,1220,s+,146,dualsweeper,3,1,2,5,7,1791,s+,115
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,hokke,300,alpha,FALSE,barrelspinner,9,4,5,5,2,976,s+,86,hokusai_hue,8,7,1,11,0,700,s+,111,sshooter_collabo,9,6,3,6,2,911,s+,66,clashblaster_neo,10,10,0,6,3,1413,s+,84,hokusai_hue,9,6,3,9,3,772,b+,55,longblaster_custom,9,4,5,6,4,1001,a+,47,splatroller,7,6,1,9,3,1061,s,64,barrelspinner,15,12,3,3,8,1307,s+,121
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,hokke,64,bravo,TRUE,maneuver_collabo,3,3,0,2,1,349,s+,93,clashblaster_neo,0,0,0,3,0,182,s+,65,splatroller,0,0,0,3,0,178,s+,96,herospinner_replica,1,1,0,2,1,331,s+,178,nzap85,4,3,1,0,1,335,s+,157,sshooter,3,3,0,3,0,279,s+,51,sshooter_collabo,3,3,0,1,1,276,s+,66,splatscope,2,1,1,0,1,370,s+,79
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,21,16,5,4,4,1509,s+,88,momiji,7,4,3,10,4,1425,s+,89,jetsweeper,15,9,6,6,4,1140,s+,44,splatspinner_collabo,10,8,2,9,3,1396,s+,64,maneuver_collabo,7,6,1,12,5,1447,s+,73,nzap89,9,7,2,7,6,1446,s+,43,dualsweeper,13,10,3,9,6,1471,s+,73,heroblaster_replica,9,6,3,10,6,1070,s+,117
2018-04-22T20:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,bravo,FALSE,herospinner_replica,5,3,2,6,8,1769,s+,119,sshooter,8,7,1,7,5,1257,s+,124,sputtery_hue,6,4,2,13,4,1267,s+,119,pablo_hue,8,5,3,9,4,1167,s+,117,sputtery_hue,18,9,9,5,4,1334,s+,129,herospinner_replica,13,12,1,3,4,1319,s+,100,maneuver_collabo,11,6,5,7,2,1253,s+,46,barrelspinner,10,7,3,4,5,1388,s+,138
2018-04-22T20:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,FALSE,maneuver_collabo,2,1,1,2,2,784,,37,52gal_deco,10,9,1,2,1,665,,54,nzap89,7,3,4,1,3,879,,63,herocharger_replica,3,2,1,4,0,282,,40,nzap89,7,7,0,5,2,669,,24,bold,4,2,2,5,3,939,,73,bold,1,0,1,5,1,575,,14,nzap89,0,0,0,3,1,525,,17
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,hokke,297,alpha,TRUE,nzap85,17,14,3,12,2,940,s,33,clashblaster,17,13,4,6,5,1104,s+,94,rapid,16,9,7,9,2,875,a,34,bold,8,7,1,10,3,819,b-,19,clashblaster,17,13,4,6,5,1334,s+,127,hissen,16,12,4,11,1,831,s,98,sputtery,12,9,3,13,0,769,b,82,bold,6,3,3,13,0,880,s+,71
2018-04-22T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,hokke,195,alpha,TRUE,herospinner_replica,10,10,0,2,4,1085,s+,151,sshooter,14,11,3,3,3,782,s+,91,parashelter_sorella,6,4,2,7,1,665,s+,97,heroblaster_replica,5,4,1,5,0,593,s+,70,quadhopper_black,5,4,1,7,2,830,s+,97,sputtery,4,3,1,8,1,461,s+,84,jetsweeper_custom,9,6,3,6,3,682,s+,92,nzap85,5,4,1,8,1,712,s+,188
