# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,250,bravo,TRUE,jetsweeper,4,3,1,9,3,799,a+,74,splatcharger,5,4,1,4,3,954,a,108,nzap85,2,1,1,10,1,649,a+,60,bold,9,7,2,10,2,760,a+,72,clashblaster_neo,14,12,2,4,4,864,a,84,prime_collabo,9,6,3,3,5,917,a+,95,nzap85,12,10,2,7,2,708,a+,133,rapid_elite,13,5,8,1,5,980,a+,41
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,87,bravo,TRUE,wakaba,1,1,0,3,0,327,b-,23,hokusai,3,3,0,4,0,276,b,36,nzap85,1,1,0,1,1,359,b,52,clashblaster,0,0,0,5,0,186,b-,36,hissen_hue,5,3,2,1,2,345,b-,38,barrelspinner,4,2,2,0,2,371,b+,54,hokusai,3,2,1,1,2,234,b-,50,clashblaster_neo,6,6,0,3,2,364,b-,37
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,,liter4k,4,4,0,2,2,604,,78,bold,6,6,0,1,3,1357,,39,momiji,1,1,0,2,2,838,,53,liter4k_scope,3,3,0,2,2,522,,65,campingshelter,5,1,4,3,4,1021,,88,prime_collabo,1,1,0,5,1,665,,37,nova,4,4,0,3,1,515,,75,heroroller_replica,1,1,0,3,0,503,,54
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,FALSE,hissen_hue,2,1,1,3,2,855,,53,maneuver,3,3,0,2,3,880,,37,heroroller_replica,4,4,0,4,1,496,,40,clashblaster_neo,4,3,1,5,1,556,,71,dualsweeper,1,1,0,3,3,766,,42,hokusai_hue,6,4,2,3,2,753,,23,carbon,6,5,1,4,1,515,,61,herobrush_replica,6,4,2,1,3,819,,95
2018-04-16T16:00:00+00:00,2.3.3,gachi,squad_4,hoko,manta,300,alpha,FALSE,nzap85,11,9,2,8,3,1012,s+,67,splatroller,7,6,1,5,2,974,s+,97,hissen,12,8,4,6,2,815,s+,80,bucketslosher_deco,14,11,3,7,2,1343,s+,67,splatspinner,5,3,2,6,5,1042,s+,87,longblaster,13,9,4,8,3,976,s+,127,prime_collabo,9,8,1,8,2,1087,s+,135,hokusai,8,6,2,13,1,751,s+,71
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,promodeler_mg,3,3,0,6,2,704,,84,promodeler_mg,2,1,1,3,2,955,,52,pablo,6,6,0,5,1,525,,88,carbon,4,4,0,4,2,642,,7,dualsweeper,3,1,2,5,2,715,,59,liter4k,6,6,0,3,1,561,,84,clashblaster,10,7,3,4,0,541,,73,barrelspinner,3,3,0,2,0,743,,125
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,herospinner_replica,8,6,2,3,2,1309,a+,94,nzap85,18,12,6,0,7,1445,a-,23,splatroller,10,10,0,6,3,921,a,44,prime_collabo,5,3,2,7,4,1030,a+,94,rapid,6,5,1,8,3,928,a+,162,promodeler_mg,4,4,0,5,6,1473,a,99,jetsweeper,2,1,1,10,2,867,a+,107,nzap85,6,6,0,8,5,1287,a+,74
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,,hissen_hue,6,5,1,3,3,1060,,81,nzap89,8,7,1,3,3,839,,21,splatcharger,2,1,1,1,2,534,,20,soytuber_custom,4,3,1,2,1,328,,47,momiji,0,0,0,4,3,852,,21,splatroller,2,2,0,6,1,620,,19,splatroller,3,3,0,4,1,533,,4,clashblaster,5,4,1,4,1,443,,80
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,208,bravo,TRUE,wakaba,6,2,4,9,1,586,b-,23,barrelspinner,4,4,0,7,0,570,b+,54,nzap89,1,1,0,6,2,748,b-,25,sshooter,8,8,0,5,2,681,b-,100,nzap89,15,12,3,5,4,881,b-,51,hissen,10,7,3,2,4,689,b,51,nzap89,3,2,1,4,3,492,b-,43,clashblaster_neo,7,5,2,4,4,623,b-,37
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,177,alpha,TRUE,sputtery_hue,8,5,3,6,3,701,a+,68,nzap89,10,10,0,3,3,717,a+,80,prime,9,4,5,5,3,614,a+,56,herocharger_replica,7,5,2,2,3,534,a+,87,sputtery_hue,5,3,2,8,1,440,a,29,jetsweeper,6,3,3,4,2,619,a+,66,splatroller,7,5,2,6,1,507,a+,73,hissen_hue,4,4,0,6,2,751,a-,58
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,327,bravo,FALSE,jetsweeper,7,7,0,6,6,1300,a+,74,heroroller_replica,9,6,3,10,4,885,a+,100,hissen_hue,13,11,2,10,4,1108,a,39,splatscope,12,10,2,6,5,1206,a,69,promodeler_mg,6,5,1,11,5,1212,a-,106,nzap85,18,16,2,6,6,1002,a-,92,rapid_elite,4,1,3,7,5,1174,a-,60,clashblaster_neo,12,10,2,10,4,917,a-,101
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,,clashblaster,9,7,2,3,2,594,,78,bold,4,2,2,5,3,981,,39,momiji,6,2,4,1,3,970,,53,dynamo_tesla,6,4,2,3,2,642,,65,momiji,3,3,0,2,3,874,,49,promodeler_rg,3,3,0,4,2,864,,37,campingshelter,3,1,2,4,2,782,,88,nova_neo,6,5,1,5,0,352,,75
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hissen_hue,2,2,0,4,2,722,,53,hokusai_hue,4,4,0,3,4,941,,24,hissen_hue,3,3,0,3,1,718,,61,squiclean_a,0,0,0,0,0,0,,83,dualsweeper,2,2,0,1,4,897,,42,maneuver,3,3,0,3,1,745,,37,herobrush_replica,4,4,0,2,1,484,,95,promodeler_mg,0,0,0,3,3,953,,28
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,promodeler_mg,6,6,0,4,2,916,,84,heroshooter_replica,3,3,0,3,2,695,,59,liter4k,3,2,1,3,2,624,,84,clashblaster,0,0,0,6,1,484,,73,promodeler_mg,4,3,1,2,3,968,,52,pablo,3,3,0,4,0,448,,88,barrelspinner,3,2,1,2,2,603,,125,sshooter,8,8,0,3,1,636,,125
2018-04-16T16:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,29,alpha,TRUE,herospinner_replica,1,1,0,0,1,250,s+,163,nzap85,0,0,0,0,0,96,s+,187,screwslosher_neo,1,1,0,0,0,154,s+,93,herobrush_replica,1,1,0,0,1,194,s+,88,sshooter,0,0,0,1,0,171,s+,85,splatroller,0,0,0,0,0,129,s+,135,nzap85,0,0,0,0,1,183,b+,65,longblaster,0,0,0,2,0,139,s+,135
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,,hissen_hue,10,7,3,3,2,1002,,81,splatroller,3,3,0,2,2,817,,21,hotblaster,5,3,2,2,1,610,,20,maneuver_collabo,0,0,0,3,1,436,,11,momiji,3,2,1,3,3,997,,21,splatroller,3,3,0,5,1,680,,19,squiclean_a,1,0,1,3,1,481,,38,soytuber_custom,4,4,0,3,1,411,,47
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,132,bravo,TRUE,wakaba,2,1,1,5,1,466,b-,23,nzap89,4,4,0,4,1,432,b,32,52gal_deco,3,2,1,5,1,360,b+,55,herocharger_replica,1,0,1,5,1,234,b+,40,hissen,5,4,1,2,2,510,b,51,heroroller_replica,9,8,1,1,1,396,b,81,nzap85,9,5,4,1,1,507,b-,36,sshooter,3,2,1,3,1,402,b-,100
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,121,bravo,TRUE,herospinner_replica,2,2,0,4,1,479,a+,94,prime,2,1,1,6,0,277,a+,130,parashelter,0,0,0,4,0,285,a+,98,splatroller,1,1,0,5,0,430,a+,55,prime_collabo,3,3,0,1,2,334,a+,94,screwslosher,5,4,1,1,2,441,a+,36,maneuver_collabo,10,10,0,0,3,574,a+,68,h3reelgun_d,6,2,4,2,2,467,a+,82
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,153,alpha,TRUE,sputtery_hue,6,4,2,4,2,578,a+,69,splatroller,11,10,1,2,3,702,a+,87,splatcharger,11,8,3,1,3,557,a+,61,rapid_elite,6,3,3,2,3,565,a,65,momiji,2,1,1,7,3,876,a+,137,splatroller,2,2,0,6,0,429,a+,73,longblaster,5,4,1,5,1,383,a,79,barrelspinner,3,2,1,7,1,468,a,53
2018-04-16T16:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,38,alpha,TRUE,herospinner_replica,3,2,1,0,1,407,s+,163,screwslosher_neo,4,2,2,0,0,246,s+,93,nzap85,0,0,0,1,0,156,s+,187,herobrush_replica,5,4,1,0,1,254,s+,88,nzap85,0,0,0,2,0,162,s+,67,hotblaster,1,1,0,2,0,131,s+,97,hissen,0,0,0,2,0,110,s+,80,bucketslosher_deco,0,0,0,2,0,197,s+,67
2018-04-16T16:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,38,bravo,TRUE,nzap85,0,0,0,2,0,162,s+,67,hotblaster,1,1,0,2,0,131,s+,97,hissen,0,0,0,2,0,110,s+,80,bucketslosher_deco,0,0,0,2,0,197,s+,67,screwslosher_neo,4,2,2,0,0,246,s+,93,nzap85,0,0,0,1,0,156,s+,187,herospinner_replica,3,2,1,0,1,407,s+,163,herobrush_replica,5,4,1,0,1,254,s+,88
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,1,1,0,7,0,399,,78,promodeler_rg,2,2,0,4,3,964,,37,bold,1,1,0,5,1,761,,39,momiji,2,2,0,6,2,718,,49,campingshelter,10,8,2,0,3,1033,,88,momiji,3,2,1,1,3,954,,53,dynamo_tesla,10,9,1,2,2,787,,65,nova_neo,2,1,1,3,0,329,,75
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,hissen_hue,8,4,4,1,2,834,,53,dualsweeper,4,3,1,2,4,929,,42,maneuver,5,5,0,4,2,835,,37,herobrush_replica,6,6,0,0,1,523,,95,hokusai_hue,0,0,0,6,1,585,,24,heroshooter_replica,6,6,0,4,1,807,,61,promodeler_mg,1,1,0,4,4,981,,28,promodeler_mg,0,0,0,4,1,625,,29
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,promodeler_mg,4,4,0,3,2,902,,84,promodeler_mg,2,2,0,4,1,763,,52,liter4k,2,2,0,0,2,640,,84,clashblaster,6,6,0,4,0,705,,73,heroshooter_replica,1,1,0,4,2,710,,59,dynamo_tesla,3,2,1,4,1,482,,88,barrelspinner,5,5,0,2,2,696,,125,h3reelgun,4,2,2,4,3,815,,70
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,,hissen_hue,6,4,2,0,3,732,,81,promodeler_mg,4,3,1,2,2,694,,9,splatroller,6,6,0,2,2,667,,21,hotblaster,7,4,3,0,2,609,,20,sshooter,0,0,0,3,2,757,,38,maneuver_collabo,1,1,0,6,0,617,,23,momiji,0,0,0,5,0,472,,21,soytuber_custom,1,1,0,4,1,357,,47
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_collabo,5,5,0,8,6,838,s+,118,hotblaster,11,11,0,8,4,788,s+,133,splatcharger,6,5,1,5,2,718,s+,153,clashblaster,10,7,3,9,4,762,s+,108,hotblaster,9,4,5,5,2,654,s+,62,sshooter_collabo,15,13,2,8,2,839,s+,81,prime_collabo,11,10,1,7,4,1002,s+,79,barrelspinner,4,3,1,8,3,884,s+,38
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,133,bravo,TRUE,herospinner_replica,3,1,2,2,2,477,a+,94,sshooter_collabo,3,2,1,4,1,403,a-,103,nzap89,6,4,2,3,2,462,a+,70,splatcharger,3,2,1,1,2,480,a,108,nzap85,4,1,3,2,2,580,a,101,barrelspinner,0,0,0,1,2,480,a+,45,hotblaster,4,4,0,3,2,351,a+,62,nzap89,6,5,1,3,2,582,a+,85
2018-04-16T16:00:00+00:00,2.3.3,gachi,squad_4,hoko,manta,121,alpha,TRUE,nzap85,7,5,2,3,1,659,s+,67,hissen,3,1,2,3,1,390,s+,80,hotblaster,5,2,3,3,0,312,s+,97,bucketslosher_deco,8,7,1,2,1,632,s+,67,dynamo,4,2,2,3,1,426,s,83,nova_neo,7,4,3,4,1,522,s+,107,sshooter,4,3,1,3,0,410,s+,94,sharp,3,2,1,5,1,351,s+,87
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,281,alpha,TRUE,jetsweeper,7,5,2,6,5,867,a+,74,herocharger_replica,3,3,0,4,5,1021,a+,75,splatroller,17,15,2,4,2,978,a+,74,bucketslosher_deco,6,5,1,5,4,1102,a,26,sshooter_collabo,9,8,1,6,2,1035,a,43,liter4k,5,5,0,6,3,911,a+,52,screwslosher_neo,4,3,1,7,2,803,a-,37,liter4k,3,3,0,9,2,719,a-,99
2018-04-16T16:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,141,alpha,TRUE,herospinner_replica,7,6,1,0,4,954,s+,163,screwslosher_neo,5,2,3,4,0,487,s+,93,nzap85,8,7,1,4,2,679,s+,187,herobrush_replica,4,3,1,5,0,407,s+,88,52gal_deco,4,4,0,5,1,502,s+,100,heroroller_replica,7,6,1,4,2,566,s+,118,nzap85,2,1,1,5,1,476,s+,101,heroslosher_replica,4,2,2,4,2,742,s+,110
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sputtery_hue,7,6,1,9,4,1117,a+,69,hissen_hue,9,7,2,5,4,1102,a-,70,hissen_hue,12,9,3,9,4,1015,a+,71,splatroller,10,9,1,6,4,1056,a+,87,splatroller,14,12,2,8,3,941,a+,73,heroshooter_replica,8,6,2,9,3,1050,a-,31,rapid_elite,8,6,2,6,5,1305,a,65,screwslosher,7,5,2,8,2,671,a+,59
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,,clashblaster,12,8,4,3,1,559,,78,campingshelter,7,5,2,0,4,991,,88,momiji,7,3,4,2,3,797,,53,dynamo_tesla,13,12,1,2,2,620,,65,bold,2,2,0,6,2,935,,39,nzap89,0,0,0,5,1,687,,37,clashblaster,3,3,0,7,0,446,,49,nova_neo,2,2,0,10,0,340,,75
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,FALSE,hissen_hue,5,5,0,3,3,983,,53,splatspinner_collabo,3,2,1,4,2,754,,42,pablo,1,1,0,6,0,459,,24,promodeler_mg,1,0,1,4,1,607,,29,maneuver,11,10,1,2,3,980,,37,heroshooter_replica,5,3,2,3,1,792,,61,herobrush_replica,3,2,1,2,1,547,,95,promodeler_mg,2,1,1,2,3,967,,28
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,promodeler_mg,4,3,1,5,1,802,,84,promodeler_mg,2,2,0,3,3,957,,52,barrelspinner,4,3,1,5,1,636,,125,splatroller_collabo,4,4,0,4,2,646,,91,heroshooter_replica,2,1,1,4,0,594,,59,liter4k,11,9,2,3,2,859,,84,clashblaster,8,7,1,4,0,547,,73,h3reelgun,0,0,0,2,3,907,,70
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,338,bravo,FALSE,wakaba,10,5,5,12,3,969,c+,23,pablo_hue,9,8,1,14,3,820,c-,62,quadhopper_black,6,6,0,9,3,931,c,14,hissen_hue,11,11,0,11,1,848,c+,19,quadhopper_black,13,10,3,6,5,1122,c+,57,hotblaster,17,11,6,5,4,593,c-,16,sputtery_hue,14,13,1,11,3,904,c+,39,sshooter,15,12,3,8,6,1299,c-,12
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,5,5,0,3,0,760,,81,promodeler_mg,2,2,0,4,2,653,,23,nzap89,2,1,1,1,2,585,,33,hydra,0,0,0,2,1,378,,38,promodeler_mg,1,1,0,6,1,668,,9,sputtery,7,7,0,1,2,608,,47,hotblaster,3,2,1,1,2,565,,20,carbon,1,0,1,1,1,471,,8
2018-04-16T16:00:00+00:00,2.3.3,gachi,squad_4,hoko,manta,321,bravo,FALSE,nzap85,10,7,3,12,2,1072,s+,67,clashblaster_neo,15,7,8,4,5,1214,s+,97,hissen,7,6,1,10,3,906,s+,80,bucketslosher_deco,12,8,4,7,3,1148,s+,67,longblaster,15,10,5,8,2,961,s+,127,hokusai,9,7,2,10,1,943,s+,71,nzap85,11,7,4,7,3,1191,s+,135,barrelspinner,14,8,6,4,3,1008,s+,87
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,328,alpha,FALSE,heroblaster_replica,11,9,2,6,3,958,a+,94,nzap85,18,15,3,4,5,1539,a-,23,nzap89,7,5,2,10,3,1017,a-,39,wakaba,5,4,1,5,7,1261,a+,60,nzap85,10,2,8,9,3,1209,a+,56,hissen_hue,12,9,3,8,3,1315,a+,59,wakaba,10,9,1,10,3,929,a+,49,herospinner_replica,5,5,0,7,4,1113,a+,93
2018-04-16T16:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,285,alpha,TRUE,herospinner_replica,14,10,4,5,6,1560,s+,163,screwslosher_neo,9,5,4,7,2,1007,s+,93,nzap85,11,9,2,10,2,1050,s+,187,herobrush_replica,13,13,0,9,2,977,s+,88,heroroller_replica,15,14,1,8,2,1092,s+,118,nzap85,7,4,3,11,0,824,s+,101,sputtery,8,8,0,11,1,981,s+,100,bucketslosher_deco,7,5,2,7,4,1358,s+,110
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,239,bravo,TRUE,sshooter_collabo,10,6,4,7,3,939,s+,118,splatcharger,5,5,0,2,3,720,s+,153,clashblaster,3,3,0,10,0,521,s+,108,96gal_deco,5,5,0,8,1,601,s+,61,herospinner_replica,6,6,0,4,6,1139,s+,152,hotblaster,4,2,2,5,2,499,s+,62,prime,8,5,3,5,3,585,s+,89,sshooter_collabo,15,12,3,5,4,902,s+,81
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,286,bravo,TRUE,bucketslosher_deco,12,10,2,8,2,1330,s+,118,heroblaster_replica,5,3,2,7,1,525,s+,81,bottlegeyser,6,6,0,7,4,943,s+,113,hotblaster,8,4,4,11,0,536,s+,42,hotblaster_custom,9,6,3,5,2,654,s+,102,hokusai_hue,15,10,5,5,6,1028,s+,68,splatspinner,9,7,2,5,5,1033,s+,127,prime_collabo,12,9,3,8,3,780,s+,41
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,,clashblaster,1,1,0,6,0,408,,78,campingshelter,2,2,0,6,2,762,,88,nzap89,1,1,0,4,1,591,,37,liter4k,1,1,0,4,1,575,,49,momiji,8,5,3,0,2,904,,53,bold,1,1,0,3,1,751,,39,dynamo_tesla,10,7,3,1,2,692,,65,nova_neo,7,5,2,2,1,429,,75
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,304,bravo,FALSE,jetsweeper,8,5,3,11,2,992,a+,74,hissen_hue,11,11,0,8,3,1069,a+,68,herocharger_replica,3,3,0,7,4,949,a+,84,clashblaster,11,9,2,9,1,740,a+,72,dualsweeper,13,11,2,4,6,1179,a,94,sputtery_hue,11,7,4,8,5,1193,a+,57,splatcharger,10,10,0,7,3,634,a+,52,screwslosher,11,7,4,9,3,1007,a+,36
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,149,alpha,TRUE,sputtery_hue,5,1,4,4,3,587,a+,69,clashblaster,5,3,2,5,0,360,a+,48,bold,9,9,0,3,2,640,a-,23,quadhopper_black,8,8,0,4,2,522,a-,93,heroroller_replica,3,2,1,7,1,333,a,29,bold,5,5,0,6,0,724,a,79,dualsweeper,5,3,2,5,2,608,a+,53,nova,8,6,2,3,2,531,a+,67
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,304,alpha,FALSE,dualsweeper,9,7,2,9,3,958,s+,71,splatscope,11,11,0,3,5,1061,s+,106,bold,9,9,0,8,4,1255,s+,92,barrelspinner,7,5,2,3,6,1146,s+,97,jetsweeper_custom,6,3,3,10,2,841,s+,154,rapid,11,6,5,7,6,1368,s+,83,hotblaster,12,11,1,7,5,1006,s+,101,barrelspinner,4,2,2,8,5,883,s+,70
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hissen_hue,2,2,0,2,3,918,,53,splatspinner_collabo,3,2,1,1,3,943,,42,promodeler_mg,2,1,1,4,3,810,,24,heroshooter_replica,3,2,1,6,0,501,,61,splatscope,6,4,2,0,2,854,,95,promodeler_mg,1,1,0,4,3,1035,,28,promodeler_mg,3,2,1,3,1,474,,29,hissen_hue,6,6,0,2,3,916,,65
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,7,6,1,0,2,937,,81,splatroller,5,5,0,4,1,496,,9,sshooter,2,2,0,2,0,459,,24,carbon,0,0,0,1,1,384,,8,sshooter,2,1,1,3,1,699,,33,hotblaster,2,2,0,4,1,461,,20,sputtery,2,2,0,2,0,409,,47,hokusai_hue,1,1,0,4,1,384,,38
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,145,alpha,TRUE,sputtery_hue,5,2,3,4,3,741,s,69,hotblaster,3,2,1,2,2,451,s,104,prime,9,5,4,2,3,598,s,69,sshooter,7,6,1,2,1,563,s,77,promodeler_mg,7,3,4,4,2,745,s,158,barrelspinner,4,3,1,1,2,497,s,97,nzap85,2,2,0,6,0,459,s,130,jetsweeper_custom,3,2,1,4,1,545,s,52
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,,prime_collabo,2,2,0,4,1,635,,78,campingshelter,3,2,1,4,1,713,,88,nzap85,4,3,1,5,1,710,,56,nzap85,0,0,0,5,1,662,,49,bold,5,4,1,4,1,794,,39,nzap89,4,1,3,1,3,752,,37,dynamo_tesla,8,5,3,0,3,686,,65,nova_neo,8,7,1,4,1,525,,75
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,hissen,16,11,5,9,3,834,c+,23,sshooter,7,7,0,9,2,827,c-,12,momiji,9,5,4,11,3,1033,c+,21,nzap85,11,8,3,5,3,1076,c,66,bold,8,6,2,9,3,889,c+,51,nzap85,12,9,3,11,3,949,c+,30,sshooter,20,16,4,5,5,1335,c+,16,parashelter,4,3,1,6,4,803,c-,13
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,133,alpha,TRUE,heroblaster_replica,8,6,2,2,2,336,a+,94,momiji,5,1,4,2,3,767,a-,88,hokusai,9,6,3,1,3,557,a,55,sputtery_hue,7,4,3,4,2,496,a+,72,sputtery_hue,3,3,0,4,2,623,a+,86,splatroller,3,2,1,5,1,467,a+,77,prime_collabo,2,2,0,4,0,319,a+,87,nzap85,3,2,1,4,3,711,a-,26
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,301,bravo,FALSE,hydra,11,10,1,8,1,850,s+,144,clashblaster_neo,7,5,2,10,3,775,s+,115,nzap85,11,10,1,9,5,1295,s+,51,heroroller_replica,4,3,1,10,1,610,s+,78,splatroller,8,7,1,7,3,930,s+,103,sputtery_hue,13,10,3,6,4,959,s+,77,prime_collabo,7,3,4,10,2,832,s+,44,splatroller,18,17,1,5,3,1081,s+,71
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,hissen_hue,5,3,2,4,2,628,,53,bold_neo,6,4,2,3,3,896,,42,heroshooter_replica,4,4,0,4,0,537,,61,soytuber_custom,3,3,0,0,1,624,,66,momiji,4,3,1,6,2,852,,24,splatscope,6,5,1,0,3,854,,95,splatroller_collabo,2,2,0,6,0,347,,45,squiclean_a,2,1,1,3,2,472,,90
2018-04-16T16:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,89,alpha,TRUE,nzap85,2,1,1,3,1,366,s+,67,hissen_hue,3,1,2,1,1,417,s+,80,clashblaster_neo,9,7,2,0,2,573,s+,97,bucketslosher_deco,5,5,0,2,1,484,s+,67,prime_collabo,3,3,0,3,0,459,s+,113,heromaneuver_replica,0,0,0,3,1,471,a+,42,hydra,2,2,0,3,1,353,a+,82,barrelspinner_deco,3,1,2,5,0,266,s,61
2018-04-16T16:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,53,alpha,TRUE,herospinner_replica,4,0,4,0,2,450,s+,163,screwslosher_neo,2,2,0,1,0,287,s+,93,nzap85,3,3,0,1,0,180,s+,187,herobrush_replica,6,6,0,2,1,377,s+,88,maneuver_collabo,1,1,0,3,0,221,s+,116,sputtery_hue,1,1,0,3,0,175,s+,96,splatcharger_collabo,1,1,0,3,0,158,s+,102,squiclean_a,2,1,1,2,0,172,s+,113
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,,screwslosher_neo,7,3,4,0,2,636,,81,splatspinner,3,3,0,4,1,570,,24,splatroller,2,2,0,3,1,541,,9,splatscope_collabo,4,4,0,1,2,540,,36,sshooter,1,1,0,4,1,643,,38,splatroller,5,5,0,4,1,549,,39,carbon,0,0,0,0,1,532,,8,hotblaster,3,2,1,5,1,412,,20
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,141,alpha,TRUE,bucketslosher_deco,6,6,0,3,3,832,s+,118,variableroller_foil,7,5,2,3,2,561,s+,41,clashblaster,5,3,2,3,2,348,s+,91,sshooter,7,6,1,2,1,511,s+,42,hokusai_hue,4,4,0,5,2,556,s+,68,bottlegeyser,5,3,2,5,2,612,s+,113,heroblaster_replica,2,1,1,6,0,277,s+,81,nzap85,4,3,1,4,1,525,s+,79
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,143,bravo,TRUE,jetsweeper,1,0,1,3,2,582,a+,74,splatroller,1,1,0,6,0,410,a-,75,clashblaster,5,4,1,5,0,494,a+,73,nzap85,4,3,1,3,1,545,a,85,clashblaster_neo,9,7,2,1,4,596,a+,140,carbon,3,1,2,1,3,486,a,91,nzap85,5,3,2,4,2,549,a,77,sputtery_hue,9,5,4,2,3,558,a,57
