# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-25T20:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,,splatscope,3,3,0,1,3,694,,80,squiclean_b,2,2,0,2,3,949,,58,splatroller,4,4,0,1,2,832,,132,squiclean_a,5,3,2,3,1,577,,50,sharp_neo,3,3,0,2,4,1225,,119,pablo,3,3,0,4,1,841,,59,sshooter,2,0,2,5,1,566,,84,hotblaster,1,1,0,1,1,408,,53
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,308,alpha,FALSE,dualsweeper,13,8,5,6,2,742,s,48,sshooter,9,9,0,9,2,1107,s,54,heroroller_replica,16,12,4,10,2,740,s,46,sharp_neo,9,5,4,9,2,716,s,98,clashblaster,12,10,2,7,2,982,s,52,quadhopper_black,19,12,7,9,0,894,s,67,heroroller_replica,7,5,2,10,2,826,s,61,rapid_elite,15,6,9,9,2,764,s,69
2018-04-25T20:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,dualsweeper,5,5,0,3,2,799,,83,sharp_neo,4,3,1,7,1,988,,66,96gal,6,4,2,1,2,678,,103,carbon,4,4,0,0,2,618,,77,sputtery_hue,2,1,1,5,2,870,,96,nzap89,3,3,0,4,2,786,,58,clashblaster_neo,5,4,1,4,2,691,,51,dynamo_tesla,3,2,1,5,1,649,,86
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,heroroller_replica,14,12,2,10,1,955,s+,123,squiclean_b,9,6,3,9,3,926,s+,41,heroshooter_replica,12,9,3,11,3,893,s+,68,kelvin525_deco,11,8,3,6,3,884,s+,98,nzap85,13,11,2,9,2,1130,s+,62,sharp,20,13,7,7,4,1072,s+,68,sshooter_collabo,12,6,6,8,1,844,s+,77,dualsweeper,6,4,2,12,0,745,s+,75
2018-04-25T20:00:00+00:00,3.0.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,maneuver_collabo,10,7,3,7,1,1055,s,40,longblaster_custom,12,9,3,11,4,920,s+,73,sputtery_hue,3,3,0,11,2,746,s,39,heroroller_replica,5,4,1,11,0,702,b+,38,sshooter,16,13,3,8,3,1003,s+,79,splatcharger,12,10,2,5,4,922,x,125,screwslosher_neo,15,5,10,6,5,901,a,36,hydra,16,12,4,4,3,890,s+,46
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,154,bravo,TRUE,sputtery,3,3,0,7,0,300,x,87,rapid,4,3,1,4,2,618,x,108,maneuver_collabo,7,4,3,4,2,596,x,94,herospinner_replica,4,3,1,6,1,322,x,64,bamboo14mk1,6,5,1,2,2,636,x,155,bold,7,4,3,4,1,628,x,53,rapid_deco,5,4,1,4,1,571,x,87,heroblaster_replica,8,7,1,3,1,428,x,70
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,60,alpha,TRUE,nzap85,3,1,2,1,1,327,s+,112,sharp_neo,5,2,3,0,1,392,s+,74,sshooter,5,5,0,0,1,313,s+,57,sshooter_collabo,1,1,0,2,0,200,s+,85,nzap85,1,1,0,2,1,422,s+,96,splatspinner_collabo,1,1,0,2,1,322,s+,37,52gal_deco,1,1,0,2,0,162,s+,41,sharp_neo,0,0,0,3,0,139,s+,82
2018-04-25T20:00:00+00:00,3.0.0,gachi,squad_2,yagura,hakofugu,196,alpha,TRUE,bottlegeyser_foil,9,8,1,6,1,485,s+,77,nzap85,6,5,1,2,4,877,s+,89,96gal,10,8,2,4,3,698,s+,87,pablo,5,1,4,4,3,497,a,63,dualsweeper,13,9,4,6,2,840,s+,60,barrelspinner_deco,5,2,3,3,3,612,s+,64,splatscope,4,4,0,4,1,559,s+,42,splatroller,3,1,2,9,0,368,b-,29
2018-04-25T20:00:00+00:00,3.0.0,gachi,squad_2,yagura,hakofugu,196,alpha,TRUE,nzap85,6,5,1,2,4,877,s+,89,96gal,10,8,2,4,3,698,s+,87,pablo,5,1,4,4,3,497,a,63,bottlegeyser_foil,9,8,1,6,1,485,s+,77,dualsweeper,13,9,4,6,2,840,s+,60,barrelspinner_deco,5,2,3,3,3,612,s+,64,splatscope,4,4,0,4,1,559,s+,42,splatroller,3,1,2,9,0,368,b-,29
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_collabo,14,13,1,5,2,998,s+,123,bold,10,7,3,8,1,1364,s+,91,bold,14,13,1,9,2,1087,s+,54,splatroller,7,6,1,8,1,580,s+,105,prime_collabo,15,9,6,6,6,1137,s+,71,sharp_neo,12,11,1,9,3,1015,s+,40,clashblaster,8,5,3,12,3,769,s+,45,nzap85,8,5,3,12,3,734,s+,46
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper,11,6,5,8,3,1079,s+,63,sharp_neo,10,6,4,7,3,1305,s+,68,heroblaster_replica,15,10,5,5,2,828,s+,59,rapid,5,4,1,7,2,744,s+,52,heroroller_replica,7,5,2,4,3,1157,s+,97,rapid_elite,6,3,3,7,4,1076,s+,66,hissen_hue,11,6,5,6,4,1048,s+,63,heroblaster_replica,16,12,4,11,2,831,s+,88
2018-04-25T20:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,dualsweeper,4,1,3,0,3,684,,83,sputtery_hue,5,3,2,4,3,1016,,96,sharp_neo,5,3,2,6,2,926,,66,carbon,5,5,0,2,2,715,,77,nzap89,4,4,0,2,4,1027,,58,dynamo_tesla,5,4,1,2,2,732,,86,clashblaster_neo,3,3,0,6,1,620,,51,kelvin525_deco,1,1,0,2,1,609,,60
2018-04-25T20:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,alpha,,splatscope,5,3,2,0,2,606,,80,bold_neo,3,3,0,2,5,996,,55,splatroller,7,7,0,3,2,724,,132,barrelspinner,3,3,0,2,1,463,,50,nzap89,2,2,0,2,3,919,,84,pablo,1,1,0,5,0,606,,59,sshooter_collabo,2,1,1,4,0,506,,53,kelvin525_deco,3,3,0,5,0,382,,58
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,305,alpha,FALSE,longblaster,10,9,1,10,1,930,s+,79,sharp_neo,14,14,0,9,2,1086,s+,132,prime_collabo,7,6,1,11,1,910,s+,101,sshooter,7,5,2,9,0,764,s+,107,dualsweeper,10,6,4,7,7,1404,s+,80,prime,14,8,6,5,4,1229,s+,92,hissen,19,15,4,10,4,965,s+,45,nzap85,12,8,4,14,1,497,s+,38
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,10,7,3,9,3,1130,s+,112,sharp_neo,3,3,0,8,3,1115,s+,54,clashblaster_neo,12,8,4,8,3,1000,s+,57,sshooter_collabo,10,7,3,9,2,933,s+,54,l3reelgun,13,9,4,2,6,1307,s+,101,clashblaster_neo,13,11,2,6,3,1061,s+,86,sshooter,8,6,2,8,2,1028,s+,56,nzap85,9,7,2,9,2,770,s+,96
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,310,alpha,FALSE,prime,13,9,4,8,2,859,s+,59,nzap85,16,9,7,6,5,1246,s+,51,promodeler_rg,9,4,5,9,2,1056,s+,75,splatroller,9,8,1,5,3,928,s+,105,nzap89,9,9,0,6,5,1126,s+,57,heroslosher_replica,9,7,2,11,5,1124,s+,65,squiclean_b,9,7,2,5,4,963,s+,80,sputtery,5,4,1,12,0,824,s+,68
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,124,bravo,TRUE,prime,3,3,0,3,1,326,a+,59,nzap89,5,3,2,6,0,394,a+,36,splatroller,1,0,1,5,1,339,a-,33,bold,4,3,1,4,0,330,a,37,heroslosher_replica,5,4,1,2,2,500,a-,34,variableroller_foil,6,5,1,3,1,497,a+,30,clashblaster_neo,7,4,3,2,1,397,a,41,hokusai,5,4,1,3,0,296,a-,25
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,47,alpha,TRUE,dualsweeper,6,2,4,0,0,215,x,123,prime_collabo,7,5,2,1,1,275,x,105,sshooter,3,3,0,0,1,263,x,167,sharp,7,2,5,1,0,70,x,145,herospinner_replica,0,0,0,2,0,159,x,108,dynamo_tesla,1,1,0,4,0,145,x,71,nzap89,0,0,0,3,0,130,x,125,52gal_deco,1,1,0,3,0,109,x,78
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,wakaba,19,11,8,9,4,1383,x,82,jetsweeper_custom,18,11,7,7,1,896,x,87,sshooter_collabo,16,9,7,6,2,879,x,96,rapid_deco,8,5,3,10,3,834,x,126,sharp_neo,12,10,2,7,4,1498,x,84,bamboo14mk1,7,7,0,8,4,1085,x,155,hotblaster,16,13,3,10,2,814,x,122,rapid,2,1,1,11,1,690,x,107
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,333,alpha,FALSE,sputtery,15,12,3,9,3,997,x,87,heroroller_replica,12,9,3,6,5,1372,x,102,hissen_hue,12,8,4,9,4,1363,x,68,bottlegeyser_foil,7,5,2,11,2,756,x,89,parashelter,11,8,3,4,5,1384,x,92,splatroller,19,14,5,7,4,1314,x,60,sshooter_collabo,7,4,3,15,0,868,x,108,prime_collabo,10,8,2,8,3,0,x,86
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,65,bravo,TRUE,sshooter_collabo,0,0,0,2,1,227,x,88,bold,1,1,0,3,1,251,x,136,barrelspinner,3,2,1,3,0,228,x,99,parashelter,0,0,0,4,0,159,x,92,sharp,7,6,1,1,1,347,x,99,dualsweeper,3,2,1,1,0,323,x,111,nova,4,3,1,1,0,286,x,119,sshooter_collabo,3,1,2,0,1,261,x,126
2018-04-25T20:00:00+00:00,3.0.0,gachi,squad_2,yagura,ajifry,266,bravo,TRUE,bottlegeyser_foil,7,5,2,12,1,642,s+,77,nzap85,4,4,0,8,3,970,s+,90,bottlegeyser_foil,7,7,0,9,1,831,s+,138,bottlegeyser_foil,6,3,3,9,2,640,s+,120,sshooter_collabo,15,9,6,7,4,963,x,110,splatcharger_collabo,9,9,0,4,4,928,s+,63,bottlegeyser_foil,17,13,4,4,5,890,s+,70,bottlegeyser_foil,8,7,1,4,5,651,s+,74
2018-04-25T20:00:00+00:00,3.0.0,gachi,squad_2,yagura,ajifry,266,bravo,TRUE,nzap85,4,4,0,8,3,970,s+,90,bottlegeyser_foil,7,7,0,9,1,831,s+,138,bottlegeyser_foil,7,5,2,12,1,642,s+,77,bottlegeyser_foil,6,3,3,9,2,640,s+,120,sshooter_collabo,15,9,6,7,4,963,x,110,splatcharger_collabo,9,9,0,4,4,928,s+,63,bottlegeyser_foil,17,13,4,4,5,890,s+,70,bottlegeyser_foil,8,7,1,4,5,651,s+,74
2018-04-25T20:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,dualsweeper,6,3,3,4,1,615,,83,kelvin525_deco,5,5,0,5,0,717,,60,carbon,4,3,1,3,2,620,,77,sputtery_hue,1,1,0,8,0,533,,96,sharp_neo,7,6,1,2,2,905,,66,nzap89,4,4,0,5,3,883,,58,clashblaster_neo,6,5,1,3,2,645,,51,dynamo_tesla,6,3,3,2,2,632,,86
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,79,alpha,TRUE,prime,8,6,2,1,0,361,a+,59,hokusai,1,1,0,0,1,352,a+,34,maneuver_collabo,3,2,1,1,1,312,a+,37,nzap85,2,1,1,1,0,219,a+,51,variableroller_foil,1,1,0,3,0,267,a+,30,prime_collabo,0,0,0,3,0,262,a+,63,screwslosher,1,1,0,2,0,236,a+,59,kelvin525,1,1,0,3,0,178,a-,26
2018-04-25T20:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,,splatscope,4,3,1,1,2,638,,80,96gal_deco,6,5,1,3,3,1048,,50,kelvin525_deco,8,8,0,3,3,829,,58,variableroller_foil,7,6,1,3,2,569,,50,momiji,3,2,1,4,2,880,,43,heroshooter_replica,2,1,1,7,1,714,,55,splatroller,5,4,1,4,0,542,,59,splatroller,3,2,1,7,1,510,,132
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,30,alpha,TRUE,sshooter_collabo,8,8,0,0,1,236,s+,123,heroroller_replica,0,0,0,0,0,157,s+,82,clashblaster_neo,0,0,0,1,0,59,s+,73,sputtery_hue,0,0,0,2,0,40,s+,47,heroblaster_replica,1,1,0,0,1,233,s+,69,splatroller,2,2,0,2,0,84,s+,48,clashblaster_neo,0,0,0,3,0,36,s+,55,sshooter,2,0,2,3,0,35,s+,55
2018-04-25T20:00:00+00:00,3.0.0,gachi,squad_4,yagura,hakofugu,318,alpha,FALSE,maneuver_collabo,20,16,4,11,0,758,s,40,longblaster_custom,13,7,6,10,4,867,s+,73,splatcharger,7,4,3,5,6,769,s,39,nzap85,8,5,3,12,1,722,b+,38,hissen_hue,17,12,5,11,4,1097,b+,76,hissen_hue,20,13,7,9,4,1059,s+,88,dualsweeper,17,13,4,12,2,943,s+,79,hokusai_hue,0,0,0,0,0,0,s+,60
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,305,alpha,FALSE,sharp_neo,6,4,2,4,4,1528,x,105,pablo,7,6,1,3,2,1121,x,94,hotblaster,13,12,1,11,2,871,x,118,maneuver_collabo,8,8,0,9,1,825,x,48,splatroller,8,8,0,10,0,1159,x,112,herospinner_replica,15,13,2,3,5,1153,x,143,sharp_neo,3,2,1,10,2,980,x,93,l3reelgun_d,9,4,5,7,4,924,x,88
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,305,bravo,FALSE,l3reelgun_d,9,4,5,7,4,924,x,88,splatroller,8,8,0,10,0,1159,x,112,herospinner_replica,15,13,2,3,5,1153,x,143,sharp_neo,3,2,1,10,2,980,x,93,sharp_neo,6,4,2,4,4,1528,x,105,pablo,7,6,1,3,2,1121,x,94,hotblaster,13,12,1,11,2,871,x,118,maneuver_collabo,8,8,0,9,1,825,x,48
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,311,alpha,FALSE,dualsweeper,14,10,4,3,4,962,s,48,prime_collabo,14,12,2,10,0,832,s,66,barrelspinner_deco,7,4,3,6,2,781,s,41,bold,8,5,3,9,1,744,s,28,sharp_neo,10,8,2,9,3,1189,s,45,liter4k,4,3,1,7,5,955,s,36,52gal,8,7,1,9,3,895,s,37,dualsweeper,9,7,2,10,3,865,s,47
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,273,alpha,TRUE,dualsweeper,13,10,3,7,1,994,s+,63,momiji,7,6,1,6,5,1498,s+,91,kelvin525,13,10,3,7,1,821,s+,80,sputtery_hue,8,5,3,5,2,727,s+,110,jetsweeper,10,5,5,5,6,1264,s+,73,hissen,7,6,1,10,3,833,s+,98,squiclean_b,7,6,1,10,4,819,s+,66,splatroller,8,7,1,7,2,753,s+,59
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime,20,15,5,7,3,1111,a+,59,nova,13,12,1,10,2,622,a+,58,maneuver_collabo,8,6,2,9,1,596,a,49,splatroller_collabo,1,1,0,3,0,0,a-,35,soytuber_custom,8,8,0,8,2,790,a-,42,hokusai,8,6,2,8,3,653,a+,34,nzap89,10,8,2,10,1,643,a+,43,nova,7,6,1,10,1,585,a+,42
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,311,alpha,FALSE,prime,14,12,2,9,1,1048,s+,59,sputtery,5,5,0,9,2,1007,s+,68,kelvin525_deco,12,9,3,10,3,871,s+,79,52gal,13,7,6,8,2,763,s+,55,jetsweeper_custom,21,17,4,7,4,1060,s+,112,squiclean_b,6,5,1,5,4,1016,s+,80,sshooter,7,3,4,10,2,880,s+,84,splatroller,9,8,1,11,3,808,s+,105
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,311,bravo,FALSE,jetsweeper_custom,21,17,4,7,4,1060,s+,112,squiclean_b,6,5,1,5,4,1016,s+,80,sshooter,7,3,4,10,2,880,s+,84,splatroller,9,8,1,11,3,808,s+,105,prime,14,12,2,9,1,1048,s+,59,sputtery,5,5,0,9,2,1007,s+,68,kelvin525_deco,12,9,3,10,3,871,s+,79,52gal,13,7,6,8,2,763,s+,55
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,heroroller_replica,13,10,3,10,1,834,s+,123,momiji,9,6,3,8,3,1234,s+,50,maneuver_collabo,10,6,4,10,4,1101,s+,61,herocharger_replica,8,8,0,6,4,700,s+,82,sharp_neo,12,11,1,7,4,1457,s+,95,carbon,18,15,3,6,4,1171,s+,69,maneuver,7,4,3,9,3,905,s+,58,squiclean_b,4,4,0,8,1,443,s+,57
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,230,alpha,TRUE,wakaba,7,4,3,7,3,967,x,82,sshooter_collabo,12,8,4,2,1,1074,x,106,squiclean_a,17,12,5,5,2,918,x,134,heroblaster_replica,7,5,2,9,1,529,x,198,dualsweeper,8,5,3,7,3,990,x,112,hissen,12,6,6,8,5,861,x,49,sharp_neo,8,4,4,8,0,755,x,82,nova,8,7,1,7,2,675,x,228
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,303,alpha,FALSE,kelvin525_deco,13,7,6,7,2,795,s+,79,sharp_neo,16,14,2,5,5,1492,s+,66,rapid,11,6,5,8,3,1090,s+,78,squiclean_b,4,4,0,9,1,0,s+,86,sputtery_hue,12,4,8,9,5,1217,s+,34,prime_collabo,12,8,4,8,3,1062,s+,41,maneuver_collabo,8,7,1,6,3,999,s+,57,sshooter_collabo,11,9,2,8,2,797,s+,84
2018-04-25T20:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,dualsweeper,7,4,3,1,2,630,,83,splatroller,6,6,0,3,2,883,,174,dynamo_tesla,4,4,0,2,2,739,,86,clashblaster_neo,4,2,2,3,2,651,,51,sharp_neo,3,3,0,6,1,892,,66,wakaba,4,1,3,4,4,882,,58,kelvin525_deco,3,2,1,4,2,607,,60,carbon,2,2,0,2,1,438,,77
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,301,bravo,FALSE,dualsweeper,11,7,4,5,8,1460,x,123,splatspinner_collabo,8,6,2,4,5,1530,x,101,heroshooter_replica,7,5,2,10,1,981,x,119,barrelspinner,7,5,2,6,4,961,x,255,sshooter_collabo,11,9,2,5,4,1395,x,122,jetsweeper_custom,9,4,5,3,6,1281,x,108,nzap85,8,3,5,7,4,1165,x,103,heroshelter_replica,9,7,2,8,2,900,x,90
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,manta,176,alpha,TRUE,sputtery,7,6,1,4,1,722,x,87,bold,7,5,2,3,3,866,x,62,squiclean_b,5,5,0,3,3,663,x,101,maneuver_collabo,6,4,2,7,1,402,x,76,prime_collabo,7,6,1,4,1,746,x,84,sharp,7,4,3,6,2,665,x,200,longblaster_custom,4,1,3,5,2,504,x,44,sputtery_hue,11,6,5,6,0,404,x,78
2018-04-25T20:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,9,6,3,2,2,689,,80,momiji,0,0,0,3,3,820,,43,maneuver_collabo,10,8,2,4,2,791,,53,bottlegeyser_foil,6,3,3,6,2,653,,58,wakaba,3,3,0,5,1,894,,41,sharp_neo,2,2,0,5,0,801,,62,heroroller_replica,7,6,1,4,1,650,,55,variableroller_foil,4,4,0,7,0,550,,50
2018-04-25T20:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,226,bravo,TRUE,dynamo_tesla,14,13,1,9,2,659,x,89,splatcharger,11,9,2,4,2,730,x,69,splatspinner_collabo,3,1,2,8,2,700,x,75,splatroller,5,3,2,9,1,664,x,80,herocharger_replica,8,8,0,2,5,977,x,123,prime_collabo,12,8,4,8,1,676,x,78,sshooter_collabo,10,9,1,10,1,649,x,78,hokusai,7,5,2,6,0,603,x,121
2018-04-25T20:00:00+00:00,3.0.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,6,5,1,10,1,927,s+,77,nzap85,11,8,3,5,5,1374,s+,90,longblaster,7,3,4,5,3,855,s+,59,nzap85,10,8,2,11,1,818,s+,86,nzap85,11,7,4,7,5,1211,s+,57,prime_collabo,10,8,2,5,5,1125,s+,94,squiclean_b,10,9,1,4,5,1083,s+,69,heroblaster_replica,12,7,5,8,2,802,s+,87
2018-04-25T20:00:00+00:00,3.0.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,nzap85,11,8,3,5,5,1374,s+,90,bottlegeyser_foil,6,5,1,10,1,927,s+,77,longblaster,7,3,4,5,3,855,s+,59,nzap85,10,8,2,11,1,818,s+,86,nzap85,11,7,4,7,5,1211,s+,57,prime_collabo,10,8,2,5,5,1125,s+,94,squiclean_b,10,9,1,4,5,1083,s+,69,heroblaster_replica,12,7,5,8,2,802,s+,87
2018-04-25T22:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,59,bravo,TRUE,nova,1,1,0,2,0,228,x,88,sshooter_collabo,1,1,0,2,0,246,x,114,longblaster_custom,0,0,0,3,0,142,x,187,clashblaster,1,1,0,3,0,121,x,100,heromaneuver_replica,3,1,2,2,2,358,x,104,barrelspinner_deco,3,2,1,0,2,314,x,80,nzap85,6,4,2,1,1,301,x,121,clashblaster_neo,4,3,1,0,2,197,x,65
2018-04-25T22:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,303,alpha,FALSE,longblaster,15,9,6,6,4,989,x,82,hissen_hue,9,7,2,6,5,1123,x,98,sshooter,11,9,2,7,2,871,x,82,nova,10,6,4,7,3,608,x,228,sshooter_collabo,11,7,4,9,3,995,x,89,nova,9,9,0,5,5,971,x,129,carbon,7,6,1,7,4,960,x,87,screwslosher_neo,7,3,4,10,3,710,x,78
2018-04-25T22:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,238,alpha,TRUE,heroroller_replica,11,10,1,7,0,578,s+,123,splatcharger,9,4,5,2,4,815,s+,70,kelvin525_deco,3,1,2,8,3,706,s+,146,longblaster_custom,7,6,1,3,3,559,s+,62,splatroller,10,10,0,6,2,770,s+,105,96gal_deco,7,2,5,7,2,661,s+,86,screwslosher_neo,12,7,5,6,1,650,s+,96,splatscope,0,0,0,2,0,0,s+,38
2018-04-25T22:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,344,bravo,FALSE,nova,15,12,3,10,3,923,x,88,barrelspinner,12,8,4,6,6,1300,x,70,jetsweeper_custom,8,5,3,9,6,1007,x,103,hotblaster,16,9,7,12,2,891,x,96,liter4k_scope,14,12,2,6,6,1408,x,134,variableroller_foil,10,10,0,8,5,1108,x,135,96gal_deco,10,7,3,11,3,889,x,75,hissen,13,7,6,9,4,850,x,85
2018-04-25T22:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,301,alpha,FALSE,dualsweeper,15,6,9,2,7,1456,x,123,dynamo,8,7,1,8,4,1103,x,91,hydra,9,6,3,7,1,719,x,74,hokusai,11,10,1,10,2,672,x,147,jetsweeper_custom,9,7,2,5,4,1171,x,98,herocharger_replica,7,6,1,6,4,972,x,158,nzap89,6,5,1,9,3,968,x,84,sharp_neo,12,8,4,9,2,725,x,66
2018-04-25T22:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,313,alpha,FALSE,jetsweeper_custom,15,10,5,7,3,929,x,112,liter4k_scope,10,8,2,6,5,1167,x,98,heroblaster_replica,20,13,7,7,4,983,x,113,campingshelter,4,3,1,8,4,845,x,90,parashelter,10,8,2,10,4,1155,x,68,splatspinner_collabo,7,5,2,6,5,1060,x,74,rapid_deco,15,10,5,8,4,962,x,78,variableroller_foil,8,5,3,10,3,945,x,83
2018-04-25T22:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sharp_neo,10,5,5,7,2,1343,x,105,sshooter_collabo,7,6,1,11,2,899,x,109,hotblaster_custom,9,8,1,13,1,696,x,174,rapid_elite,7,5,2,11,1,685,x,44,bamboo14mk1,12,9,3,4,7,1055,x,128,heroshelter_replica,6,2,4,10,4,963,x,60,hotblaster,23,20,3,5,3,923,x,122,hotblaster_custom,11,10,1,5,5,866,x,115
2018-04-25T22:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,squiclean_b,6,5,1,8,4,916,s+,79,sharp_neo,4,4,0,11,4,1429,s+,63,prime,7,6,1,6,3,684,s+,37,longblaster_custom,12,9,3,9,2,666,s+,109,dualsweeper,12,8,4,6,7,1311,s+,80,prime_collabo,12,8,4,10,3,1014,s+,74,splatroller,13,13,0,4,4,961,s+,69,h3reelgun,13,3,10,4,4,851,s+,46
2018-04-25T22:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,sharp_neo,2,1,1,4,3,904,,117,bold,6,5,1,4,5,1331,,93,splatroller,8,7,1,3,1,883,,87,hokusai_hue,2,2,0,5,1,619,,54,bold,4,4,0,5,2,1279,,114,sharp_neo,5,4,1,5,1,931,,70,sharp,2,2,0,6,3,874,,26,splatscope,5,5,0,1,1,667,,99
2018-04-25T22:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,92,bravo,TRUE,nzap89,3,3,0,3,2,492,s+,69,wakaba,2,0,2,3,2,467,s+,84,nzap85,1,1,0,4,0,233,s+,50,maneuver,0,0,0,3,0,184,s+,76,momiji,6,4,2,0,3,523,s+,91,52gal,5,5,0,2,2,468,s+,25,hotblaster,3,2,1,1,2,360,s+,41,52gal_deco,2,2,0,1,1,163,s+,52
2018-04-25T22:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,333,bravo,FALSE,heroroller_replica,12,12,0,11,1,758,s+,123,wakaba,11,4,7,8,6,1177,s+,98,96gal_deco,13,10,3,10,2,1026,s+,86,liter4k,9,7,2,4,5,957,s+,56,sharp_neo,11,9,2,9,4,1265,s+,89,jetsweeper,4,3,1,8,6,1076,s+,80,variableroller_foil,14,13,1,8,4,740,s+,74,clashblaster,11,8,3,8,3,737,s+,60
2018-04-25T22:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,longblaster,21,17,4,7,3,986,x,82,sshooter,8,3,5,8,3,1017,x,65,nzap85,15,9,6,9,4,942,x,128,bucketslosher_deco,9,6,3,9,4,738,x,109,heroshooter_replica,9,7,2,8,3,971,x,107,sshooter_collabo,9,6,3,10,2,890,x,89,screwslosher_neo,11,8,3,10,2,813,x,100,heroblaster_replica,14,12,2,7,2,757,x,70
