# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,219,bravo,TRUE,heromaneuver_replica,5,5,0,6,2,669,s,51,quadhopper_black,5,3,2,6,0,531,s,49,nzap85,3,3,0,5,1,521,s,34,pablo_hue,4,4,0,6,0,239,s,62,heroshooter_replica,13,12,1,5,2,822,s,102,maneuver,15,9,6,5,1,661,s,49,clashblaster,2,1,1,4,0,402,s,55,pablo_hue,2,1,1,2,0,263,s,48
2018-04-11T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,jetsweeper_custom,7,6,1,3,2,587,,123,barrelspinner,2,2,0,3,3,882,,85,splatcharger,1,1,0,4,1,644,,99,splatscope,1,1,0,3,2,636,,50,liter4k,4,2,2,0,3,765,,71,splatscope,6,5,1,4,0,731,,72,hissen,5,5,0,6,1,565,,88,splatcharger,1,1,0,0,1,533,,70
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,300,alpha,FALSE,sshooter_collabo,18,12,6,8,3,1285,s+,84,heroshooter_replica,5,4,1,8,1,1066,s+,111,carbon,11,7,4,8,3,983,s+,70,hotblaster,5,5,0,10,0,675,s+,58,bucketslosher_deco,14,8,6,10,3,1313,s+,168,sshooter,11,9,2,10,1,1105,s+,65,rapid_elite,16,13,3,6,3,1062,s+,50,sputtery,5,4,1,4,0,0,s+,62
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,293,alpha,TRUE,prime_collabo,12,11,1,7,1,1181,s+,97,splatspinner_collabo,6,4,2,5,4,1230,s+,40,splatroller,10,9,1,11,1,1084,s+,145,sshooter_collabo,7,4,3,10,4,1057,s+,97,sshooter_collabo,16,14,2,6,3,1201,s+,100,bucketslosher_deco,6,5,1,9,2,1138,s+,98,sshooter,14,8,6,6,2,1046,s+,101,splatcharger_collabo,7,5,2,8,2,979,s+,84
2018-04-11T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_mg,2,2,0,2,2,1014,,36,carbon,4,4,0,3,2,803,,17,splatroller,3,3,0,3,1,675,,30,prime,2,2,0,4,1,491,,18,prime,5,4,1,4,2,835,,20,splatroller_collabo,4,4,0,2,4,808,,26,heroroller_replica,4,4,0,3,2,613,,51,carbon,0,0,0,3,1,551,,9
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,320,bravo,FALSE,rapid,10,8,2,5,4,1206,s+,62,nzap89,11,8,3,5,3,1095,s+,91,nzap85,11,7,4,6,3,973,s+,69,pablo,7,7,0,7,0,481,s+,108,heroshooter_replica,13,13,0,6,1,1107,s+,117,nzap85,6,3,3,8,5,1077,s+,84,pablo,6,6,0,7,2,1001,s+,150,campingshelter,3,1,2,9,0,587,s+,54
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,154,alpha,TRUE,dualsweeper,2,2,0,2,3,870,s+,100,parashelter,5,3,2,5,2,837,s+,152,bucketslosher_deco,3,2,1,1,1,660,s+,149,clashblaster,6,4,2,3,1,504,s+,93,splatspinner,1,1,0,1,7,1254,s+,90,bamboo14mk1,8,5,3,2,3,803,s+,96,wakaba,5,3,2,3,3,761,s+,61,campingshelter,4,2,2,5,1,495,s+,82
2018-04-11T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,jetsweeper_custom,4,2,2,2,2,618,,123,barrelspinner,3,3,0,4,4,867,,85,splatscope,3,2,1,2,2,687,,50,splatcharger,3,2,1,2,2,633,,99,momiji,2,2,0,2,3,1113,,52,liter4k,4,2,2,0,3,815,,70,heroshooter_replica,5,5,0,5,1,616,,88,liter4k,1,1,0,2,2,607,,71
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,315,bravo,FALSE,hydra,8,8,0,7,0,799,a-,44,dualsweeper,10,8,2,7,4,1062,a,53,sputtery_hue,2,1,1,10,2,881,a+,42,maneuver_collabo,5,4,1,8,3,758,a-,31,wakaba,12,9,3,7,4,1293,a+,76,jetsweeper,11,7,4,6,5,972,a-,26,dualsweeper,9,6,3,4,2,710,a,19,hokusai,12,9,3,4,3,643,a-,32
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,320,bravo,FALSE,maneuver_collabo,5,4,1,9,2,845,s,51,wakaba,4,2,2,10,4,1181,s,48,wakaba,11,8,3,5,5,1065,s,59,sshooter_collabo,8,7,1,7,0,784,s,51,bold,8,6,2,4,4,1538,s,113,heroroller_replica,8,7,1,5,4,979,s,52,dualsweeper,9,9,0,7,1,825,s,52,maneuver_collabo,8,8,0,5,0,583,s,46
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,318,alpha,FALSE,prime_collabo,17,12,5,4,4,1376,s+,97,bucketslosher_deco,10,8,2,6,3,1476,s+,190,bucketslosher,6,3,3,4,5,1392,s+,129,sputtery_hue,10,8,2,6,4,1165,s+,94,promodeler_rg,3,3,0,8,7,1772,s+,76,nzap85,7,6,1,8,5,1454,s+,171,bucketslosher_deco,7,3,4,7,4,1191,s+,89,96gal_deco,9,8,1,8,1,846,s+,90
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,324,bravo,FALSE,sshooter_collabo,14,10,4,5,2,1011,s+,84,dualsweeper,9,8,1,10,2,912,s+,40,heroroller_replica,7,6,1,9,1,724,s+,69,bucketslosher_deco,7,6,1,8,3,619,s+,109,splatspinner_collabo,11,8,3,7,3,1037,s+,70,hokusai_hue,10,9,1,7,2,827,s+,39,hotblaster,13,11,2,8,1,776,s+,58,hokusai,8,4,4,8,2,510,s+,70
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,300,alpha,FALSE,dualsweeper,4,3,1,5,6,1360,s+,100,splatspinner,7,6,1,7,8,1578,s+,90,bamboo14mk1,12,9,3,6,5,1392,s+,96,bucketslosher_deco,14,12,2,6,3,1208,s+,149,wakaba,9,7,2,8,6,1283,s+,61,bucketslosher_deco,8,8,0,8,3,1280,s+,150,52gal_deco,7,5,2,7,4,1217,s+,95,prime_collabo,5,4,1,9,2,1211,s+,119
2018-04-11T18:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,momiji,7,7,0,6,1,860,,36,heroroller_replica,0,0,0,4,2,747,,51,carbon,1,1,0,7,0,521,,17,carbon,1,1,0,5,1,471,,9,prime,6,5,1,1,3,836,,20,splatroller_collabo,6,5,1,2,3,683,,26,prime,8,6,2,3,1,546,,18,splatroller,7,5,2,3,1,536,,30
2018-04-11T18:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper_custom,10,6,4,1,3,676,,123,herocharger_replica,2,2,0,0,2,933,,85,heroshooter_replica,5,5,0,2,1,638,,88,squiclean_a,6,2,4,3,1,602,,99,momiji,1,1,0,3,2,789,,52,wakaba,0,0,0,4,2,728,,25,liter4k,1,1,0,2,2,702,,70,bold,4,4,0,6,0,657,,50
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,216,alpha,TRUE,rapid,8,4,4,2,2,736,s+,62,pablo,5,3,2,2,2,871,s+,150,heroshooter_replica,8,8,0,5,1,632,s+,117,sputtery,5,5,0,4,1,524,s+,93,nzap85,6,6,0,5,3,876,s+,84,sputtery_hue,4,3,1,4,3,809,s+,82,bamboo14mk1,2,1,1,5,2,673,s+,94,pablo,3,2,1,7,0,334,s+,108
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,320,alpha,FALSE,hydra,10,9,1,3,0,887,a-,44,sputtery_hue,3,2,1,7,2,920,a+,42,clashblaster_neo,11,8,3,3,3,892,a+,58,52gal_deco,13,11,2,3,3,889,a,85,nzap85,5,3,2,7,3,926,a,46,clashblaster_neo,8,6,2,9,4,871,a-,87,sshooter,4,3,1,4,1,676,a-,74,clashblaster_neo,4,4,0,10,2,613,a+,81
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,326,bravo,FALSE,maneuver_collabo,6,6,0,7,2,983,s,51,heroroller_replica,15,13,2,8,4,1122,s,52,maneuver_collabo,3,2,1,9,0,701,s,46,splatroller,2,2,0,2,0,0,s,42,dualsweeper,8,5,3,6,3,759,s,52,splatroller,7,3,4,8,1,751,s,54,splatspinner_collabo,6,5,1,4,2,727,s,61,maneuver_collabo,13,13,0,5,2,660,s,56
2018-04-11T18:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper_custom,7,4,3,3,2,684,,123,carbon,4,2,2,1,2,686,,65,squiclean_a,4,2,2,1,2,587,,99,heroshooter_replica,3,3,0,5,0,558,,88,wakaba,4,3,1,2,3,873,,25,liter4k,0,0,0,2,2,591,,70,herocharger_replica,3,3,0,4,1,561,,85,clashblaster_neo,4,4,0,3,1,552,,50
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,305,bravo,FALSE,prime_collabo,8,7,1,7,2,1130,s+,97,sshooter_collabo,10,10,0,4,1,1038,s+,86,splatspinner_collabo,6,3,3,8,3,976,s+,86,splatroller,6,4,2,7,1,768,s+,145,maneuver_collabo,13,9,4,7,4,1130,s+,100,wakaba,8,5,3,5,4,1128,s+,134,nzap85,8,7,1,6,3,1091,s+,91,prime_collabo,6,5,1,6,2,809,s+,90
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,226,alpha,TRUE,dualsweeper,12,9,3,4,6,1137,s+,100,splatspinner,9,5,4,1,8,1475,s+,90,bucketslosher_deco,6,6,0,7,2,866,s+,146,clashblaster,17,9,8,5,1,749,s+,93,bucketslosher_deco,4,3,1,7,3,1077,s+,154,wakaba,7,2,5,6,5,1051,s+,61,sputtery_hue,10,9,1,9,3,901,s+,93,sshooter_collabo,3,2,1,8,1,845,s+,97
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,320,alpha,FALSE,rapid,3,2,1,5,5,1321,s+,62,wakaba,7,2,5,5,8,1547,s+,112,maneuver,12,10,2,8,5,1418,s+,134,sshooter,7,4,3,5,4,1262,s+,37,dualsweeper,5,2,3,4,7,1673,s+,90,parashelter,10,7,3,4,5,1532,s+,63,nzap85,9,7,2,8,3,1453,s+,69,herospinner_replica,13,6,7,2,5,1131,s+,67
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,213,alpha,TRUE,sshooter_collabo,12,10,2,4,2,912,s+,84,maneuver_collabo,16,13,3,5,3,1025,s+,88,heroroller_replica,6,5,1,5,1,682,s+,84,hissen,2,2,0,3,1,393,s+,83,nzap85,6,4,2,8,2,927,s+,59,pablo,8,6,2,8,1,689,s+,102,clashblaster,4,3,1,8,1,460,s+,50,hotblaster,4,4,0,6,1,437,s+,55
2018-04-11T18:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper_custom,9,8,1,1,3,753,,123,herocharger_replica,0,0,0,2,2,726,,85,splatroller,2,2,0,2,2,673,,88,clashblaster_neo,5,3,2,2,2,636,,50,sputtery_hue,3,3,0,6,2,854,,80,sputtery_hue,2,1,1,3,2,754,,99,carbon,4,3,1,1,2,612,,65,liter4k,0,0,0,3,1,563,,70
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,300,bravo,FALSE,hydra,8,7,1,4,0,958,a-,44,clashblaster_neo,9,5,4,8,1,767,a+,88,sshooter,9,7,2,4,1,691,a-,74,prime,2,1,1,0,4,630,a,117,barrelspinner,7,5,2,3,4,911,a-,37,wakaba,5,3,2,8,3,895,a+,54,nzap89,6,6,0,6,3,798,a+,97,hotblaster,1,1,0,3,1,532,a,67
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,228,alpha,TRUE,prime_collabo,11,8,3,4,3,1108,s+,97,wakaba,8,6,2,5,4,1133,s+,134,heromaneuver_replica,8,3,5,3,4,863,s+,124,splatroller_collabo,6,5,1,7,1,669,s+,66,sputtery_hue,10,7,3,7,3,1062,s+,118,heromaneuver_replica,5,3,2,5,4,1004,s+,61,splatroller,3,3,0,5,1,808,s+,145,nova,8,6,2,6,3,781,s+,81
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,245,bravo,TRUE,dualsweeper,5,2,3,6,5,1204,s+,100,splatspinner_collabo,10,8,2,5,4,1474,s+,93,nzap85,4,0,4,8,2,859,s+,86,clashblaster,14,12,2,6,2,804,s+,93,bamboo14mk1,19,14,5,4,5,1478,s+,96,splatspinner_collabo,6,4,2,4,3,1400,s+,86,wakaba,8,5,3,8,4,1012,s+,61,jetsweeper_custom,5,1,4,6,3,723,s+,106
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,300,alpha,FALSE,sshooter_collabo,9,8,1,6,0,871,s+,84,dualsweeper,2,1,1,8,2,724,s+,70,pablo,5,4,1,4,0,623,s+,102,heroblaster_replica,14,11,3,7,1,540,s+,69,nzap85,7,4,3,8,3,987,s+,59,heroroller_replica,7,7,0,6,0,762,s+,84,jetsweeper_custom,7,7,0,5,1,674,s+,139,carbon,7,7,0,7,3,610,s+,62
2018-04-11T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,8,4,4,2,1,540,,123,bold_neo,1,1,0,2,3,857,,99,splatcharger,13,13,0,2,2,616,,108,splatroller,4,4,0,3,1,567,,70,sputtery_hue,3,3,0,7,2,889,,80,carbon,3,2,1,2,2,678,,65,splatroller,2,2,0,6,0,462,,88,clashblaster_neo,3,2,1,7,0,417,,50
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,283,alpha,TRUE,rapid,6,6,0,7,4,1199,s+,62,dualsweeper,6,4,2,7,6,1536,s+,70,splatscope,6,6,0,7,2,898,s+,105,pablo,2,2,0,4,2,667,s+,67,splatcharger_collabo,6,6,0,3,4,1228,s+,68,sshooter,10,8,2,5,3,1193,s+,69,dynamo_tesla,9,5,4,5,3,1079,s+,64,splatcharger,6,6,0,6,3,967,s+,85
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,300,bravo,FALSE,hydra,4,2,2,5,0,673,a-,44,sshooter,11,9,2,6,2,847,a,59,maneuver_collabo,9,8,1,8,0,834,a,54,carbon,9,7,2,5,3,822,a,79,clashblaster_neo,12,9,3,6,2,909,a+,88,wakaba,6,4,2,8,2,904,a+,54,dualsweeper,9,6,3,6,4,799,a+,83,nzap89,6,5,1,6,2,771,a+,97
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,220,bravo,TRUE,prime_collabo,9,7,2,5,2,986,s+,97,wakaba,5,4,1,7,2,808,s+,78,rapid,2,2,0,9,2,696,s+,76,maneuver_collabo,5,3,2,9,0,601,s+,99,barrelspinner,14,10,4,3,3,1091,s+,94,jetsweeper,6,4,2,2,3,882,s+,61,bamboo14mk1,11,6,5,7,2,789,s+,96,hotblaster,12,10,2,4,1,657,s+,84
2018-04-11T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,4,2,2,2,2,653,,123,sputtery_hue,2,2,0,4,2,1039,,80,carbon,5,5,0,0,3,739,,66,jetsweeper_custom,8,4,4,3,2,653,,108,bold,2,2,0,2,2,986,,99,52gal_deco,2,2,0,2,2,637,,50,splatroller,2,2,0,4,1,609,,70,hokusai,3,3,0,5,1,524,,88
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,262,alpha,TRUE,sshooter_collabo,8,7,1,5,1,736,s+,84,wakaba,13,7,6,5,4,879,s+,131,bucketslosher_deco,9,7,2,7,3,861,s+,91,pablo,8,7,1,6,1,438,s+,102,bucketslosher_deco,8,6,2,6,3,921,s+,99,heroblaster_replica,10,8,2,7,2,633,s+,69,prime,5,3,2,7,1,612,s+,56,hokusai_hue,6,6,0,8,1,530,s+,66
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,300,bravo,FALSE,rapid,12,9,3,6,3,987,s+,62,sshooter_collabo,6,4,2,4,4,1031,s+,83,sputtery_hue,5,5,0,10,2,883,s+,72,hokusai_hue,3,3,0,5,5,0,s+,138,splatspinner_collabo,13,10,3,4,4,1385,s+,80,bold,9,6,3,6,2,918,s+,71,hotblaster,11,7,4,8,2,664,s+,151,pablo,5,2,3,3,1,521,s+,67
2018-04-11T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bottlegeyser,7,6,1,3,2,544,,123,bold,5,4,1,3,4,1037,,99,sputtery_hue,1,1,0,6,2,999,,80,carbon,3,1,2,3,2,545,,66,parashelter,10,9,1,3,3,961,,108,carbon,5,2,3,3,3,733,,50,splatroller,2,2,0,2,2,722,,70,52gal,2,2,0,4,2,702,,88
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,271,alpha,TRUE,hydra,5,5,0,3,0,679,a-,44,maneuver_collabo,12,12,0,4,5,1173,a,16,clashblaster,9,6,3,5,1,500,a+,121,pablo,6,2,4,6,0,288,a,76,sshooter_collabo,6,3,3,6,1,689,a-,90,splatspinner_collabo,5,4,1,9,1,627,a+,63,carbon,5,4,1,6,1,579,a,79,splatroller,7,7,0,6,1,554,a,60
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,320,alpha,FALSE,prime_collabo,9,8,1,5,3,1124,s+,97,sshooter_collabo,8,7,1,9,2,885,s+,87,rapid_deco,3,2,1,3,1,791,s+,40,sshooter,7,4,3,8,0,698,s+,67,nzap85,12,10,2,9,4,1256,s+,114,heromaneuver_replica,5,3,2,5,6,911,s+,61,barrelspinner,9,8,1,4,3,798,s+,125,squiclean_a,8,4,4,4,5,696,s+,25
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,255,bravo,TRUE,sshooter_collabo,6,3,3,4,1,757,s+,84,parashelter_sorella,2,1,1,8,1,792,s+,69,splatroller,9,9,0,7,1,710,s+,110,dynamo_tesla,5,5,0,6,3,690,s+,99,bucketslosher_deco,14,13,1,3,4,1255,s+,113,splatroller,8,6,2,6,1,764,s+,81,nzap85,7,3,4,5,2,706,s+,59,spygadget,4,2,2,4,1,586,s+,84
2018-04-11T18:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,bottlegeyser,2,2,0,5,1,549,,123,sputtery_hue,2,2,0,8,1,709,,80,carbon,1,1,0,6,2,592,,50,52gal,0,0,0,6,1,524,,88,bold,9,7,2,0,2,843,,99,bucketslosher_deco,15,13,2,2,3,834,,108,carbon,3,1,2,2,2,508,,66,splatroller,5,4,1,1,1,504,,70
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,315,alpha,FALSE,rapid,11,8,3,5,4,1194,s+,62,promodeler_mg,3,2,1,9,3,1176,s+,66,hissen,9,8,1,7,1,705,s+,50,pablo,7,5,2,3,2,608,s+,67,nzap85,6,4,2,6,4,1115,s+,84,promodeler_rg,3,3,0,4,5,1090,s+,97,splatspinner_collabo,11,8,3,7,4,1076,s+,86,splatscope,9,9,0,6,2,595,s+,105
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,228,bravo,TRUE,hydra,7,6,1,6,0,855,a-,44,clashblaster_neo,6,4,2,8,2,766,a+,97,nzap85,5,4,1,10,2,760,a+,66,splatroller,2,2,0,9,0,580,a,76,heroroller_replica,8,7,1,4,2,834,a,85,heroblaster_replica,14,12,2,3,3,762,a,64,jetsweeper_custom,12,8,4,5,1,748,a+,76,clashblaster_neo,9,6,3,4,1,653,a,32
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,300,alpha,FALSE,maneuver_collabo,9,7,2,7,2,1009,s,51,dualsweeper,12,7,5,3,9,1714,s,47,hokusai_hue,10,9,1,8,2,758,s,36,pablo,5,3,2,6,1,583,s,54,splatscope,7,7,0,3,4,1272,s,33,96gal,10,5,5,6,5,1163,s,47,heroroller_replica,9,9,0,8,3,847,s,55,herobrush_replica,5,3,2,10,1,559,s,61
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,320,bravo,FALSE,prime_collabo,10,9,1,7,3,1031,s+,97,nzap85,10,7,3,10,3,1032,s+,114,wakaba,9,5,4,6,3,993,s+,119,heromaneuver_replica,6,3,3,6,4,901,s+,61,h3reelgun_d,13,9,4,5,4,1223,s+,92,sshooter_collabo,12,10,2,6,3,1073,s+,87,sshooter,13,7,6,9,1,757,s+,67,rapid_deco,6,3,3,5,0,754,s+,40
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,146,alpha,TRUE,sshooter_collabo,4,3,1,5,0,527,s+,84,barrelspinner_deco,8,6,2,3,2,638,s+,51,heromaneuver_replica,9,5,4,4,1,598,s+,47,heroshooter_replica,7,5,2,2,0,551,s+,91,barrelspinner,5,5,0,3,3,808,s+,83,52gal_deco,3,3,0,5,2,652,s+,114,nzap85,2,1,1,5,1,503,s+,77,prime,9,5,4,6,0,422,s+,149
2018-04-11T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,screwslosher_neo,12,5,7,2,2,734,,123,heroshooter_replica,6,4,2,1,2,849,,47,heroshooter_replica,5,5,0,2,1,753,,88,prime_collabo,8,8,0,2,2,690,,108,promodeler_rg,0,0,0,7,3,883,,80,carbon,1,1,0,2,2,627,,66,prime_collabo,4,3,1,6,1,608,,50,splatroller,3,3,0,7,0,377,,70
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,326,alpha,FALSE,rapid,10,6,4,6,2,964,s+,62,nzap85,14,10,4,6,4,1255,s+,84,pablo,14,11,3,4,2,959,s+,150,wakaba,12,4,8,6,3,923,s+,98,bucketslosher_deco,4,3,1,5,3,1353,s+,58,splatroller,8,8,0,7,3,1052,s+,78,dynamo_tesla,7,6,1,8,1,823,s+,92,sputtery_hue,6,5,1,11,2,762,s+,66
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,300,bravo,FALSE,hydra,10,8,2,7,0,981,a-,44,nzap85,8,6,2,12,3,1071,a-,73,nzap85,5,4,1,10,3,1054,a+,66,prime,14,14,0,11,3,875,a,152,bucketslosher_deco,11,9,2,9,5,1358,a+,53,jetsweeper,19,9,10,6,4,1332,a,26,clashblaster,14,9,5,6,3,882,a+,69,sshooter,15,13,2,12,0,843,a-,21
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,215,bravo,TRUE,sshooter_collabo,5,5,0,5,2,977,s+,84,heroshooter_replica,6,5,1,8,2,868,s+,91,sputtery,7,6,1,10,0,522,s+,86,splatcharger,0,0,0,0,0,0,s+,150,sputtery_hue,6,5,1,2,3,881,s+,67,nzap85,6,3,3,6,1,613,s+,82,heroblaster_replica,8,8,0,5,1,583,s+,92,splatcharger,5,4,1,3,2,576,s+,59
2018-04-11T18:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,screwslosher_neo,8,6,2,2,2,840,,123,maneuver_collabo,10,8,2,4,2,725,,108,clashblaster_neo,5,2,3,3,2,510,,50,hotblaster,4,2,2,5,1,507,,80,heroshooter_replica,4,4,0,6,1,750,,47,nzap89,3,2,1,4,2,632,,66,heroshooter_replica,4,4,0,5,0,512,,88,splatroller,5,4,1,3,1,482,,70
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,320,alpha,FALSE,maneuver_collabo,10,6,4,7,2,816,s,51,dualsweeper,7,5,2,3,7,1199,s,47,nzap85,12,7,5,4,4,802,s,63,clashblaster_neo,7,5,2,6,2,599,s,70,maneuver_collabo,6,4,2,6,3,1081,s,35,quadhopper_black,7,5,2,11,0,762,s,55,herobrush_replica,6,6,0,6,2,675,s,61,soytuber_custom,4,4,0,1,2,0,s,79
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,arowana,219,alpha,TRUE,prime_collabo,6,5,1,4,3,756,s+,97,maneuver_collabo,13,10,3,1,3,994,s+,130,splatroller,9,9,0,4,2,746,s+,116,splatcharger,6,4,2,0,3,536,s+,63,splatspinner_collabo,4,3,1,7,1,855,s+,96,h3reelgun_d,1,1,0,7,1,840,s+,92,momiji,4,4,0,8,1,628,s+,45,maneuver,4,1,3,6,1,523,s+,70
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,171,alpha,TRUE,sshooter_collabo,7,7,0,4,2,784,s+,84,heroshooter_replica,10,6,4,4,1,617,s+,91,sputtery,8,8,0,8,1,467,s+,86,nzap85,6,4,2,5,1,414,s+,82,heroshooter_replica,8,5,3,6,2,713,s+,49,sshooter_collabo,6,4,2,5,0,694,s+,66,prime_collabo,5,4,1,7,1,494,s+,115,heroblaster_replica,10,7,3,7,0,372,s+,92
2018-04-11T18:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,screwslosher_neo,4,4,0,6,1,622,,123,heroshooter_replica,5,5,0,4,1,778,,88,heroshooter_replica,5,4,1,6,1,655,,47,clashblaster_neo,2,2,0,3,2,638,,50,sharp,5,3,2,5,4,931,,80,splatroller,7,7,0,1,1,724,,70,sshooter,11,8,3,7,0,597,,108,jetsweeper,1,1,0,2,2,579,,66
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,300,bravo,FALSE,hydra,12,11,1,4,1,1082,a-,44,clashblaster,11,10,1,6,3,1126,a+,69,maneuver,3,2,1,7,5,1040,a,59,nzap85,10,9,1,9,2,934,a-,27,nzap85,11,7,4,8,2,1175,a,87,splatscope,3,3,0,5,2,1150,a+,37,nzap85,6,4,2,12,1,1109,a+,85,heroblaster_replica,13,12,1,7,3,914,a,64
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,320,bravo,FALSE,prime_collabo,11,11,0,6,4,1493,s+,97,maneuver_collabo,14,10,4,11,1,1041,s+,125,prime_collabo,2,2,0,8,5,1037,s+,83,hotblaster,12,10,2,8,1,1031,s+,84,splatspinner,8,6,2,4,10,1664,s+,67,barrelspinner,16,11,5,5,6,1392,s+,94,prime,11,9,2,12,3,1021,s+,104,sputtery_hue,10,7,3,12,2,860,s+,78
2018-04-11T18:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,300,alpha,FALSE,dualsweeper,9,7,2,5,9,1702,s+,96,sshooter_collabo,5,5,0,7,2,1237,s+,119,heroslosher_replica,9,7,2,10,2,1023,s+,95,sshooter,11,7,4,8,2,1015,s+,67,wakaba,17,9,8,3,6,1499,s+,119,nzap85,12,4,8,8,5,1415,s+,114,barrelspinner_deco,12,11,1,8,3,1235,s+,74,sshooter,8,5,3,7,1,828,s+,64
