# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-01T22:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,liter4k_custom,6,6,0,0,4,792,,99,pablo,6,5,1,0,3,701,,93,promodeler_rg,4,2,2,4,2,745,,35,heroshelter_replica,8,5,3,2,3,902,,9,parashelter_sorella,4,4,0,4,3,872,,157,liter4k_scope_custom,2,2,0,3,2,752,,107,dynamo_tesla,1,0,1,5,1,397,,57,splatroller,0,0,0,6,1,502,,29
2018-04-01T22:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,306,bravo,FALSE,bucketslosher_deco,8,7,1,8,1,928,s+,112,heroshooter_replica,9,6,3,8,1,764,s+,83,sshooter,5,5,0,6,1,0,s+,117,prime_collabo,6,5,1,7,1,1055,s+,111,52gal_deco,5,5,0,8,1,858,s+,119,sshooter_collabo,5,2,3,8,2,978,s+,58,jetsweeper_custom,16,13,3,3,1,1127,s+,74,hokusai,12,8,4,4,3,781,s+,56
2018-04-01T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,mozuku,108,alpha,TRUE,heroroller_replica,6,3,3,3,1,418,s+,111,nzap85,10,7,3,2,2,419,a+,106,sshooter,7,7,0,2,1,431,s+,100,sshooter,4,1,3,2,0,430,a,81,sshooter_collabo,5,5,0,4,0,405,a,56,heromaneuver_replica,3,2,1,4,1,249,a,61,heromaneuver_replica,3,1,2,5,0,244,b,34,maneuver_collabo,1,1,0,5,1,396,a-,35
2018-04-01T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,mozuku,108,alpha,TRUE,nzap85,10,7,3,2,2,419,a+,106,sshooter,7,7,0,2,1,431,s+,100,heroroller_replica,6,3,3,3,1,418,s+,111,sshooter,4,1,3,2,0,430,a,81,sshooter_collabo,5,5,0,4,0,405,a,56,heromaneuver_replica,3,2,1,4,1,249,a,61,heromaneuver_replica,3,1,2,5,0,244,b,34,maneuver_collabo,1,1,0,5,1,396,a-,35
2018-04-01T22:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,240,alpha,TRUE,sshooter_collabo,7,5,2,3,2,854,b,21,pablo,6,5,1,3,1,267,b,39,herobrush_replica,9,5,4,4,3,754,b+,63,52gal_deco,6,6,0,5,0,605,b+,37,pablo,5,3,2,8,1,630,b-,18,sshooter_collabo,5,3,2,3,0,530,b+,51,wakaba,9,8,1,10,1,829,b+,40,,,,,,,,,
2018-04-01T22:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,FALSE,liter4k_custom,4,3,1,2,4,907,,99,heroslosher_replica,6,5,1,2,3,953,,57,nzap85,6,5,1,4,0,1002,,38,promodeler_mg,0,0,0,2,2,1132,,60,parashelter_sorella,2,1,1,4,2,849,,157,pablo,3,3,0,2,3,1079,,93,promodeler_rg,1,1,0,4,3,933,,35,carbon,6,5,1,3,3,993,,45
2018-04-01T22:00:00+00:00,2.3.3,gachi,standard,asari,battera,305,bravo,FALSE,bucketslosher_deco,4,2,2,8,4,1358,s+,113,jetsweeper_custom,11,8,3,6,5,1210,s+,74,heroshooter_replica,9,6,3,8,2,981,s+,83,hokusai,13,9,4,5,4,968,s+,56,sshooter_collabo,11,8,3,6,4,1248,s+,117,52gal_deco,11,8,3,7,1,1180,s+,119,dualsweeper,10,3,7,4,5,1270,s+,64,heroblaster_replica,8,8,0,9,2,871,s+,126
2018-04-01T22:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,FALSE,liter4k_custom,9,9,0,1,5,1149,,99,heroslosher_replica,2,1,1,2,3,866,,57,parashelter_sorella,2,1,1,4,1,732,,38,heromaneuver_replica,4,4,0,2,4,955,,79,parashelter_sorella,1,1,0,4,2,940,,157,pablo,1,1,0,3,3,940,,93,promodeler_rg,3,3,0,5,3,900,,35,hokusai,4,4,0,3,3,918,,45
2018-04-01T22:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter_collabo,11,6,5,6,0,720,b,21,splatroller,20,19,1,6,3,1016,b+,76,nova,15,11,4,8,2,636,b,36,splatscope,7,5,2,3,0,984,b+,34,heroroller_replica,6,6,0,12,1,664,b+,32,pablo_hue,6,5,1,11,2,612,b,22,longblaster,6,6,0,10,2,705,b,48,sshooter_collabo,7,5,2,9,1,949,b,63
2018-04-01T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,nzap85,8,4,4,8,3,1005,a+,106,parashelter_sorella,16,10,6,2,5,1512,s+,111,sshooter_collabo,14,12,2,8,4,1170,s+,106,heroroller_replica,10,10,0,9,1,752,s+,111,maneuver_collabo,15,9,6,8,4,1078,s+,78,barrelspinner,11,8,3,7,4,1358,s+,111,heroshooter_replica,9,7,2,13,0,876,a-,117,parashelter,6,3,3,8,3,1099,s+,107
2018-04-01T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,heroroller_replica,10,10,0,9,1,752,s+,111,parashelter_sorella,16,10,6,2,5,1512,s+,111,sshooter_collabo,14,12,2,8,4,1170,s+,106,nzap85,8,4,4,8,3,1005,a+,106,maneuver_collabo,15,9,6,8,4,1078,s+,78,barrelspinner,11,8,3,7,4,1358,s+,111,heroshooter_replica,9,7,2,13,0,876,a-,117,parashelter,6,3,3,8,3,1099,s+,107
2018-04-01T22:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,liter4k_custom,4,4,0,4,3,781,,99,parashelter_sorella,7,7,0,5,1,747,,157,herobrush_replica,6,5,1,6,2,623,,79,sputtery_hue,4,1,3,4,2,641,,63,pablo,4,3,1,2,3,866,,93,promodeler_rg,10,9,1,5,4,988,,35,hokusai,5,2,3,6,1,501,,45,dynamo_tesla,10,5,5,4,2,651,,56
2018-04-01T22:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,308,bravo,FALSE,bucketslosher_deco,5,4,1,10,2,805,s+,113,jetsweeper,6,2,4,7,6,1054,s+,69,sshooter_collabo,13,10,3,11,2,937,s+,64,hokusai,20,16,4,7,4,866,s+,56,herobrush_replica,13,8,5,8,2,861,s+,73,maneuver_collabo,8,2,6,8,0,916,s+,58,prime_collabo,8,5,3,9,3,928,s+,109,52gal_deco,22,20,2,7,1,1015,s+,119
2018-04-01T22:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,320,bravo,FALSE,sshooter_collabo,9,8,1,7,3,999,b,22,maneuver,5,2,3,13,0,660,b-,16,splatscope,4,4,0,8,0,1074,b+,54,hokusai_hue,4,4,0,9,3,779,b+,25,splatroller,10,7,3,4,1,743,b,63,sshooter,12,10,2,4,2,890,b,27,h3reelgun,18,8,10,3,4,917,b+,44,splatroller,11,11,0,7,3,1041,b+,13
2018-04-01T22:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,liter4k_custom,4,4,0,2,4,795,,99,parashelter_sorella,3,3,0,2,3,925,,157,promodeler_rg,1,1,0,6,2,678,,35,prime_collabo,6,5,1,5,2,547,,79,pablo,5,4,1,2,3,886,,93,liter4k_scope,2,2,0,4,2,673,,45,dynamo_tesla,7,5,2,6,1,506,,56,heroshooter_replica,4,4,0,1,1,0,,45
2018-04-01T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,manta,300,alpha,FALSE,heroroller_replica,21,17,4,6,4,1086,s+,111,splatroller,12,10,2,4,2,838,s,77,nzap85,10,5,5,8,3,1036,a+,106,dynamo_tesla,9,8,1,9,1,642,s+,56,maneuver,10,7,3,9,4,966,a,80,splatscope_collabo,9,8,1,9,2,905,b-,38,carbon,8,3,5,11,2,780,a,61,jetsweeper,8,8,0,11,1,776,a,44
2018-04-01T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,manta,300,alpha,FALSE,nzap85,10,5,5,8,3,1036,a+,106,heroroller_replica,21,17,4,6,4,1086,s+,111,splatroller,12,10,2,4,2,838,s,77,dynamo_tesla,9,8,1,9,1,642,s+,56,maneuver,10,7,3,9,4,966,a,80,splatscope_collabo,9,8,1,9,2,905,b-,38,carbon,8,3,5,11,2,780,a,61,jetsweeper,8,8,0,11,1,776,a,44
2018-04-01T22:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,300,alpha,FALSE,bucketslosher_deco,8,6,2,5,3,1181,s+,113,prime_collabo,12,10,2,8,1,775,s+,72,l3reelgun_d,6,2,4,7,2,891,s+,113,longblaster,15,12,3,7,2,1000,s+,97,hokusai,11,9,2,7,3,682,s+,56,prime_collabo,9,5,4,7,3,995,s+,109,nzap85,11,10,1,9,4,1202,s+,48,splatspinner_collabo,5,3,2,7,3,944,s+,61
2018-04-01T22:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,liter4k_custom,2,1,1,2,3,809,,99,splatscope,1,0,1,3,3,604,,45,96gal_deco,1,1,0,2,2,691,,79,sshooter,12,12,0,5,2,868,,84,pablo,4,3,1,2,3,702,,93,promodeler_rg,6,5,1,7,2,900,,35,sputtery_hue,4,2,2,4,1,591,,64,parashelter,2,2,0,1,2,0,,9
2018-04-01T22:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,300,alpha,FALSE,bucketslosher_deco,9,9,0,5,2,1073,s+,113,prime_collabo,11,7,4,9,2,912,s+,109,l3reelgun_d,10,4,6,6,2,792,s+,113,quadhopper_black,13,9,4,5,5,1363,s+,68,screwslosher_neo,8,8,0,8,4,1280,s+,100,maneuver_collabo,6,6,0,8,3,982,s+,83,nzap85,5,4,1,8,1,964,s+,111,nova,8,7,1,5,4,854,s+,56
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,2,2,0,0,2,740,,59,splatscope,8,8,0,3,1,687,,47,hotblaster,2,2,0,6,0,366,,47,pablo,2,2,0,2,1,646,,41,squiclean_a,5,4,1,5,0,376,,53,heroroller_replica,4,4,0,3,2,584,,37,bucketslosher,2,1,1,2,2,576,,32,sputtery_hue,3,2,1,4,1,518,,32
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,3,1,2,0,2,729,,59,bold,5,5,0,2,2,1083,,48,clashblaster,5,3,2,4,0,407,,59,carbon,6,5,1,2,2,605,,47,dualsweeper,2,1,1,6,0,335,,59,sputtery,1,1,0,5,2,804,,45,heromaneuver_replica,3,3,0,1,2,710,,20,pablo,3,3,0,2,1,691,,32
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,FALSE,liter4k_custom,6,5,1,3,3,680,,100,barrelspinner,4,3,1,3,2,724,,51,barrelspinner,2,2,0,4,1,726,,47,sputtery,4,4,0,4,2,774,,26,52gal_deco,4,4,0,4,0,703,,60,splatspinner_collabo,3,1,2,1,3,1118,,40,hotblaster,8,8,0,4,1,417,,36,splatroller,1,1,0,6,0,462,,60
2018-04-02T00:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,106,bravo,TRUE,sshooter_collabo,0,0,0,4,1,395,s,22,clashblaster,3,3,0,4,1,269,s,56,barrelspinner,3,3,0,4,1,440,s,56,liter4k_scope,0,0,0,2,2,424,s,68,splatroller,3,3,0,1,1,409,s,48,kelvin525,6,5,1,1,1,321,s,57,splatcharger,4,4,0,1,2,498,s,32,nzap85,5,2,3,3,1,442,s,60
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,liter4k_custom,4,3,1,3,3,708,,100,pablo,2,2,0,6,1,491,,47,sputtery,1,1,0,4,3,1147,,26,pablo,1,1,0,6,1,548,,13,barrelspinner,4,4,0,1,3,677,,51,52gal_deco,7,7,0,2,1,860,,60,parashelter_sorella,3,2,1,2,2,805,,40,hotblaster,8,6,2,2,1,670,,36
2018-04-02T00:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,80,bravo,TRUE,sshooter_collabo,1,1,0,3,0,305,s,22,sputtery_hue,2,2,0,4,1,405,s,44,liter4k,2,2,0,3,1,263,s,51,sshooter,0,0,0,4,0,194,s,55,heroshooter_replica,6,4,2,1,1,378,s,50,sputtery_hue,4,3,1,1,1,414,s,60,heroroller_replica,2,2,0,2,0,162,s,62,liter4k_scope,6,5,1,1,1,372,s,51
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,,parashelter_sorella,5,4,1,2,2,830,,73,promodeler_rg,3,3,0,4,2,840,,42,bold_neo,2,2,0,2,2,721,,36,carbon,4,4,0,2,1,340,,100,promodeler_mg,5,4,1,2,3,939,,6,heromaneuver_replica,1,1,0,2,2,583,,23,parashelter_sorella,2,1,1,5,1,581,,40,maneuver_collabo,4,4,0,4,0,328,,21
2018-04-02T00:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,227,bravo,TRUE,sshooter_collabo,5,5,0,5,4,981,s,22,liter4k,3,3,0,5,5,930,s,51,splatcharger_collabo,3,3,0,6,2,921,s,69,squiclean_a,5,2,3,6,1,353,s,57,liter4k_scope,5,3,2,3,3,791,s,51,jetsweeper_custom,2,1,1,2,4,821,s,73,bamboo14mk1,7,7,0,2,5,1104,s,39,heroshooter_replica,12,11,1,6,2,698,s,88
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,liter4k_custom,5,4,1,2,4,945,,100,h3reelgun_d,3,1,2,4,2,794,,40,hotblaster,7,7,0,5,1,527,,36,squiclean_a,4,2,2,4,0,303,,48,dynamo_tesla,6,6,0,4,1,565,,47,96gal_deco,6,5,1,4,1,595,,60,sputtery,2,1,1,4,3,962,,26,parashelter,5,3,2,2,2,722,,13
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,,parashelter_sorella,6,3,3,4,2,809,,73,splatroller,9,9,0,2,3,795,,40,splatscope,2,1,1,2,2,649,,33,herocharger_replica,4,3,1,2,1,567,,79,sputtery,5,5,0,6,2,933,,28,nzap85,3,2,1,4,3,838,,50,sputtery,5,3,2,5,2,633,,27,liter4k_scope_custom,0,0,0,1,2,565,,42
2018-04-02T00:00:00+00:00,2.3.3,gachi,standard,area,arowana,102,alpha,TRUE,sshooter_collabo,3,2,1,2,0,360,a+,22,splatspinner,5,5,0,1,2,555,a+,64,heroroller_replica,7,5,2,2,0,373,a+,63,splatcharger,1,1,0,1,0,302,a-,36,splatcharger,2,2,0,2,0,251,a-,31,heroroller_replica,1,1,0,4,1,377,a+,32,nzap85,1,1,0,3,1,474,a-,30,dualsweeper,2,2,0,4,1,404,a,18
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,splatspinner_collabo,6,5,1,5,4,1331,,100,96gal_deco,8,8,0,2,2,693,,60,squiclean_a,1,1,0,7,0,282,,48,jetsweeper_custom,0,0,0,3,0,0,,27,dualsweeper,7,5,2,3,3,899,,47,squiclean_a,2,1,1,3,2,691,,40,hotblaster,7,7,0,4,2,621,,36,rapid,6,4,2,4,1,584,,13
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,,parashelter_sorella,2,2,0,4,2,623,,73,nzap85,5,4,1,6,1,817,,50,promodeler_mg,6,4,2,4,2,743,,40,squiclean_a,7,3,4,3,1,444,,34,sputtery,4,3,1,5,2,848,,27,nzap89,3,2,1,2,2,682,,42,splatcharger_collabo,4,4,0,3,1,551,,40,carbon,9,8,1,3,1,544,,79
2018-04-02T00:00:00+00:00,2.3.3,gachi,standard,area,arowana,277,alpha,TRUE,sshooter_collabo,13,12,1,6,2,974,a+,22,maneuver,9,9,0,5,2,760,a+,25,nzap85,9,4,5,5,5,1041,a+,44,heroroller_replica,5,5,0,10,1,685,a+,63,sshooter,7,7,0,8,2,841,a-,28,hissen,13,6,7,8,3,814,a+,25,splatspinner,7,4,3,7,3,789,a+,64,dualsweeper,11,9,2,7,5,1297,a,18
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,splatspinner_collabo,5,5,0,2,4,1409,,100,hotblaster,8,8,0,4,1,486,,36,promodeler_rg,5,4,1,5,2,739,,48,parashelter_sorella,4,3,1,2,3,778,,69,96gal_deco,7,6,1,5,2,814,,60,pablo,2,0,2,5,1,890,,40,dualsweeper,4,3,1,7,0,541,,70,splatcharger_collabo,4,4,0,3,2,782,,94
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,,bucketslosher_deco,4,3,1,3,2,747,,73,nzap85,5,3,2,5,3,871,,50,bucketslosher_deco,3,1,2,4,1,623,,40,splatroller,4,4,0,3,1,506,,30,nzap89,3,3,0,0,3,818,,42,nzap85,5,4,1,4,1,652,,98,nzap85,11,8,3,5,0,644,,41,splatscope_collabo,0,0,0,2,2,633,,34
2018-04-02T00:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,98,bravo,TRUE,sshooter_collabo,1,1,0,2,1,453,a+,22,splatroller,1,1,0,2,1,363,a,22,squiclean_a,2,2,0,2,2,417,a,15,maneuver,1,1,0,3,1,363,a+,25,wakaba,2,1,1,1,1,366,a-,35,dualsweeper,3,1,2,1,1,437,a,18,nzap85,4,2,2,2,1,476,a,22,bucketslosher,5,5,0,1,2,480,a,13
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,splatspinner_collabo,7,5,2,0,5,1363,,100,splatroller,11,10,1,1,1,556,,60,splatcharger,5,4,1,1,1,531,,36,dynamo_tesla,2,2,0,6,0,449,,70,bamboo14mk1,2,2,0,10,0,407,,48,bold,2,1,1,6,2,911,,105,splatscope,6,5,1,5,1,662,,34,sshooter,0,0,0,0,0,0,,49
2018-04-02T00:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,82,alpha,TRUE,sshooter_collabo,3,2,1,1,0,271,a+,22,wakaba,5,3,2,0,1,426,a-,35,splatscope,3,2,1,2,0,281,a+,28,splatscope,3,3,0,0,1,385,a+,43,maneuver,2,2,0,2,1,416,a+,25,splatcharger,0,0,0,2,1,322,a,17,pablo,0,0,0,3,0,185,a+,43,sshooter,1,1,0,3,1,312,a+,27
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,,bucketslosher_deco,2,1,1,4,2,835,,73,nzap85,2,1,1,5,2,925,,50,splatroller,6,6,0,4,1,676,,30,quadhopper_black,7,7,0,6,1,675,,46,nzap85,10,3,7,4,3,889,,98,sputtery,1,1,0,4,2,870,,40,carbon,10,10,0,3,3,789,,34,splatroller,7,5,2,4,1,574,,42
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,FALSE,splatspinner_collabo,5,5,0,4,3,1319,,100,bold,1,0,1,6,1,599,,105,heromaneuver_replica,2,2,0,6,0,456,,87,heromaneuver_replica,2,2,0,6,2,543,,55,splatroller,8,8,0,1,3,886,,60,hotblaster,9,7,2,4,2,646,,36,dynamo_tesla,3,3,0,3,2,698,,71,heroroller_replica,5,4,1,1,1,700,,34
2018-04-02T00:00:00+00:00,2.3.3,gachi,standard,area,arowana,75,alpha,TRUE,sshooter_collabo,4,3,1,2,0,244,a+,22,dualsweeper,5,4,1,0,1,362,a+,26,promodeler_rg,1,1,0,0,1,291,a,38,liter4k,1,0,1,0,1,251,a,21,sshooter_collabo,0,0,0,0,0,326,a,30,sputtery,0,0,0,4,0,238,a+,35,prime,0,0,0,3,1,318,a,27,splatroller,2,2,0,2,1,292,a-,19
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,,bucketslosher_deco,7,6,1,2,3,890,,73,sputtery,5,2,3,2,3,1044,,46,variableroller,6,5,1,6,0,610,,40,quadhopper_black,2,1,1,4,1,0,,29,maneuver,6,5,1,3,3,1001,,19,barrelspinner_deco,4,4,0,3,2,725,,24,quadhopper_black,6,3,3,5,1,675,,33,carbon,3,2,1,3,1,503,,21
2018-04-02T00:00:00+00:00,2.3.3,gachi,standard,area,arowana,159,bravo,TRUE,sshooter_collabo,4,3,1,5,1,480,a+,22,splatroller,4,4,0,5,2,489,a-,38,dualsweeper,4,3,1,3,5,715,a+,74,liter4k,4,4,0,2,3,550,a+,27,longblaster,4,4,0,3,1,547,a+,40,nzap89,2,1,1,2,3,756,a+,89,splatscope_collabo,3,3,0,3,1,536,a+,72,heroroller_replica,8,7,1,6,0,385,a+,75
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,FALSE,splatspinner_collabo,4,4,0,3,4,1415,,100,splatroller,4,4,0,4,2,614,,60,maneuver_collabo,2,2,0,6,1,597,,71,maneuver,3,1,2,4,2,616,,52,hotblaster,8,8,0,4,2,653,,36,bold,3,3,0,1,3,1196,,105,heroroller_replica,5,3,2,2,1,692,,34,variableroller,2,2,0,4,1,566,,44
2018-04-02T00:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,150,alpha,TRUE,sshooter_collabo,10,7,3,3,1,600,a+,22,parashelter,5,3,2,3,2,610,a,24,splatroller,9,7,2,3,2,568,a+,32,splatscope_collabo,3,3,0,3,2,635,a+,72,sputtery_hue,3,2,1,5,1,476,a+,74,nzap85,6,4,2,4,2,615,a,34,longblaster,4,3,1,7,1,377,a+,40,nzap89,3,3,0,4,3,731,a+,89
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,,bucketslosher_deco,4,3,1,4,2,725,,73,quadhopper_black,7,7,0,2,3,939,,33,wakaba,4,3,1,3,1,723,,3,barrelspinner,5,5,0,2,2,658,,21,maneuver,3,2,1,2,3,750,,19,sputtery,3,3,0,5,1,728,,46,barrelspinner_deco,2,2,0,4,2,697,,24,sshooter,4,4,0,7,1,691,,40
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,FALSE,splatspinner_collabo,6,3,3,2,4,1341,,100,sshooter,10,8,2,4,1,660,,36,carbon,4,4,0,4,2,579,,71,maneuver,7,6,1,2,2,719,,52,bold,2,2,0,4,4,994,,105,heroroller_replica,6,6,0,6,1,620,,34,splatcharger,2,2,0,5,0,424,,39,nzap85,2,2,0,6,1,645,,26
2018-04-02T00:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,212,alpha,TRUE,hydra,12,9,3,1,3,756,s+,136,sshooter,4,4,0,3,3,890,s+,80,hotblaster,15,11,4,3,2,851,s+,88,splatroller,4,4,0,2,1,803,s+,67,splatroller,5,5,0,7,3,659,s+,59,sshooter,3,3,0,6,3,826,s+,66,barrelspinner_deco,0,0,0,7,2,758,s+,67,splatspinner_collabo,1,1,0,8,2,931,s+,79
2018-04-02T00:00:00+00:00,2.3.3,gachi,standard,area,arowana,181,alpha,TRUE,sshooter_collabo,6,6,0,4,1,547,a+,22,heroroller_replica,9,7,2,4,1,515,a+,43,heroroller_replica,6,6,0,5,0,368,a+,122,liter4k_scope,5,3,2,3,2,402,a+,71,splatroller,4,3,1,7,1,428,a-,23,sputtery_hue,5,4,1,3,1,0,a,44,prime_collabo,3,3,0,4,3,731,a+,34,splatroller,6,5,1,8,0,403,a,57
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,FALSE,bold_neo,8,8,0,3,4,1166,,100,liter4k_custom,5,5,0,1,1,565,,71,nzap89,1,0,1,0,4,866,,105,promodeler_mg,0,0,0,3,3,901,,57,longblaster,7,6,1,3,2,758,,36,liter4k,0,0,0,4,1,636,,34,splatspinner_collabo,1,1,0,5,1,517,,39,sputtery,0,0,0,1,2,864,,26
2018-04-02T00:00:00+00:00,2.3.3,gachi,standard,area,arowana,254,alpha,TRUE,hydra,10,9,1,6,0,557,s+,136,splatspinner_collabo,9,5,4,4,5,1266,s+,52,nzap85,13,10,3,3,5,1165,s+,87,clashblaster,11,6,5,6,1,546,s+,53,sshooter_collabo,8,6,2,9,2,717,s+,112,heroroller_replica,6,6,0,7,3,528,s+,53,bamboo14mk1,4,4,0,7,3,1109,s+,96,parashelter_sorella,5,3,2,8,4,860,s+,86
2018-04-02T00:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,139,bravo,TRUE,sshooter_collabo,4,3,1,5,1,482,a+,22,heroblaster_replica,3,3,0,5,2,381,a-,68,parashelter_sorella,3,3,0,6,1,428,a+,65,splatscope,3,1,2,4,1,601,a+,22,hotblaster,6,4,2,3,1,413,a-,38,parashelter,9,7,2,4,1,410,a-,21,rapid,4,2,2,2,1,609,a+,42,nzap85,9,7,2,1,3,763,a-,21
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,bold_neo,5,4,1,0,6,1236,,100,sputtery,4,3,1,3,1,788,,34,sputtery,3,3,0,4,1,681,,26,dynamo,4,2,2,0,3,627,,67,liter4k_custom,2,2,0,2,2,635,,71,clashblaster,0,0,0,1,0,0,,39,promodeler_mg,2,1,1,6,2,991,,57,bamboo14mk1,4,4,0,3,3,741,,67
2018-04-02T00:00:00+00:00,2.3.3,gachi,standard,area,arowana,205,alpha,TRUE,sshooter_collabo,5,5,0,2,3,812,a+,22,splatcharger_collabo,5,5,0,3,2,619,a+,21,dynamo_tesla,4,0,4,3,2,673,a+,40,hotblaster,7,7,0,3,2,577,a,25,splatspinner_collabo,3,0,3,4,3,756,a,37,rapid,4,4,0,3,2,664,a+,42,dynamo,3,2,1,5,3,641,a+,37,nzap85,7,5,2,7,2,624,a-,21
2018-04-02T00:00:00+00:00,2.3.3,gachi,squad_4,yagura,ajifry,217,alpha,TRUE,bucketslosher_deco,8,6,2,5,4,674,s,73,nzap85,16,12,4,5,3,665,s+,88,heroshelter_replica,12,8,4,4,5,962,s+,101,heroshelter_replica,11,8,3,5,4,917,s+,96,hissen,11,6,5,4,3,731,s+,33,hokusai_hue,6,5,1,11,1,629,s+,67,sputtery_hue,6,4,2,10,1,580,s+,62,splatroller,4,4,0,9,0,468,c-,21
2018-04-02T00:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,169,alpha,TRUE,hydra,13,9,4,4,1,471,s+,137,wakaba,6,3,3,5,1,530,s+,48,parashelter_sorella,6,6,0,4,1,627,s+,112,splatspinner_collabo,5,2,3,4,2,908,s+,52,heroroller_replica,9,7,2,5,1,476,s+,91,heroshelter_replica,4,4,0,6,2,744,s+,85,longblaster,4,3,1,6,1,486,s+,98,herospinner_replica,6,3,3,3,3,781,s+,63
2018-04-02T00:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,bold_neo,7,7,0,2,5,1247,,100,wakaba,6,4,2,2,2,847,,77,wakaba,4,2,2,6,1,532,,38,splatscope,2,1,1,4,1,745,,68,hokusai,0,0,0,6,0,294,,19,pablo,6,6,0,1,4,1157,,79,parashelter,5,5,0,5,3,1040,,90,splatcharger_collabo,3,3,0,2,2,809,,66
