# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-04T18:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,heroshooter_replica,9,9,0,6,1,744,,110,bold,2,1,1,2,2,896,,24,bold,10,9,1,5,1,740,,47,splatcharger_collabo,0,0,0,5,0,92,,32,jetsweeper,6,5,1,6,0,244,,23,heroroller_replica,3,2,1,5,0,155,,37,maneuver,6,6,0,3,4,1090,,19,nzap89,5,5,0,5,2,857,,26
2018-04-04T18:00:00+00:00,2.3.3,gachi,standard,hoko,manta,199,bravo,TRUE,heroroller_replica,8,6,2,6,0,589,s+,112,heromaneuver_replica,6,5,1,6,1,603,s+,86,wakaba,3,0,3,6,3,643,s+,78,prime,12,4,8,6,2,571,s+,58,splatroller,11,11,0,4,2,675,s+,63,jetsweeper,4,3,1,6,1,501,s+,41,clashblaster,9,9,0,3,0,553,s+,53,52gal_deco,4,1,3,2,3,797,s+,57
2018-04-04T18:00:00+00:00,2.3.3,gachi,standard,hoko,manta,236,bravo,TRUE,hydra,4,4,0,5,1,824,a+,43,hokusai_hue,7,6,1,5,4,761,a+,94,momiji,10,8,2,6,3,922,a+,83,hotblaster,12,9,3,6,2,670,a+,60,splatspinner_collabo,9,8,1,6,3,971,a+,80,prime_collabo,5,4,1,6,1,653,a+,65,bold,7,5,2,10,0,537,a,71,splatscope,6,5,1,5,0,1069,a-,50
2018-04-04T18:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap89,11,7,4,6,4,1201,b+,47,jetsweeper,6,4,2,6,5,1237,b+,76,bold,3,2,1,9,0,865,b-,15,splatroller,11,10,1,8,2,1072,b+,69,promodeler_rg,5,3,2,7,5,1201,b+,101,bold,15,15,0,7,3,1577,b+,36,splatscope,10,6,4,2,5,1119,b,61,splatroller_collabo,6,5,1,7,3,825,b-,13
2018-04-04T18:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,heroshooter_replica,6,6,0,6,1,684,,110,squiclean_a,0,0,0,3,0,330,,37,maneuver,5,5,0,4,3,978,,19,hokusai,0,0,0,4,0,577,,25,jetsweeper,5,4,1,5,0,378,,23,bold,0,0,0,1,2,851,,24,nzap89,8,5,3,4,2,913,,26,pablo,7,7,0,1,2,734,,43
2018-04-04T18:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,bravo,FALSE,heroroller_replica,18,16,2,11,2,1375,s+,112,jetsweeper_custom,9,6,3,7,3,1109,s+,69,hissen,7,5,2,13,0,678,s+,71,bold,5,5,0,7,3,1313,s+,85,heromaneuver_replica,16,9,7,8,3,905,s+,86,jetsweeper,10,6,4,11,1,799,s+,41,wakaba,23,18,5,6,6,1557,s+,78,h3reelgun_d,13,5,8,8,1,1052,s+,65
2018-04-04T18:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,16,11,5,5,4,1214,b+,57,bold,13,9,4,6,5,1441,b+,96,nzap89,10,6,4,4,6,1649,b+,48,bamboo14mk1,10,9,1,7,1,1032,b+,50,nzap89,3,2,1,7,8,1755,b,45,splatroller,14,11,3,9,3,1125,b,36,promodeler_mg,8,6,2,10,3,1150,b+,110,prime,8,2,6,10,3,827,b+,27
2018-04-04T18:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,311,bravo,FALSE,hydra,4,1,3,5,2,1092,a+,43,52gal_deco,16,14,2,4,5,1507,a+,63,wakaba,11,7,4,8,6,1306,a+,96,maneuver_collabo,7,4,3,8,4,1366,a,71,maneuver_collabo,7,5,2,4,5,1305,a+,105,bold,9,7,2,9,3,1358,a+,139,barrelspinner_deco,10,9,1,5,0,1322,a,26,sputtery_hue,7,3,4,9,3,1050,a,44
2018-04-04T18:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,288,alpha,TRUE,nzap89,12,10,2,5,5,1122,b+,47,jetsweeper,9,6,3,3,7,1505,b+,76,maneuver_collabo,12,9,3,6,2,885,b-,43,splatroller,8,8,0,6,3,894,b+,44,bold,1,0,1,9,1,965,b-,15,sshooter,9,7,2,6,2,0,b,48,nzap89,7,6,1,9,2,1138,b+,45,hissen,8,7,1,10,2,951,b+,50
2018-04-04T18:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,345,alpha,FALSE,rapid,3,2,1,7,4,1533,s+,59,nzap89,14,10,4,9,5,1249,s+,55,splatroller,9,6,3,10,3,1208,s+,59,prime_collabo,14,12,2,12,3,1498,s+,77,splatroller,13,10,3,10,1,1376,s+,46,hydra,16,10,6,5,2,1159,s+,83,sshooter_collabo,11,9,2,6,4,1686,s+,113,bold,11,9,2,9,2,1421,s+,81
2018-04-04T18:00:00+00:00,2.3.3,gachi,standard,hoko,manta,313,bravo,FALSE,heroroller_replica,17,13,4,7,3,1168,s+,112,bold,10,5,5,7,4,1255,s+,82,sshooter,13,9,4,7,2,1124,s+,61,prime,13,8,5,7,4,913,s+,73,sshooter_collabo,9,6,3,10,2,1180,s+,65,squiclean_a,11,9,2,6,3,794,s+,58,wakaba,9,6,3,11,3,1243,s+,78,jetsweeper_custom,10,7,3,11,4,915,s+,88
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,325,alpha,FALSE,rapid,8,4,4,5,5,1530,s,59,hotblaster,15,12,3,8,2,799,s,61,splatroller,14,12,2,7,2,909,s,74,h3reelgun_d,4,2,2,8,4,1274,s,82,prime,12,6,6,7,4,1259,s,189,heroroller_replica,3,2,1,8,1,893,s,70,hissen,18,16,2,7,2,1115,s,66,spygadget,8,4,4,8,2,998,s,51
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,300,alpha,FALSE,heroroller_replica,9,6,3,9,1,841,s+,112,sshooter_collabo,11,10,1,8,0,667,s+,72,sshooter,5,4,1,7,3,1109,s+,66,maneuver_collabo,10,9,1,9,1,974,s+,96,sputtery,12,11,1,7,4,1271,s+,105,promodeler_mg,7,6,1,8,4,1052,s+,105,52gal,12,6,6,10,2,672,s+,62,nzap85,18,10,8,4,4,788,s+,63
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter_collabo,12,11,1,3,2,1027,a+,43,maneuver,13,10,3,5,1,513,a+,63,promodeler_mg,3,3,0,5,4,1021,a,45,dualsweeper,9,6,3,4,4,1149,a,27,quadhopper_black,2,1,1,9,2,914,a+,50,nzap85,3,3,0,9,1,870,a,38,herobrush_replica,8,8,0,5,2,689,a+,35,dualsweeper,8,5,3,7,4,1180,a,75
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,304,bravo,FALSE,rapid,12,10,2,6,4,1356,s,59,pablo,6,4,2,4,1,646,s,69,hokusai_hue,10,8,2,9,1,652,s,118,nzap85,7,3,4,8,3,1125,s,108,prime_collabo,7,7,0,7,2,1011,s,89,hokusai_hue,8,3,5,7,3,716,s,63,rapid_elite,14,9,5,4,3,1126,s,72,nzap89,9,7,2,7,4,1129,s,143
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,455,bravo,FALSE,rapid,14,11,3,10,5,2050,s,59,barrelspinner,8,5,3,9,3,1452,s,98,clashblaster,15,11,4,11,2,938,s,90,heroroller_replica,11,9,2,13,0,1006,s,95,rapid_elite,9,3,6,8,2,1280,s,72,heroroller_replica,13,12,1,8,3,1332,s,66,rapid,14,12,2,9,6,1674,s,58,heroroller_replica,20,16,4,11,2,1291,s,70
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,216,bravo,TRUE,heroroller_replica,6,6,0,7,0,694,s+,112,splatroller_collabo,6,6,0,7,2,536,s+,60,sputtery_hue,7,3,4,7,1,615,s+,38,prime_collabo,6,5,1,7,0,575,s+,66,heroroller_replica,5,4,1,5,1,603,s+,89,sshooter_collabo,10,8,2,5,1,769,s+,82,splatscope,9,8,1,2,2,785,s+,43,carbon,11,8,3,8,0,393,s+,91
2018-04-04T20:00:00+00:00,2.3.3,gachi,squad_4,area,arowana,120,bravo,TRUE,nzap85,5,2,3,3,3,713,s+,43,prime_collabo,4,2,2,2,2,0,s,60,splatroller,0,0,0,0,0,0,s+,56,clashblaster,4,4,0,3,2,451,s,34,jetsweeper_custom,1,0,1,3,0,299,a-,34,hissen,4,2,2,1,2,516,a+,27,splatspinner_collabo,4,3,1,2,1,396,s+,74,nzap85,5,3,2,2,2,494,s+,49
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,327,alpha,FALSE,heroroller_replica,19,16,3,6,2,1101,s+,112,screwslosher_neo,11,5,6,8,1,925,s+,121,bold,6,5,1,10,2,1115,s+,115,prime_collabo,8,4,4,6,2,836,s+,99,splatroller,9,9,0,7,2,1161,s+,182,maneuver,10,7,3,8,3,1005,s+,84,screwslosher,8,5,3,6,2,971,s+,90,splatroller,10,9,1,9,1,815,s+,91
2018-04-04T20:00:00+00:00,2.3.3,gachi,squad_4,area,arowana,228,bravo,TRUE,nzap85,4,2,2,7,2,746,s+,43,prime_collabo,11,9,2,3,3,671,s,60,splatroller,2,1,1,8,2,522,s+,56,clashblaster,8,6,2,6,1,535,s,34,soytuber_custom,4,4,0,6,3,374,s+,81,soytuber_custom,11,10,1,3,4,904,s+,83,sputtery_hue,8,7,1,6,2,661,s+,94,soytuber_custom,2,2,0,3,3,489,s,44
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,300,bravo,FALSE,rapid,11,11,0,6,3,1026,s,59,heroroller_replica,9,6,3,9,0,593,s,72,bold,3,2,1,6,2,999,s,102,sshooter,7,4,3,10,1,732,s,68,pablo_hue,9,5,4,5,3,512,s,75,52gal_deco,19,13,6,4,4,1017,s,63,sshooter_collabo,6,4,2,5,3,1032,s,79,splatroller,12,9,3,9,1,923,s,68
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,300,alpha,FALSE,heroroller_replica,12,10,2,6,0,780,s+,112,sshooter_collabo,9,6,3,8,1,755,s+,84,carbon,7,4,3,5,3,775,s+,41,prime_collabo,19,16,3,8,2,1074,s+,57,maneuver_collabo,13,9,4,7,4,1045,s+,66,splatscope,2,1,1,9,3,811,s+,94,sshooter_collabo,9,9,0,9,2,846,s+,101,splatroller_collabo,11,8,3,11,1,567,s+,61
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,304,alpha,FALSE,hydra,13,12,1,6,3,994,s+,137,splatcharger,5,4,1,7,2,843,s+,61,hokusai_hue,7,7,0,9,2,701,s+,98,prime,4,0,4,8,2,480,s+,58,prime,9,5,4,6,1,646,s+,100,prime,11,9,2,5,3,966,s+,131,pablo,5,4,1,7,0,435,s+,124,barrelspinner,14,10,4,5,4,1122,s+,54
2018-04-04T20:00:00+00:00,2.3.3,gachi,squad_4,area,arowana,131,bravo,TRUE,nzap85,5,3,2,4,2,592,s+,43,prime_collabo,2,2,0,2,1,430,s,60,rapid_elite,2,2,0,3,2,435,s+,56,nzap89,1,1,0,3,3,591,s,34,wakaba,5,4,1,3,2,628,s+,100,splatscope,5,4,1,2,1,428,s+,113,jetsweeper_custom,1,1,0,2,1,309,s+,85,hissen,3,2,1,1,2,579,a-,46
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,300,alpha,FALSE,rapid,10,6,4,5,3,1093,s,59,wakaba,13,7,6,3,6,1588,s,35,hotblaster,9,6,3,3,2,0,s,72,52gal_deco,13,13,0,5,1,754,s,63,wakaba,6,5,1,7,4,1015,s,61,maneuver,3,3,0,7,5,1117,s,60,sshooter,2,1,1,9,2,940,s,97,heroroller_replica,8,7,1,9,1,935,s,79
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,320,alpha,FALSE,heroroller_replica,9,9,0,9,0,901,s+,112,maneuver_collabo,13,10,3,6,3,1226,s+,66,hokusai_hue,10,9,1,11,2,675,s+,48,sshooter_collabo,15,9,6,10,1,853,s+,101,sputtery_hue,9,7,2,9,2,901,s+,43,nzap89,14,13,1,9,3,1121,s+,86,splatroller,9,8,1,9,3,909,s+,60,splatroller_collabo,11,8,3,10,0,605,s+,61
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,317,alpha,FALSE,hydra,12,11,1,5,1,739,s+,137,l3reelgun_d,7,5,2,9,4,994,s+,75,splatscope,8,8,0,6,3,1039,s+,87,heroshooter_replica,12,8,4,6,3,978,s+,92,carbon,15,12,3,10,2,890,s+,139,hotblaster,6,5,1,10,3,817,s+,83,52gal_deco,7,6,1,6,3,1113,s+,143,jetsweeper_custom,5,3,2,6,4,999,s+,106
2018-04-04T20:00:00+00:00,2.3.3,gachi,squad_4,area,arowana,72,bravo,TRUE,nzap85,0,0,0,3,1,371,s+,43,prime_collabo,0,0,0,2,1,204,s,60,parashelter,0,0,0,2,1,306,s+,56,barrelspinner,0,0,0,2,1,332,s,34,nzap85,6,3,3,0,1,395,s+,70,momiji,2,0,2,0,2,446,s+,93,bucketslosher_deco,3,3,0,0,1,337,s+,85,splatscope,3,3,0,0,1,275,s+,103
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter_collabo,8,7,1,5,3,1113,s,76,sputtery,6,5,1,3,2,900,s,94,bold,6,3,3,3,3,1048,s,102,sshooter,6,6,0,7,2,1161,s,66,promodeler_rg,7,5,2,5,2,1156,s,94,maneuver_collabo,4,3,1,7,2,847,s,103,jetsweeper_custom,9,6,3,4,3,978,s,67,nzap85,6,4,2,5,4,1133,s,163
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,320,alpha,FALSE,rapid,5,4,1,4,5,1377,s,59,wakaba,9,5,4,5,6,1467,s,35,carbon,9,9,0,9,1,518,s,86,sshooter,9,7,2,8,2,1015,s,97,variableroller,6,4,2,8,3,920,s,75,heroroller_replica,13,10,3,5,2,860,s,41,sshooter_collabo,12,9,3,5,4,1370,s,63,sshooter,10,3,7,7,2,1068,s,77
2018-04-04T20:00:00+00:00,2.3.3,gachi,squad_4,area,hokke,124,alpha,TRUE,nzap85,4,3,1,2,2,572,s+,43,prime_collabo,5,3,2,1,1,412,s,60,rapid,5,4,1,1,2,574,s+,56,clashblaster,3,3,0,2,1,438,s,34,clashblaster,1,1,0,3,2,336,a,36,dualsweeper,4,3,1,2,2,554,s,58,nzap85,2,2,0,4,2,583,s+,56,rapid_elite,1,0,1,4,1,361,s+,90
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,300,bravo,FALSE,heroroller_replica,12,10,2,8,2,844,s+,112,maneuver_collabo,13,9,4,6,2,988,s+,66,splatroller,9,7,2,8,1,679,s+,60,52gal_deco,6,5,1,9,1,637,s+,58,prime_collabo,15,10,5,5,3,1267,s+,63,pablo,5,4,1,7,1,599,s+,123,hokusai_hue,10,8,2,11,0,506,s+,48,sshooter_collabo,15,9,6,8,0,656,s+,101
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,276,alpha,TRUE,hydra,14,11,3,4,2,634,s+,137,sshooter,10,6,4,5,2,842,s+,132,screwslosher,7,5,2,4,3,767,s+,89,prime_collabo,8,7,1,7,2,707,s+,120,heromaneuver_replica,11,9,2,7,2,768,s+,69,heroblaster_replica,5,2,3,9,1,809,s+,69,clashblaster,7,6,1,8,3,627,s+,54,hydra,6,3,3,5,1,562,s+,149
2018-04-04T20:00:00+00:00,2.3.3,gachi,squad_4,area,hokke,134,bravo,TRUE,nzap85,1,1,0,4,3,592,s+,44,prime_collabo,2,1,1,4,1,428,s,60,rapid,2,2,0,5,2,599,s+,56,clashblaster,4,3,1,4,2,375,s,34,wakaba,9,2,7,3,3,639,a,50,sshooter,11,11,0,2,1,687,s+,75,rapid_elite,3,2,1,2,1,285,s+,91,jetsweeper_custom,3,2,1,0,3,703,s+,79
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,300,bravo,FALSE,sshooter_collabo,9,7,2,6,3,1076,s,76,sputtery_hue,5,2,3,5,3,887,s,69,sshooter,11,9,2,9,1,1004,s,79,parashelter_sorella,6,3,3,7,2,821,s,88,sshooter,16,14,2,8,2,1231,s,66,splatroller,8,5,3,3,3,916,s,39,promodeler_rg,8,4,4,4,3,976,s,107,nzap85,8,4,4,6,3,922,s,57
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,320,alpha,FALSE,rapid,11,9,2,6,4,1456,s,59,splatcharger,5,5,0,10,0,892,s,32,hotblaster,10,5,5,9,0,574,s,51,splatroller,9,9,0,9,1,642,s,43,splatroller,12,9,3,8,3,933,s,77,prime_collabo,7,6,1,7,1,837,s,49,liter4k_scope,11,8,3,6,3,779,s,77,rapid_deco,17,11,6,7,4,1083,s,77
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,316,alpha,FALSE,sshooter_collabo,12,7,5,7,3,1073,a,110,pablo_hue,8,3,5,8,2,727,a,59,carbon,13,11,2,8,2,845,a-,78,sputtery,8,8,0,7,2,1195,a-,47,splatscope_collabo,9,9,0,6,3,1006,a,88,pablo_hue,9,8,1,9,1,689,a,42,wakaba,12,7,5,6,4,1064,a,70,nzap85,9,6,3,8,0,1233,a,75
2018-04-04T20:00:00+00:00,2.3.3,gachi,squad_4,area,hokke,71,bravo,TRUE,nzap85,2,2,0,3,1,398,s+,44,prime_collabo,1,1,0,1,0,269,s,60,parashelter,0,0,0,3,2,441,s+,56,clashblaster,0,0,0,2,1,191,s,34,sshooter,2,2,0,1,0,273,s,23,splatroller,2,2,0,1,0,297,s+,85,prime_collabo,5,5,0,1,1,313,s+,75,52gal_deco,0,0,0,0,1,352,b+,71
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,308,alpha,FALSE,hydra,15,14,1,4,2,888,s+,137,maneuver_collabo,8,6,2,8,2,979,s+,55,heroblaster_replica,7,6,1,10,0,762,s+,69,screwslosher,8,4,4,4,3,978,s+,89,heromaneuver_replica,8,6,2,9,2,735,s+,69,carbon,11,9,2,8,3,889,s+,80,sshooter,6,6,0,6,0,880,s+,132,quadhopper_black,7,5,2,7,4,1138,s+,42
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,152,alpha,TRUE,heroroller_replica,6,5,1,3,0,549,s+,112,wakaba,5,3,2,4,1,630,s+,123,soytuber,5,4,1,3,1,278,s+,47,nzap85,6,3,3,2,2,631,s+,51,maneuver,2,2,0,4,1,574,s+,48,pablo,5,5,0,4,1,401,s+,66,spygadget,1,1,0,3,2,437,s+,52,hissen,7,4,3,4,2,568,s+,96
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,308,alpha,FALSE,sshooter_collabo,15,10,5,3,4,1180,s,76,52gal,15,10,5,6,2,886,s,46,heroroller_replica,4,4,0,4,2,907,s,51,splatroller_collabo,3,3,0,7,2,697,s,85,h3reelgun_d,10,5,5,9,3,971,s,64,sshooter,7,5,2,7,1,848,s,69,heroroller_replica,7,7,0,5,0,557,s,56,splatspinner,6,3,3,6,4,1251,s,67
2018-04-04T20:00:00+00:00,2.3.3,gachi,squad_4,area,arowana,300,alpha,FALSE,sshooter_collabo,13,11,2,6,4,1202,s+,44,prime_collabo,12,8,4,5,2,747,s,60,splatroller,13,11,2,9,2,803,s+,56,nova,11,7,4,6,3,691,s,34,sharp,11,6,5,8,4,1016,a,54,bold_neo,4,3,1,9,3,797,a-,35,heroroller_replica,10,8,2,10,2,850,s,35,nzap85,11,9,2,11,2,789,s,29
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,300,alpha,FALSE,rapid,8,5,3,7,3,1217,s,59,bold,5,4,1,3,2,1129,s,102,prime,11,9,2,4,3,1008,s,49,splatroller,9,8,1,8,0,811,s,71,sputtery_hue,5,2,3,7,2,971,s,49,splatroller,5,5,0,7,2,702,s,43,splatcharger,6,6,0,5,0,701,s,51,nzap85,10,9,1,7,5,1583,s,63
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,325,bravo,FALSE,heroroller_replica,12,10,2,8,2,930,s+,112,wakaba,7,4,3,4,5,642,s+,141,nzap85,10,4,6,6,3,1257,s+,51,jetsweeper,10,8,2,6,6,985,s+,69,hokusai,9,6,3,10,0,627,s+,47,52gal,8,5,3,6,3,1041,s+,117,jetsweeper,4,3,1,4,5,1277,s+,71,pablo,11,10,1,6,2,812,s+,74
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,173,bravo,TRUE,hydra,6,5,1,3,0,577,s+,137,maneuver_collabo,3,2,1,5,1,602,s+,55,splatroller,4,3,1,6,0,471,s+,92,pablo_hue,2,1,1,6,1,326,s+,63,heroblaster_replica,6,6,0,3,1,581,s+,69,prime_collabo,5,2,3,4,1,446,s+,54,carbon,5,5,0,3,1,502,s+,80,quadhopper_black,10,7,3,1,2,704,s+,42
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,303,bravo,FALSE,sshooter_collabo,12,10,2,4,4,1182,a,110,bold,7,4,3,10,0,789,a+,89,pablo,4,4,0,5,1,607,a,35,bucketslosher,8,6,2,4,4,1225,a-,56,variableroller,10,9,1,8,2,822,a-,26,nzap85,6,2,4,4,4,1152,a,110,clashblaster,8,4,4,7,0,755,a-,116,splatscope_collabo,7,7,0,5,2,998,a,88
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,332,alpha,FALSE,sshooter_collabo,12,9,3,6,3,1235,s,76,pablo,6,4,2,9,1,540,s,113,bold,5,5,0,9,1,943,s,119,splatroller,14,11,3,8,2,980,s,62,wakaba,16,11,5,5,6,1555,s,83,splatcharger,7,6,1,4,2,825,s,68,pablo,6,6,0,8,2,697,s,116,hotblaster,11,9,2,12,0,758,s,97
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,258,bravo,TRUE,rapid,9,6,3,6,3,1016,s,59,carbon,4,4,0,5,3,856,s,95,splatcharger,4,4,0,4,1,568,s,51,splatroller,8,7,1,5,0,0,s,77,nzap85,6,4,2,4,3,773,s,62,liter4k_scope,2,2,0,7,2,720,s,77,prime,9,5,4,5,4,856,s,49,hokusai,10,9,1,5,3,812,s,29
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,308,bravo,FALSE,hydra,11,9,2,6,2,858,s+,137,pablo,3,2,1,10,1,611,s+,59,dualsweeper,13,11,2,7,5,1299,s+,33,parashelter_sorella,9,5,4,7,2,788,s+,61,splatscope,12,11,1,4,5,1154,s+,70,kelvin525,9,6,3,9,3,925,s+,79,carbon,12,9,3,8,3,932,s+,80,pablo,9,4,5,6,1,665,s+,66
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,311,alpha,FALSE,heroroller_replica,12,10,2,11,1,853,s+,112,nova,14,10,4,9,3,792,s+,85,maneuver,11,6,5,3,4,914,s+,69,nzap85,10,5,5,8,3,1110,s+,51,heroblaster_replica,16,14,2,8,3,1003,s+,82,heroroller_replica,3,3,0,8,2,739,s+,69,pablo,13,9,4,5,1,968,s+,140,promodeler_rg,6,5,1,10,3,859,s+,56
2018-04-04T20:00:00+00:00,2.3.3,gachi,squad_4,area,arowana,119,bravo,TRUE,sshooter_collabo,1,1,0,4,1,371,s+,44,nova,0,0,0,5,0,250,s,34,splatroller,2,2,0,7,0,203,s+,56,prime_collabo,3,3,0,3,2,406,s,60,barrelspinner_deco,6,5,1,1,0,277,s+,85,splatroller,6,4,2,1,1,351,a-,46,splatscope,5,5,0,3,1,416,s+,113,screwslosher_neo,5,5,0,1,1,494,s+,100
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,300,bravo,FALSE,sshooter_collabo,10,8,2,6,4,1149,a,110,pablo_hue,10,7,3,8,1,849,a,42,splatspinner_collabo,9,7,2,7,3,1330,a,71,splatroller,4,1,3,12,0,443,a-,36,nzap85,12,6,6,4,4,1158,a+,45,splatroller,16,12,4,6,2,664,a+,69,nzap85,10,6,4,6,4,1215,a,110,heroroller_replica,9,9,0,7,2,650,a-,56
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,316,bravo,FALSE,sshooter_collabo,9,6,3,9,3,1025,s,76,maneuver_collabo,10,9,1,6,4,897,s,67,splatroller,7,7,0,8,2,946,s,69,herospinner_replica,8,5,3,7,4,941,s,85,wakaba,11,7,4,5,3,1295,s,189,hotblaster,8,3,5,5,1,417,s,51,sshooter_collabo,14,11,3,9,1,864,s,61,heroshooter_replica,12,9,3,8,2,1131,s,115
2018-04-04T20:00:00+00:00,2.3.3,gachi,squad_4,area,hokke,226,bravo,TRUE,sshooter_collabo,8,4,4,6,2,766,s+,44,jetsweeper,8,6,2,3,4,952,s,34,splatroller,13,13,0,9,2,702,s+,56,prime_collabo,7,5,2,5,2,701,s,60,promodeler_mg,4,3,1,6,2,711,b-,34,clashblaster,7,6,1,7,1,599,s,45,momiji,10,8,2,7,3,1247,s+,113,splatroller,7,6,1,8,0,541,s,70
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,320,bravo,FALSE,rapid,12,7,5,5,4,1414,s,59,hotblaster,7,5,2,6,3,979,s,51,squiclean_a,5,4,1,10,1,655,s,30,prime,11,9,2,8,2,967,s,49,barrelspinner,8,5,3,4,4,1034,s,61,liter4k_scope,4,4,0,6,4,767,s,72,nzap85,13,9,4,7,5,1132,s,53,maneuver_collabo,13,11,2,8,5,1108,s,109
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,308,alpha,FALSE,heroroller_replica,9,8,1,4,2,1061,s+,112,parashelter_sorella,3,3,0,7,3,988,s+,79,nzap85,9,5,4,7,3,1069,s+,51,bamboo14mk1,10,8,2,8,3,965,s+,117,heroblaster_replica,11,9,2,7,2,993,s+,65,maneuver,8,6,2,5,2,942,s+,69,promodeler_rg,6,5,1,5,4,1019,s+,56,jetsweeper,7,6,1,7,5,1015,s+,69
2018-04-04T20:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,307,bravo,FALSE,nzap85,13,12,1,6,2,1270,a,110,dualsweeper,8,7,1,11,0,718,a,52,hokusai_hue,8,5,3,10,3,949,a-,33,barrelspinner_deco,6,4,2,7,3,647,a+,40,herocharger_replica,5,5,0,6,2,746,a-,83,nzap85,11,10,1,8,0,1364,a,75,carbon,12,12,0,7,2,761,a,66,heroblaster_replica,7,7,0,7,1,606,a-,40
