# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,arowana,113,bravo,TRUE,heroshooter_replica,4,4,0,5,0,312,b+,22,hokusai_hue,1,1,0,4,0,220,b,28,dynamo_tesla,3,2,1,2,2,339,b,33,pablo,2,2,0,4,1,391,b,26,hokusai,7,5,2,2,1,435,b+,25,hokusai_hue,8,7,1,2,2,422,b,26,pablo,5,2,3,2,0,239,b+,35,hissen,1,1,0,3,0,231,b+,24
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,battera,36,bravo,TRUE,bamboo14mk1,0,0,0,1,0,179,s+,92,bamboo14mk1,0,0,0,1,0,127,s+,111,nzap85,0,0,0,2,0,219,c+,30,rapid,0,0,0,2,0,181,a+,54,bold,3,2,1,0,1,274,s+,84,clashblaster_neo,3,1,2,0,0,138,a+,78,dualsweeper,2,2,0,0,0,160,s+,92,herospinner_replica,1,1,0,0,1,175,s+,71
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,ama,79,alpha,TRUE,bamboo14mk1,4,4,0,2,0,377,s+,92,52gal_deco,4,3,1,1,1,240,s+,94,nova,2,1,1,2,1,373,s+,125,bamboo14mk1,5,5,0,1,1,432,s+,111,splatspinner,3,3,0,3,0,352,s,78,bold,0,0,0,4,0,227,s+,84,clashblaster_neo,1,1,0,3,0,174,a+,78,barrelspinner_deco,3,2,1,3,1,279,s+,103
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,ama,300,alpha,FALSE,clashblaster_neo,18,14,4,7,3,1012,s+,84,barrelspinner,11,5,6,6,5,998,s+,107,nzap85,12,8,4,7,1,1144,s+,79,bucketslosher,14,12,2,3,7,1324,s+,87,longblaster,12,12,0,10,4,1326,s+,138,sharp,5,4,1,13,0,887,s+,115,jetsweeper_custom,6,3,3,6,3,1078,s+,51,bucketslosher_deco,6,4,2,10,6,1016,s+,110
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,arowana,300,alpha,FALSE,heroshooter_replica,11,9,2,12,0,676,b+,22,momiji,11,5,6,5,4,974,b-,20,herobrush_replica,15,11,4,12,1,710,b+,27,quadhopper_black,13,8,5,6,5,1258,b+,14,hissen,11,11,0,10,2,673,b+,24,momiji,5,3,2,5,5,1211,b,17,hokusai_hue,18,15,3,8,4,1104,b+,19,kelvin525,9,6,3,10,2,585,b+,20
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,ama,64,alpha,TRUE,bucketslosher_deco,0,0,0,2,1,380,s+,114,sshooter_collabo,3,2,1,0,1,289,s+,120,squiclean_a,5,5,0,1,1,406,s+,87,prime_collabo,0,0,0,1,0,259,s+,122,nova,2,1,1,2,0,180,s+,77,carbon,0,0,0,0,0,0,s+,92,rapid_elite,4,3,1,3,1,271,s+,108,splatspinner_collabo,0,0,0,2,1,432,s+,100
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,11,8,3,6,5,1620,s+,81,sshooter,8,8,0,7,3,1177,s+,113,rapid_elite,3,2,1,4,4,990,s+,122,prime_collabo,6,3,3,5,4,1397,s+,38,nova,11,9,2,8,5,1102,s+,67,hotblaster,9,6,3,4,6,1163,s+,50,bottlegeyser,9,4,5,3,7,1468,s+,79,prime,4,3,1,6,6,1269,s+,154
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,ama,300,alpha,FALSE,bamboo14mk1,20,14,6,5,5,1627,s+,92,bamboo14mk1,14,10,4,3,5,1239,s+,111,prime_collabo,16,12,4,7,2,1067,s+,63,heromaneuver_replica,9,5,4,9,1,780,s,55,nzap89,8,6,2,10,5,1169,s+,94,maneuver,5,3,2,11,3,861,a+,44,nzap89,11,9,2,9,5,1093,s+,63,clashblaster_neo,12,6,6,11,3,1247,s+,79
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,arowana,265,alpha,TRUE,herospinner_replica,10,9,1,5,0,926,s,110,nova_neo,14,10,4,4,2,696,s,73,bucketslosher,2,1,1,4,3,844,s,118,prime_collabo,10,8,2,3,3,705,s,29,sshooter,6,4,2,9,2,741,s,82,prime_collabo,6,5,1,6,3,755,s,34,splatroller,2,2,0,8,4,694,s,87,clashblaster_neo,6,5,1,7,5,892,s,81
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,battera,91,alpha,TRUE,bucketslosher_deco,5,4,1,2,1,480,s+,114,prime_collabo,5,4,1,3,0,265,s+,122,jetsweeper_custom,5,1,4,1,1,492,s+,120,variableroller,9,8,1,2,1,661,s+,114,sshooter,1,1,0,5,0,279,s+,95,nzap85,1,0,1,5,0,330,a,48,longblaster,3,3,0,4,1,369,s+,137,prime,6,4,2,3,1,411,s+,104
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,104,alpha,TRUE,heroshooter_replica,7,4,3,2,0,409,b+,22,momiji,4,3,1,0,2,653,b+,48,maneuver,5,5,0,3,0,316,b-,28,splatroller,6,5,1,1,0,208,b,71,quadhopper_black,3,2,1,3,1,282,b-,17,jetsweeper_custom,3,1,2,4,1,361,b+,51,sshooter,3,1,2,5,0,272,b,49,splatroller,2,2,0,5,0,401,b+,39
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,battera,308,bravo,FALSE,clashblaster_neo,17,11,6,8,3,1196,s+,84,barrelspinner,8,5,3,6,3,1107,s+,107,dualsweeper,7,2,5,9,3,1388,s+,42,sshooter_collabo,15,14,1,8,3,1176,s+,96,jetsweeper_custom,8,6,2,8,3,1091,s+,51,bucketslosher_deco,11,5,6,9,5,1154,s+,110,nzap85,8,7,1,10,1,1080,s+,79,bucketslosher,17,13,4,5,7,1415,s+,87
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,battera,187,alpha,TRUE,bucketslosher_deco,11,6,5,4,3,970,s+,114,splatroller,12,10,2,1,3,911,s+,83,heroroller_replica,3,3,0,4,2,672,s+,128,prime_collabo,5,2,3,5,1,675,s+,122,herobrush_replica,4,3,1,5,1,677,s+,123,splatroller,4,4,0,6,2,835,s+,158,heroblaster_replica,5,3,2,7,1,591,s+,137,prime,7,4,3,3,1,690,s+,104
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,arowana,216,alpha,TRUE,wakaba,8,6,2,3,4,1075,s+,81,bold,2,2,0,6,1,636,s+,56,nzap89,9,7,2,6,2,661,s+,80,nzap85,7,5,2,2,4,966,s+,101,sshooter,4,3,1,6,3,951,s+,123,splatroller,4,4,0,6,2,502,s+,116,jetsweeper_custom,5,3,2,2,4,724,s+,60,bold,7,7,0,6,4,1117,s+,56
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,arowana,276,bravo,TRUE,herospinner_replica,8,7,1,6,0,1129,s,110,nzap89,11,7,4,7,5,1231,s,59,heroroller_replica,1,1,0,8,2,744,s,103,nzap85,3,3,0,9,3,863,s,84,wakaba,8,1,7,2,6,1194,s,85,sshooter,11,9,2,6,3,1187,s,75,prime_collabo,9,9,0,3,4,964,s,29,longblaster,12,10,2,7,2,646,s,104
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,battera,144,alpha,TRUE,bamboo14mk1,7,4,3,2,3,798,s+,92,bamboo14mk1,8,7,1,1,3,902,s+,111,splatscope,7,6,1,2,2,700,s+,203,splatroller,4,2,2,4,1,499,s+,122,dualsweeper,5,3,2,4,2,622,s+,68,dualsweeper,2,2,0,7,0,462,s,126,wakaba,3,2,1,4,1,667,s+,89,sharp,2,2,0,4,3,744,s,45
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,arowana,78,bravo,TRUE,heroshooter_replica,1,1,0,4,0,243,b+,22,maneuver_collabo,0,0,0,0,0,0,b-,19,sharp,0,0,0,2,2,305,b+,25,prime,2,2,0,3,1,280,b-,17,jetsweeper_custom,4,3,1,0,0,297,b,39,maneuver,6,4,2,0,1,277,b,34,nzap89,2,2,0,1,0,136,b-,29,maneuver_collabo,1,0,1,2,0,189,b+,27
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,arowana,261,alpha,TRUE,hokusai_hue,1,1,0,9,1,631,a,36,barrelspinner,13,11,2,2,2,1040,a+,55,sputtery,13,11,2,5,3,912,a-,28,parashelter,2,0,2,5,2,695,a,55,maneuver,6,5,1,6,5,882,a-,38,promodeler_rg,10,9,1,8,5,1031,a-,43,sshooter,1,1,0,1,1,0,a,40,sputtery_hue,6,5,1,8,1,1011,a+,34
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,192,bravo,TRUE,heroshooter_replica,5,3,2,13,0,438,b+,22,splatroller_collabo,5,5,0,7,0,0,b+,30,dynamo_tesla,8,5,3,8,2,660,b+,43,sharp,6,5,1,9,1,778,b+,25,quadhopper_black,12,7,5,4,3,733,b+,40,barrelspinner_deco,14,12,2,2,2,734,b-,19,splatroller,19,14,5,7,0,455,b+,28,nzap89,9,4,5,5,1,0,b-,29
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,battera,25,alpha,TRUE,bamboo14mk1,1,1,0,0,0,127,s+,92,52gal,1,0,1,0,1,195,a,69,hotblaster_custom,2,2,0,0,0,186,s+,75,bamboo14mk1,2,1,1,1,0,138,s+,111,heroshooter_replica,0,0,0,1,0,208,c+,30,52gal_deco,1,1,0,1,0,190,a+,54,splatspinner_collabo,0,0,0,1,0,151,s,62,sputtery,0,0,0,1,0,66,s+,65
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,ama,300,alpha,FALSE,bucketslosher_deco,17,11,6,7,5,1278,s+,114,prime_collabo,26,19,7,9,3,1259,s+,122,splatroller_collabo,10,6,4,8,3,888,b,41,heroroller_replica,9,5,4,9,2,946,s+,80,dualsweeper,19,14,5,9,4,1233,s+,92,herospinner_replica,17,12,5,7,5,1327,s+,71,heroroller_replica,4,3,1,12,1,676,s,80,bold,7,3,4,13,1,1004,a,38
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,299,bravo,TRUE,wakaba,19,16,3,8,6,1802,s+,82,sputtery,8,7,1,9,7,1619,s+,80,clashblaster_neo,5,5,0,12,2,986,s+,32,rapid_elite,7,3,4,8,6,1490,s+,53,bold,14,13,1,9,5,1752,s+,56,nzap85,9,5,4,5,5,1547,s+,69,barrelspinner,10,8,2,7,4,1215,s+,86,sputtery_hue,15,11,4,10,6,1567,s+,29
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,battera,177,alpha,TRUE,rapid,10,6,4,4,2,684,s+,84,nzap85,4,4,0,5,0,565,s+,79,bucketslosher,9,8,1,0,4,963,s+,87,barrelspinner,11,6,5,1,2,782,s+,107,sshooter,1,0,1,6,1,0,s+,95,prime_collabo,7,6,1,5,3,876,s+,162,prime,7,3,4,7,1,449,a,88,nzap85,3,1,2,6,2,752,a,48
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,ama,188,alpha,TRUE,hissen,15,9,6,5,2,644,s+,93,longblaster,13,8,5,5,2,858,s+,138,sharp,8,6,2,5,1,770,s+,115,sshooter_collabo,14,8,6,6,2,794,s+,83,clashblaster_neo,10,6,4,6,2,713,s+,117,52gal_deco,8,7,1,9,1,612,s+,116,sharp,4,3,1,9,0,587,s,53,quadhopper_black,10,5,5,7,1,684,s+,59
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,battera,238,alpha,TRUE,bamboo14mk1,9,7,2,5,3,1061,s+,92,sshooter_collabo,8,6,2,5,3,967,s+,69,l3reelgun,3,1,2,7,4,1004,s+,102,bamboo14mk1,7,7,0,5,3,908,s+,111,sshooter,7,6,1,6,2,899,s+,93,sshooter_collabo,10,9,1,4,2,1086,s+,114,52gal_deco,5,3,2,6,1,801,s+,79,nzap85,7,4,3,5,3,1082,s+,135
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,282,alpha,TRUE,herospinner_replica,6,6,0,4,0,1464,s,110,sshooter,7,4,3,7,3,1295,s,97,hissen,10,5,5,2,5,1130,s,112,splatroller,10,9,1,5,3,1290,s,42,splatroller,9,9,0,8,2,1110,s,92,nzap85,2,1,1,8,5,1443,s,58,heroslosher_replica,6,5,1,5,7,1582,s,155,nova,3,3,0,3,2,729,s,95
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,arowana,88,bravo,TRUE,hokusai_hue,0,0,0,3,1,308,a,36,maneuver,0,0,0,3,2,370,a-,38,sputtery,4,4,0,3,0,315,a-,28,h3reelgun_d,0,0,0,0,0,0,a,51,splatroller,3,2,1,2,0,177,a-,31,bold,4,3,1,0,1,326,a-,35,sputtery,3,3,0,1,1,480,a-,28,bucketslosher,2,1,1,1,1,258,a-,31
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,arowana,316,alpha,FALSE,heroshooter_replica,9,9,0,10,1,587,b+,22,promodeler_rg,18,14,4,6,4,897,b,32,prime_collabo,10,6,4,7,2,645,b-,28,maneuver_collabo,9,9,0,7,3,896,b+,30,bucketslosher_deco,7,6,1,9,4,955,b-,23,maneuver,4,4,0,9,3,762,b,17,pablo_hue,11,9,2,12,3,744,b+,30,dualsweeper,15,11,4,8,5,1096,b,25
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,battera,129,alpha,TRUE,hissen,11,7,4,1,2,615,s+,93,heroroller_replica,4,3,1,3,1,434,b,67,heroroller_replica,3,2,1,2,1,365,s+,76,sshooter_collabo,8,6,2,3,1,684,s+,83,splatroller,6,3,3,4,2,558,s+,75,campingshelter,1,0,1,4,1,432,s+,46,bold,1,0,1,5,0,344,s,40,nzap85,8,6,2,5,1,522,s+,58
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,ama,300,alpha,FALSE,bucketslosher_deco,20,13,7,8,4,1421,s+,114,kelvin525,4,2,2,9,0,513,c-,17,prime_collabo,17,12,5,7,3,1089,s+,67,prime_collabo,21,17,4,11,2,948,s+,122,longblaster,19,13,6,10,3,1327,s+,138,sharp,7,4,3,10,1,906,s+,115,sshooter_collabo,11,8,3,10,2,919,s+,96,bold_neo,11,10,1,14,1,877,s+,42
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,ama,38,alpha,TRUE,bamboo14mk1,2,2,0,0,0,216,s+,92,dynamo_tesla,4,1,3,0,1,201,s+,203,splatroller,5,3,2,0,1,250,s+,122,bamboo14mk1,3,0,3,0,1,353,s+,111,rapid_elite,0,0,0,1,0,146,s,62,sputtery,0,0,0,2,0,176,s+,65,prime,0,0,0,2,0,128,s+,50,nzap85,0,0,0,1,0,169,s+,175
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,arowana,172,alpha,TRUE,wakaba,11,4,7,4,4,900,s+,82,squiclean_a,10,6,4,2,2,466,s+,107,splatroller,7,7,0,4,2,627,s+,52,96gal_deco,6,5,1,3,1,396,s+,120,sputtery,2,2,0,7,1,531,s+,70,wakaba,3,2,1,5,3,735,s+,43,heroblaster_replica,6,3,3,5,0,504,s+,63,soytuber,6,6,0,5,1,450,s+,77
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,307,bravo,FALSE,hokusai_hue,6,5,1,14,2,826,a,36,dualsweeper,10,7,3,4,8,1705,a-,64,sshooter,10,9,1,10,3,1394,a,64,clashblaster_neo,5,4,1,5,7,1337,a-,135,heroshooter_replica,11,9,2,6,5,1495,a,75,clashblaster,7,6,1,9,1,892,a-,64,jetsweeper_custom,10,9,1,4,5,1270,a-,77,sshooter,9,8,1,6,4,1506,a+,64
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_4,hoko,ama,35,alpha,TRUE,barrelspinner,0,0,0,0,0,273,s+,84,parashelter_sorella,5,3,2,0,1,232,s+,94,heroshooter_replica,5,3,2,0,1,261,s+,107,heroblaster_replica,3,2,1,1,0,145,s+,79,sputtery,0,0,0,2,0,42,s+,83,sshooter,0,0,0,2,0,128,s+,81,nzap85,1,1,0,2,0,192,s+,63,nzap89,0,0,0,2,0,164,s,59
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,arowana,254,alpha,TRUE,herospinner_replica,10,7,3,2,2,1082,s,110,splatroller,7,6,1,6,2,694,s,100,prime_collabo,7,7,0,6,3,847,s,31,nzap85,14,11,3,5,4,893,s,64,barrelspinner,4,4,0,6,4,924,s,80,barrelspinner,8,8,0,7,3,959,s,86,promodeler_mg,3,3,0,10,7,993,s,71,rapid_elite,5,3,2,8,2,553,s,40
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,battera,300,alpha,FALSE,bamboo14mk1,16,10,6,5,4,1452,s+,92,liter4k,9,7,2,5,3,918,s+,78,hotblaster_custom,18,13,5,5,3,964,s+,177,bamboo14mk1,10,9,1,5,3,1381,s+,111,jetsweeper_custom,4,4,0,9,3,928,s+,107,splatroller,6,4,2,11,2,1159,a-,30,screwslosher_neo,9,6,3,9,5,1288,s+,107,splatroller,6,6,0,10,3,1166,s+,89
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,battera,250,alpha,TRUE,hissen,17,11,6,9,3,975,s+,93,prime,10,7,3,7,3,803,s+,50,sshooter_collabo,14,11,3,8,3,1070,s+,83,nzap85,9,9,0,8,2,1078,s+,175,splatroller,19,17,2,9,2,1142,s+,97,sshooter_collabo,8,6,2,12,0,828,s+,104,splatscope,3,3,0,7,1,1050,s,97,clashblaster_neo,8,6,2,10,2,742,s,73
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,25,18,7,8,6,1580,s+,82,heroroller_replica,19,16,3,9,3,1154,s+,65,splatscope_collabo,4,4,0,4,4,1321,s+,94,nzap85,15,4,11,2,5,1366,s+,94,sshooter_collabo,6,4,2,8,6,1397,s+,92,sharp,12,8,4,12,4,1256,s+,70,heroblaster_replica,9,7,2,11,4,1121,s+,102,dualsweeper,3,3,0,12,4,1352,s+,50
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_4,hoko,ama,29,alpha,TRUE,barrelspinner,2,2,0,0,0,283,s+,84,heroblaster_replica,0,0,0,1,0,101,s+,79,sshooter_collabo,2,2,0,0,0,177,s+,108,rapid_deco,2,1,1,0,0,154,s+,95,sshooter,1,1,0,2,0,128,s+,81,bucketslosher,0,0,0,0,1,216,s+,63,52gal_deco,0,0,0,2,0,65,s+,83,parashelter,0,0,0,1,0,71,s,59
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,bravo,FALSE,splatspinner_collabo,4,4,0,5,5,1576,s+,106,dualsweeper,5,2,3,3,10,1779,s+,76,bold,5,5,0,6,6,1567,s+,60,nzap85,8,4,4,6,4,1344,s+,102,prime_collabo,6,5,1,3,5,1479,s+,71,sshooter,7,6,1,4,5,1431,s+,134,sshooter_collabo,7,5,2,6,2,1324,s+,50,splatspinner_collabo,5,4,1,3,6,2183,s+,139
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_4,hoko,ama,23,alpha,TRUE,hotblaster,0,0,0,0,0,93,s+,79,52gal,2,1,1,0,0,64,s,42,nzap85,4,3,1,0,1,256,s,72,splatroller,0,0,0,0,0,125,s+,53,hotblaster,0,0,0,0,0,122,s+,157,dualsweeper,0,0,0,2,0,74,s+,60,carbon,0,0,0,2,0,61,a+,90,heroshooter_replica,0,0,0,0,0,102,b,20
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,ama,300,alpha,FALSE,bucketslosher_deco,13,12,1,8,5,1673,s+,114,heroroller_replica,8,8,0,11,0,821,s+,76,heroroller_replica,8,7,1,8,1,770,b,67,prime_collabo,9,8,1,11,1,830,s+,122,heroshooter_replica,17,8,9,10,2,967,s+,58,sshooter_collabo,12,6,6,11,2,695,s+,56,herospinner_replica,10,7,3,8,4,1178,s+,103,herospinner_replica,23,17,6,7,6,1449,s+,53
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_4,hoko,ama,323,alpha,FALSE,barrelspinner,12,6,6,6,6,1493,s+,84,sshooter_collabo,9,6,3,13,1,1047,s+,108,heroblaster_replica,18,13,5,9,2,955,s+,79,rapid_deco,15,8,7,7,4,1162,s+,95,sshooter_collabo,13,10,3,8,5,1147,s+,120,herocharger_replica,12,8,4,6,2,1369,s+,87,hotblaster_custom,20,14,6,9,4,871,s+,111,splatspinner_collabo,5,3,2,10,2,1326,s+,90
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,arowana,300,bravo,FALSE,herospinner_replica,7,6,1,7,0,980,s,110,wakaba,6,3,3,8,4,1104,s,79,nzap85,6,6,0,6,4,977,s,86,96gal,8,7,1,8,3,975,s,91,prime_collabo,9,8,1,5,4,948,s,34,nova,6,5,1,4,4,833,s,89,nzap85,14,11,3,7,4,1170,s,62,splatroller,8,5,3,7,3,850,s,131
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,ama,58,alpha,TRUE,bamboo14mk1,1,1,0,1,0,292,s+,92,sshooter_collabo,6,4,2,1,1,388,s+,68,splatroller,3,2,1,1,0,184,b,48,bamboo14mk1,3,2,1,0,2,449,s+,111,pablo,3,3,0,2,0,228,s+,92,splatcharger,0,0,0,2,0,187,s+,86,sshooter_collabo,0,0,0,3,0,216,s+,114,52gal_deco,0,0,0,2,0,300,s+,79
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_4,hoko,ama,314,alpha,FALSE,hotblaster,14,12,2,9,5,1051,s+,79,nzap85,13,11,2,8,3,1151,s,72,splatroller,4,3,1,13,0,872,s+,53,52gal,6,5,1,10,2,738,s,43,splatroller_collabo,9,7,2,9,3,843,b,39,splatcharger,19,16,3,7,3,1038,s+,151,sharp,15,4,11,9,2,846,s+,39,dualsweeper,24,11,13,7,5,1230,s+,82
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,179,alpha,TRUE,wakaba,7,7,0,5,3,916,s+,82,dynamo_tesla,4,1,3,0,3,731,s+,47,splatscope_collabo,6,5,1,2,4,1065,s+,94,dualsweeper,10,8,2,4,3,816,s+,68,liter4k,0,0,0,9,1,565,s+,73,hydra,3,3,0,3,2,688,s+,64,splatspinner_collabo,5,3,2,3,4,1303,s+,94,prime_collabo,6,4,2,6,4,848,s+,83
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,battera,34,alpha,TRUE,hissen,5,3,2,1,1,243,s+,93,sshooter_collabo,2,2,0,1,0,140,s+,83,h3reelgun,1,1,0,0,0,186,s+,114,nzap85,1,1,0,1,0,174,s,57,splatcharger,0,0,0,2,0,143,a+,52,hotblaster,0,0,0,2,0,58,s+,92,sshooter_collabo,1,1,0,2,0,134,s+,108,liter4k_scope_custom,2,2,0,1,0,172,s+,94
2018-04-12T22:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatroller,7,6,1,5,1,717,,81,wakaba,6,1,5,3,4,991,,78,bucketslosher,4,3,1,5,2,710,,25,bold,6,6,0,6,2,1010,,98,nzap85,10,3,7,5,2,934,,54,quadhopper_black,5,4,1,4,2,725,,54,splatcharger,6,6,0,3,2,768,,8,sputtery_hue,12,6,6,4,3,913,,131
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,arowana,97,alpha,TRUE,splatspinner_collabo,1,1,0,1,1,402,s+,106,prime_collabo,3,3,0,0,2,410,s+,71,clashblaster_neo,2,1,1,1,1,359,s+,76,splatroller,1,0,1,1,0,385,s+,83,longblaster,0,0,0,0,0,0,s+,30,sshooter,0,0,0,2,1,379,s+,134,hokusai_hue,2,2,0,2,1,246,s+,32,dualsweeper,1,1,0,1,3,530,s+,76
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,ama,300,bravo,FALSE,hissen,8,8,0,11,1,751,s+,93,sshooter_collabo,9,6,3,6,4,1388,s+,83,rapid,5,3,2,6,3,1176,s,38,l3reelgun,9,5,4,7,5,1309,s+,38,bamboo14mk1,6,4,2,6,4,1137,s+,92,bamboo14mk1,20,15,5,2,8,1722,s+,111,nzap85,7,5,2,9,1,857,s+,79,hokusai_hue,8,6,2,5,5,1089,s+,87
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_2,hoko,ama,300,alpha,FALSE,bamboo14mk1,6,4,2,6,4,1137,s+,92,bamboo14mk1,20,15,5,2,8,1722,s+,111,nzap85,7,5,2,9,1,857,s+,79,hokusai_hue,8,6,2,5,5,1089,s+,87,hissen,8,8,0,11,1,751,s+,93,sshooter_collabo,9,6,3,6,4,1388,s+,83,rapid,5,3,2,6,3,1176,s,38,l3reelgun,9,5,4,7,5,1309,s+,38
2018-04-12T22:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,rapid_elite,2,2,0,4,1,539,,108,bold,1,1,0,7,1,636,,80,bold,2,2,0,3,2,910,,109,splatroller,2,1,1,5,2,831,,51,bold,1,1,0,1,1,984,,43,bold_neo,6,5,1,4,2,753,,32,squiclean_a,10,8,2,1,2,683,,85,nzap89,5,4,1,0,3,929,,76
2018-04-12T22:00:00+00:00,2.3.3,gachi,squad_4,hoko,ama,38,alpha,TRUE,barrelspinner,2,1,1,0,1,277,s+,84,sshooter_collabo,2,2,0,1,0,183,s+,108,heroblaster_replica,4,4,0,0,1,248,s+,79,rapid_deco,2,1,1,0,1,207,s+,95,heroroller_replica,0,0,0,2,0,133,s+,66,barrelspinner,0,0,0,2,1,237,s+,69,sputtery_hue,1,1,0,2,0,104,a-,39,prime_collabo,0,0,0,2,0,221,s+,53
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,300,bravo,FALSE,herospinner_replica,12,9,3,6,4,1538,s,110,heroshelter_replica,8,1,7,10,3,1084,s,113,sputtery_hue,13,12,1,12,3,1218,s,149,quadhopper_black,4,2,2,10,4,1171,s,30,screwslosher,15,11,4,8,2,1070,s,107,splatcharger,10,8,2,3,3,1104,s,25,clashblaster_neo,11,7,4,6,5,1353,s,93,sshooter,14,12,2,7,4,1465,s,75
2018-04-12T22:00:00+00:00,2.3.3,gachi,standard,area,shottsuru,247,alpha,TRUE,wakaba,13,9,4,6,5,1439,s+,82,pablo,8,7,1,6,4,1226,s+,91,splatcharger_collabo,5,5,0,4,2,796,s+,45,maneuver_collabo,1,1,0,9,1,665,s+,55,hokusai,11,9,2,8,4,761,s+,63,heromaneuver_replica,9,6,3,6,5,1182,s+,71,dualsweeper,11,6,5,5,4,1056,s+,46,splatcharger,6,4,2,4,2,882,s+,85
