# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-09T16:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap85,4,2,2,9,2,760,b-,19,sputtery_hue,10,8,2,9,2,886,b,48,carbon,8,6,2,4,3,884,b,72,herocharger_replica,6,6,0,8,1,765,b,52,herocharger_replica,15,10,5,4,3,1262,b-,76,hissen,13,9,4,5,2,801,b+,62,longblaster,6,5,1,6,1,686,b-,36,pablo,6,4,2,7,1,523,b,34
2018-04-09T16:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sputtery_hue,13,9,4,6,4,1195,a,65,nzap85,13,8,5,6,2,997,a-,49,jetsweeper_custom,2,1,1,5,2,901,a-,62,nzap89,8,7,1,8,0,880,a+,65,nzap85,7,7,0,6,3,1231,a-,53,prime_collabo,8,8,0,4,4,1023,a-,82,heroroller_replica,7,7,0,9,2,995,a,85,promodeler_mg,6,3,3,7,3,933,a,91
2018-04-09T16:00:00+00:00,2.3.3,gachi,squad_2,hoko,chozame,300,alpha,FALSE,clashblaster,14,6,8,8,3,813,s+,123,sputtery_hue,7,6,1,8,3,827,a-,35,heroroller_replica,14,13,1,8,1,781,s,47,maneuver,10,8,2,9,1,641,c-,15,sshooter_collabo,19,16,3,7,2,1039,s+,63,splatcharger,14,12,2,4,2,966,s+,65,quadhopper_black,5,2,3,12,0,610,c,22,carbon,4,2,2,11,1,375,a-,24
2018-04-09T16:00:00+00:00,2.3.3,gachi,standard,asari,engawa,320,bravo,FALSE,prime_collabo,9,7,2,8,2,1178,s+,96,maneuver,8,5,3,6,6,1308,s+,76,splatroller,11,9,2,8,3,985,s+,77,sshooter,9,8,1,5,3,748,s+,105,barrelspinner,10,6,4,4,4,1309,s+,129,maneuver_collabo,8,8,0,7,3,1076,s+,83,bucketslosher_deco,9,7,2,9,3,1058,s+,135,sshooter,9,6,3,9,1,964,s+,90
2018-04-09T16:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,302,bravo,FALSE,rapid,7,4,3,6,4,1425,s+,60,heroshelter_replica,5,5,0,7,4,1345,s+,89,sputtery_hue,9,8,1,11,2,957,s+,52,liter4k_custom,2,1,1,3,3,801,s+,83,nzap85,8,5,3,5,4,1212,s+,99,bamboo14mk1,9,7,2,3,4,1154,s+,143,sputtery_hue,14,13,1,4,3,1131,s+,125,longblaster,4,2,2,6,2,947,s+,116
2018-04-09T16:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,,splatspinner_collabo,7,6,1,1,3,963,,75,bold,3,3,0,3,3,984,,14,sshooter,3,3,0,3,1,730,,79,bold,3,2,1,8,0,677,,24,nzap85,4,3,1,3,3,940,,50,nzap89,4,3,1,4,3,754,,49,campingshelter,3,3,0,6,2,732,,85,splatroller,6,6,0,1,1,680,,105
2018-04-09T16:00:00+00:00,2.3.3,gachi,standard,asari,engawa,300,bravo,FALSE,splatroller,10,9,1,6,2,974,c-,79,sputtery_hue,13,10,3,11,3,1105,c+,36,splatcharger,8,8,0,7,1,843,c-,10,nzap89,2,2,0,9,0,634,c-,33,nzap89,10,7,3,9,2,1072,c-,16,splatcharger,7,6,1,7,3,935,c-,10,splatroller,11,11,0,8,1,814,c-,16,quadhopper_black,7,7,0,5,0,680,c-,16
2018-04-09T16:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,pablo,4,3,1,3,3,931,,101,jetsweeper,2,2,0,1,3,819,,46,bucketslosher_deco,1,1,0,3,2,625,,59,nova,4,4,0,2,2,537,,117,barrelspinner,3,2,1,1,3,746,,88,bucketslosher,4,3,1,4,1,667,,49,bucketslosher_deco,2,2,0,3,1,649,,65,herospinner_replica,5,2,3,2,2,562,,67
2018-04-09T16:00:00+00:00,2.3.3,gachi,squad_4,hoko,gangaze,171,bravo,TRUE,dynamo,8,6,2,6,1,735,s+,110,maneuver_collabo,4,3,1,6,0,597,s+,65,splatroller,5,2,3,6,0,513,s+,103,sshooter_collabo,4,3,1,7,0,475,s+,92,sshooter,6,4,2,4,2,796,s+,67,sputtery_hue,10,9,1,4,2,763,s+,69,clashblaster,8,5,3,1,3,552,c-,35,sshooter,8,6,2,5,1,524,s+,60
2018-04-09T16:00:00+00:00,2.3.3,gachi,squad_4,hoko,gangaze,118,alpha,TRUE,sputtery,3,1,2,3,0,366,s+,114,heroblaster_replica,10,8,2,2,2,557,s+,101,maneuver_collabo,3,2,1,3,0,537,s+,57,heroblaster_replica,3,3,0,2,1,441,s+,98,bucketslosher_deco,3,3,0,2,2,524,s+,77,spygadget,5,2,3,4,1,451,s+,192,splatcharger,4,3,1,3,1,365,s+,108,hydra,5,2,3,5,0,200,a+,108
2018-04-09T16:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,quadhopper_black,7,6,1,7,1,806,,109,quadhopper_black,7,6,1,7,1,751,,70,splatroller,3,2,1,5,0,636,,90,barrelspinner_deco,4,3,1,4,1,627,,40,sshooter_collabo,11,8,3,5,1,774,,142,sharp,11,8,3,4,2,759,,99,kelvin525,7,6,1,6,2,677,,83,hokusai,2,1,1,2,2,662,,65
2018-04-09T16:00:00+00:00,2.3.3,gachi,standard,asari,engawa,300,alpha,FALSE,nzap85,7,4,3,5,3,1186,a,35,heroshooter_replica,11,11,0,6,1,924,a+,44,quadhopper_black,6,4,2,8,1,798,a+,30,pablo,1,1,0,8,0,391,a,32,nzap89,6,6,0,5,6,1334,a-,23,52gal_deco,8,6,2,6,3,822,a,23,bucketslosher_deco,11,9,2,5,2,707,a+,26,dualsweeper,8,5,3,5,3,706,a,32
2018-04-09T16:00:00+00:00,2.3.3,gachi,squad_2,hoko,gangaze,110,alpha,TRUE,hissen,5,3,2,2,2,449,s+,85,sputtery,7,6,1,4,1,447,s+,108,52gal_deco,3,3,0,3,1,435,s+,75,prime,6,1,5,2,1,361,s+,76,sshooter_collabo,4,4,0,3,1,537,s+,109,kelvin525,3,3,0,4,1,323,s+,113,52gal,6,3,3,3,0,306,s+,75,sharp,2,1,1,4,0,290,s+,51
2018-04-09T16:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,,splatspinner_collabo,4,4,0,1,3,962,,75,sshooter,6,4,2,4,2,825,,49,campingshelter,3,2,1,3,3,730,,85,bold,5,5,0,7,1,666,,24,bold,2,2,0,5,2,940,,14,nzap85,8,5,3,3,3,840,,50,sshooter,3,2,1,3,2,779,,79,splatroller,6,6,0,4,1,599,,105
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,300,alpha,FALSE,rapid,7,5,2,5,3,971,s+,60,maneuver_collabo,6,5,1,5,3,1066,s+,53,sshooter_collabo,7,7,0,10,2,827,s+,113,splatscope,2,1,1,3,3,0,s+,39,dualsweeper,8,4,4,6,4,1014,s+,82,nzap85,3,1,2,7,4,943,s+,81,bucketslosher_deco,9,8,1,4,4,920,s+,61,jetsweeper_custom,12,9,3,2,3,804,s+,105
2018-04-09T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,quadhopper_black,6,5,1,8,0,769,,109,wakaba,8,1,7,2,4,1072,,85,heroroller_replica,7,6,1,4,1,764,,96,screwslosher_neo,7,4,3,3,2,653,,128,wakaba,7,4,3,1,3,980,,58,prime_collabo,9,5,4,4,2,822,,75,sshooter_collabo,7,4,3,5,1,741,,142,sputtery_hue,4,2,2,6,1,594,,66
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,devon,318,bravo,FALSE,clashblaster_neo,17,12,5,6,4,972,s+,114,nzap85,13,9,4,7,4,1202,s+,117,splatscope,9,6,3,7,4,902,s+,91,jetsweeper_custom,9,4,5,7,3,889,s+,56,barrelspinner,13,9,4,3,7,1359,s+,88,nzap85,7,5,2,12,0,1041,s+,67,h3reelgun_d,5,2,3,8,4,1005,s+,52,screwslosher,11,11,0,9,1,662,s+,131
2018-04-09T18:00:00+00:00,2.3.3,gachi,squad_2,area,hokke,101,bravo,TRUE,jetsweeper_custom,5,5,0,3,2,389,s+,123,jetsweeper_custom,2,0,2,3,2,448,a-,35,splatroller,1,1,0,2,2,422,s,45,quadhopper_black,0,0,0,4,0,221,s+,36,herospinner_replica,5,3,2,1,2,494,s+,71,dynamo_tesla,4,3,1,1,1,466,s+,112,nzap89,1,1,0,2,1,366,s+,96,maneuver_collabo,5,5,0,2,1,328,s+,138
2018-04-09T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,,hissen,3,3,0,5,1,545,,19,prime,1,0,1,1,3,941,,23,squiclean_a,9,5,4,2,3,598,,56,bamboo14mk1,8,7,1,4,2,541,,49,sshooter_collabo,1,1,0,5,0,675,,5,squiclean_a,6,6,0,5,2,659,,54,hokusai,2,2,0,3,2,636,,10,liter4k,2,1,1,3,1,588,,38
2018-04-09T18:00:00+00:00,2.3.3,gachi,squad_2,area,hokke,292,bravo,TRUE,jetsweeper_custom,17,12,5,7,5,1063,s+,123,promodeler_rg,4,2,2,9,4,948,b+,29,jetsweeper_custom,4,4,0,6,3,926,a-,35,clashblaster_neo,11,9,2,9,1,903,a+,59,promodeler_mg,2,2,0,6,7,1527,b-,13,heroroller_replica,11,10,1,5,3,1045,s,46,hotblaster,16,14,2,8,3,921,s+,72,nzap85,11,5,6,8,3,762,b-,22
2018-04-09T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,quadhopper_black,3,1,2,2,2,1019,,109,sputtery_hue,4,3,1,2,3,866,,66,heroroller_replica,12,11,1,2,1,806,,96,screwslosher_neo,6,2,4,2,2,617,,128,wakaba,3,3,0,3,3,888,,85,campingshelter,3,3,0,6,2,800,,55,liter4k,2,2,0,3,2,798,,107,spygadget,1,0,1,5,2,687,,55
2018-04-09T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,,splatspinner_collabo,2,2,0,3,2,928,,75,sputtery_hue,6,3,3,3,3,966,,66,sshooter_collabo,8,7,1,3,1,766,,112,bold,2,2,0,0,3,686,,51,bold,1,1,0,3,4,983,,36,momiji,2,1,1,4,2,752,,24,splatscope_collabo,1,1,0,4,2,630,,41,sputtery,6,6,0,4,2,0,,65
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,301,bravo,FALSE,nzap85,8,6,2,7,2,1037,a,35,hotblaster,8,8,0,5,3,812,a-,27,heromaneuver_replica,3,2,1,8,3,749,a-,31,h3reelgun_d,3,3,0,2,1,0,a,39,sshooter,13,12,1,2,4,1129,a+,38,sputtery,5,4,1,8,1,632,a,26,quadhopper_black,4,4,0,6,1,625,a-,16,prime,4,2,2,5,2,599,a+,21
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,300,bravo,FALSE,clashblaster_neo,10,7,3,10,0,801,s+,114,longblaster,11,6,5,9,2,1195,s+,110,sputtery_hue,11,10,1,13,3,926,s+,143,maneuver_collabo,13,8,5,8,1,797,s+,84,maneuver_collabo,16,14,2,9,1,1014,s+,80,h3reelgun_d,9,5,4,8,4,995,s+,52,splatcharger,12,11,1,7,2,910,s+,83,sputtery,12,8,4,7,2,834,s+,90
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,devon,303,bravo,FALSE,rapid,2,1,1,10,2,1024,s+,60,nzap85,14,11,3,8,4,1184,s+,117,prime_collabo,10,9,1,6,4,1039,s+,83,,,,,,,,,,52gal_deco,6,5,1,5,2,981,s+,93,jetsweeper_custom,6,4,2,4,1,869,s+,105,longblaster,8,6,2,6,2,823,s+,129,hotblaster,11,9,2,6,1,578,s+,71
2018-04-09T18:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,hissen,1,1,0,6,0,455,,19,sshooter_collabo,3,3,0,5,0,837,,5,nzap85,4,4,0,3,2,810,,38,prime,2,1,1,5,2,708,,23,hokusai,3,2,1,1,3,863,,10,bamboo14mk1,9,9,0,2,3,847,,49,squiclean_a,10,6,4,2,3,686,,56,splatscope_collabo,1,1,0,4,1,430,,84
2018-04-09T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,quadhopper_black,11,9,2,2,5,1399,,109,momiji,0,0,0,3,3,878,,40,nova,7,7,0,1,1,503,,71,hotblaster_custom,3,3,0,5,0,454,,81,wakaba,4,3,1,2,2,852,,79,wakaba,3,2,1,5,2,823,,85,spygadget,2,1,1,6,2,816,,55,sputtery_hue,5,5,0,6,2,661,,66
2018-04-09T18:00:00+00:00,2.3.3,gachi,squad_2,area,mozuku,79,bravo,TRUE,jetsweeper_custom,3,2,1,1,2,297,s+,123,nzap85,3,1,2,2,2,474,s+,99,jetsweeper_custom,2,2,0,2,1,378,a-,35,hotblaster,0,0,0,4,0,178,s,99,promodeler_mg,3,2,1,2,2,528,s+,101,prime,3,3,0,0,1,411,s+,62,splatroller,4,3,1,3,0,247,s+,76,longblaster,3,1,2,0,0,199,s+,50
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,devon,153,bravo,TRUE,sputtery,7,6,1,3,2,592,a,35,dualsweeper,5,5,0,2,3,664,a,30,sshooter,1,1,0,5,0,304,a-,42,clashblaster_neo,1,1,0,3,1,302,a-,34,spygadget,6,4,2,3,1,591,a+,55,momiji,4,4,0,3,1,514,a+,45,sputtery,4,4,0,3,1,383,a+,41,hissen,3,1,2,4,1,295,a-,42
2018-04-09T18:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,quadhopper_black,7,5,2,4,2,1137,,109,liter4k_scope,3,2,1,1,4,1136,,72,rapid_deco,3,3,0,5,1,611,,42,hotblaster_custom,5,3,2,3,1,555,,81,spygadget,6,4,2,3,2,1118,,55,wakaba,4,2,2,2,4,1078,,85,momiji,0,0,0,1,3,802,,40,sputtery_hue,8,7,1,7,1,672,,66
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,64,alpha,TRUE,rapid,1,1,0,1,0,205,s+,60,52gal_deco,5,4,1,0,1,317,s+,93,sputtery,4,3,1,1,1,307,s+,106,maneuver_collabo,5,2,3,1,2,289,s+,117,maneuver_collabo,1,1,0,3,0,257,s+,53,nzap85,0,0,0,2,1,243,s+,81,jetsweeper_custom,2,0,2,3,0,238,s+,105,splatroller,2,2,0,3,0,103,s+,71
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,devon,303,alpha,FALSE,clashblaster_neo,18,15,3,6,4,1192,s+,114,hotblaster,7,4,3,6,1,751,s+,110,pablo,7,6,1,7,1,747,s+,66,hotblaster,10,10,0,9,0,584,s+,65,dualsweeper,11,8,3,7,4,1062,s+,102,maneuver_collabo,7,7,0,8,3,971,s+,101,hotblaster,11,8,3,11,3,773,s+,81,hokusai,7,5,2,9,1,657,s+,76
2018-04-09T18:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,,splatspinner_collabo,5,5,0,5,3,1034,,75,h3reelgun,5,2,3,2,3,1037,,86,clashblaster_neo,7,4,3,3,2,837,,87,prime,2,2,0,4,2,608,,106,sputtery_hue,5,5,0,1,4,1132,,58,momiji,4,2,2,4,3,1066,,17,bold,3,3,0,4,2,850,,57,dualsweeper,8,4,4,4,2,822,,44
2018-04-09T18:00:00+00:00,2.3.3,gachi,squad_2,area,mozuku,232,bravo,TRUE,jetsweeper_custom,8,7,1,3,4,829,s+,123,dualsweeper,3,2,1,3,5,1265,b,53,quadhopper_black,7,7,0,6,4,1168,a+,60,jetsweeper_custom,4,3,1,4,3,668,a-,35,dualsweeper,2,0,2,3,6,1335,s+,90,nzap85,8,6,2,7,3,1013,s+,96,splatroller,5,4,1,8,3,855,s,66,liter4k_custom,7,6,1,1,4,774,s+,92
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,devon,52,alpha,TRUE,sputtery,2,2,0,1,0,234,a,35,nzap89,2,2,0,0,1,256,a+,22,nzap85,4,3,1,0,1,242,a+,20,prime,1,1,0,1,0,170,a,17,nzap89,0,0,0,1,1,252,a+,33,sshooter,2,2,0,2,0,188,a,26,bottlegeyser,0,0,0,2,0,116,a+,44,quadhopper_black,0,0,0,3,0,110,a+,60
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,300,alpha,FALSE,rapid,12,6,6,8,3,998,s+,60,sshooter_collabo,13,12,1,7,2,888,s+,98,bold,5,3,2,10,2,813,s+,86,herospinner_replica,16,14,2,4,3,807,s+,87,heroshelter_replica,10,5,5,9,3,1107,s+,128,hotblaster_custom,15,11,4,9,4,923,s+,74,longblaster,8,5,3,9,2,778,s+,94,hokusai_hue,9,7,2,8,3,684,s+,109
2018-04-09T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,quadhopper_black,9,7,2,5,3,989,,109,wakaba,7,4,3,1,3,814,,85,clashblaster_neo,6,4,2,1,2,730,,85,sputtery_hue,7,4,3,4,1,462,,66,momiji,4,4,0,5,3,953,,57,rapid_deco,4,2,2,6,1,592,,42,heroblaster_replica,8,5,3,5,1,546,,89,52gal,4,0,4,5,0,425,,55
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,303,alpha,FALSE,sputtery,19,15,4,5,3,1303,a,35,splatscope,9,9,0,7,1,710,a+,44,sshooter,8,7,1,10,0,631,a,26,jetsweeper,7,4,3,9,0,600,a-,41,momiji,9,5,4,11,3,980,a+,45,sshooter_collabo,15,14,1,11,1,910,a,14,variableroller,9,6,3,9,2,700,a,24,splatcharger,4,3,1,6,2,520,a-,27
2018-04-09T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,,splatspinner_collabo,3,3,0,2,3,872,,75,h3reelgun,5,3,2,0,3,792,,86,squiclean_a,7,6,1,1,2,596,,105,clashblaster_neo,4,2,2,2,1,591,,87,momiji,1,1,0,5,1,839,,17,sputtery_hue,0,0,0,3,2,703,,58,nzap89,1,1,0,1,2,611,,106,clashblaster_neo,4,3,1,5,1,555,,56
2018-04-09T18:00:00+00:00,2.3.3,gachi,squad_2,area,hokke,177,alpha,TRUE,jetsweeper_custom,11,8,3,4,3,654,s+,123,prime,8,6,2,1,4,902,a+,83,jetsweeper_custom,2,2,0,2,2,587,a-,35,96gal,8,5,3,3,2,541,s,84,splatscope_collabo,2,2,0,6,2,577,s,82,sshooter,4,3,1,6,1,563,b+,69,heroshelter_replica,1,1,0,6,1,550,b,74,splatcharger,4,4,0,3,3,523,a-,58
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,272,alpha,TRUE,clashblaster_neo,12,10,2,4,3,945,s+,114,52gal_deco,16,12,4,6,3,1085,s+,141,maneuver_collabo,11,9,2,8,1,687,s+,134,splatcharger,4,2,2,3,2,525,s+,93,maneuver_collabo,8,5,3,8,2,775,s+,70,quadhopper_black,3,3,0,14,0,714,s+,91,bucketslosher,6,4,2,10,0,678,s+,83,herospinner_replica,4,4,0,3,1,577,s+,119
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,alpha,FALSE,rapid,10,8,2,4,3,1037,s+,60,hotblaster,11,10,1,6,1,1002,s+,110,52gal_deco,8,7,1,6,3,863,s+,90,sshooter,12,7,5,9,1,782,s+,65,maneuver_collabo,9,9,0,9,2,954,s+,80,herocharger_replica,7,5,2,6,4,889,s+,152,nzap85,9,5,4,8,2,886,s+,152,longblaster,10,6,4,9,3,877,s+,94
2018-04-09T18:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,splatspinner_collabo,5,3,2,0,4,1089,,75,sputtery_hue,3,3,0,1,4,1014,,58,splatcharger_collabo,9,8,1,1,3,820,,104,clashblaster_neo,4,3,1,2,2,786,,87,momiji,2,2,0,5,2,1088,,17,h3reelgun,1,1,0,2,4,1074,,86,prime,1,0,1,5,3,772,,48,variableroller_foil,1,1,0,5,1,562,,30
2018-04-09T18:00:00+00:00,2.3.3,gachi,squad_2,area,hokke,127,bravo,TRUE,jetsweeper_custom,3,2,1,2,3,420,s+,123,maneuver_collabo,6,6,0,3,2,591,s+,80,nzap85,3,1,2,3,2,541,s+,132,jetsweeper_custom,1,0,1,3,1,410,a-,35,prime,4,2,2,1,2,593,s+,62,splatroller,5,5,0,2,1,564,s+,76,wakaba,4,1,3,3,2,513,s,87,dynamo,4,3,1,3,1,442,s+,165
2018-04-09T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,splatspinner_collabo,7,7,0,2,3,989,,75,sharp,2,2,0,2,3,942,,30,nzap89,1,1,0,2,3,901,,26,wakaba,4,3,1,4,1,542,,78,momiji,0,0,0,4,3,1074,,17,sputtery_hue,3,3,0,3,3,880,,58,h3reelgun,2,1,1,3,2,716,,86,clashblaster_neo,8,6,2,3,2,712,,87
2018-04-09T18:00:00+00:00,2.3.3,gachi,squad_2,area,mozuku,182,alpha,TRUE,jetsweeper_custom,12,8,4,4,3,633,s+,123,liter4k_scope,5,5,0,2,3,783,s+,105,jetsweeper_custom,6,6,0,4,2,712,a-,35,maneuver,3,2,1,4,2,658,a,92,sharp,7,7,0,5,1,838,a,46,kelvin525,6,5,1,5,3,716,b+,56,parashelter,2,1,1,5,2,676,c+,20,splatcharger_collabo,1,1,0,6,1,511,a+,29
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,300,alpha,FALSE,rapid,11,10,1,4,3,930,s+,60,sputtery_hue,5,5,0,6,3,941,s+,74,hotblaster,12,12,0,9,2,870,s+,110,sshooter,8,5,3,10,0,758,s+,65,nzap85,12,8,4,7,3,951,s+,152,maneuver_collabo,8,6,2,11,2,928,s+,80,longblaster,11,7,4,9,2,727,s+,94,splatcharger,9,8,1,8,3,617,s+,71
2018-04-09T18:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,splatspinner_collabo,3,3,0,2,3,968,,75,wakaba,8,3,5,2,4,1058,,2,clashblaster_neo,7,6,1,3,2,807,,87,maneuver,4,3,1,3,2,768,,39,nzap89,4,4,0,4,4,1077,,26,h3reelgun,1,0,1,4,3,829,,86,clashblaster_neo,3,3,0,4,2,726,,87,splatcharger,3,3,0,3,2,725,,35
2018-04-09T18:00:00+00:00,2.3.3,gachi,squad_2,area,mozuku,96,alpha,TRUE,jetsweeper_custom,5,4,1,0,2,349,s+,123,jetsweeper_custom,3,1,2,2,1,437,a-,35,herobrush_replica,9,6,3,1,1,427,s,140,splatroller,4,4,0,2,0,329,s,113,sharp,3,2,1,3,2,442,a-,47,momiji,1,1,0,5,1,391,b,35,wakaba,1,1,0,4,1,292,a-,51,hydra,1,1,0,3,1,238,c,42
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,318,bravo,FALSE,rapid,9,5,4,6,5,1273,s+,60,carbon,5,5,0,8,3,957,s+,107,sshooter,9,6,3,8,4,941,s+,65,maneuver_collabo,4,3,1,12,2,829,s+,133,liter4k_scope,12,7,5,1,5,1094,s+,80,maneuver_collabo,20,17,3,8,3,1087,s+,80,quadhopper_black,7,4,3,7,1,1030,s+,53,longblaster,12,5,7,7,2,880,s+,127
2018-04-09T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,,splatspinner_collabo,9,7,2,2,2,805,,75,jetsweeper,4,2,2,2,2,781,,26,nzap89,6,4,2,3,2,673,,73,h3reelgun,4,1,3,3,2,635,,86,sshooter,8,8,0,5,2,858,,94,wakaba,3,0,3,3,3,711,,65,clashblaster_neo,0,0,0,3,2,655,,94,clashblaster_neo,3,2,1,4,1,626,,87
2018-04-09T18:00:00+00:00,2.3.3,gachi,squad_2,area,hokke,196,alpha,TRUE,jetsweeper_custom,10,6,4,4,3,575,s+,123,sputtery_hue,3,2,1,4,4,1131,a-,35,prime,7,7,0,4,3,798,a+,84,96gal,7,4,3,0,4,791,s,84,splatroller,3,3,0,6,3,824,a-,46,sshooter_collabo,5,5,0,4,3,763,b+,67,maneuver,1,1,0,5,2,688,b-,34,splatcharger,5,3,2,4,1,580,s,99
2018-04-09T18:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,,splatspinner_collabo,2,2,0,6,1,672,,76,bold,3,3,0,6,2,1034,,66,jetsweeper,3,3,0,3,3,921,,26,sshooter,8,7,1,5,1,734,,94,h3reelgun,5,4,1,2,3,1051,,86,sshooter_collabo,9,5,4,4,2,819,,75,hotblaster,9,8,1,5,2,688,,77,clashblaster_neo,5,3,2,5,1,648,,87
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,bravo,FALSE,rapid,4,3,1,9,1,972,s+,60,maneuver_collabo,7,6,1,8,4,1059,s+,123,splatroller,10,10,0,9,1,887,s+,71,sshooter,9,7,2,8,2,858,s+,62,prime_collabo,11,8,3,6,3,1032,s+,81,carbon,13,13,0,5,3,1025,s+,107,sputtery_hue,11,8,3,9,4,1003,s+,74,quadhopper_black,7,5,2,6,2,797,s+,53
2018-04-09T18:00:00+00:00,2.3.3,gachi,squad_2,area,mozuku,153,alpha,TRUE,jetsweeper_custom,5,5,0,2,3,678,s+,123,sshooter,7,6,1,2,2,777,s+,76,sputtery_hue,6,4,2,3,3,664,a-,35,herocharger_replica,2,2,0,2,1,576,s+,112,nzap85,4,2,2,4,4,880,s+,107,sshooter,1,1,0,5,2,658,s+,101,splatroller,5,4,1,4,1,589,s+,72,screwslosher,2,2,0,4,1,485,s+,71
2018-04-09T18:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,splatspinner_collabo,2,2,0,0,4,1160,,76,splatroller,10,10,0,2,2,866,,75,sshooter,7,7,0,1,2,862,,94,clashblaster_neo,1,1,0,2,2,648,,87,jetsweeper,3,3,0,3,4,989,,26,h3reelgun,2,1,1,4,2,778,,86,sshooter,0,0,0,7,0,521,,20,hotblaster,1,1,0,6,0,394,,77
2018-04-09T18:00:00+00:00,2.3.3,gachi,squad_2,area,hokke,251,bravo,TRUE,jetsweeper_custom,8,7,1,7,6,851,s+,123,sputtery_hue,5,3,2,8,5,1431,a-,35,splatroller,7,7,0,9,2,811,s+,91,splatroller,4,3,1,12,1,659,s,58,wakaba,12,3,9,3,4,1037,s,91,sputtery,14,12,2,7,3,942,s+,44,maneuver_collabo,11,8,3,5,3,924,s,61,sshooter_collabo,14,13,1,5,2,807,s+,47
2018-04-09T18:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,300,bravo,FALSE,barrelspinner_deco,10,7,3,6,1,853,s+,104,sshooter_collabo,6,6,0,7,2,916,s+,106,nzap85,8,6,2,6,2,871,s+,76,heroblaster_replica,9,6,3,8,2,633,s+,128,splatcharger,8,4,4,3,4,925,s+,94,sshooter_collabo,9,6,3,6,2,904,s+,101,52gal,12,8,4,8,2,685,s+,150,sputtery_hue,9,8,1,9,1,644,s+,69
