# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,heroshooter_replica,2,2,0,3,2,855,,61,nzap85,6,3,3,2,4,1090,,95,sputtery,5,3,2,6,2,1072,,58,sputtery_hue,2,2,0,3,2,602,,37,nzap89,3,2,1,2,4,1204,,54,screwslosher_neo,4,4,0,4,2,872,,40,longblaster_custom,7,6,1,2,3,864,,89,sputtery_hue,3,2,1,2,2,690,,57
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,battera,180,alpha,,sshooter,7,5,2,4,2,883,,80,nzap85,4,2,2,3,4,1116,,18,wakaba,5,3,2,4,2,811,,89,heroshooter_replica,10,10,0,4,2,791,,64,nzap85,5,3,2,5,2,996,,33,sshooter,8,7,1,7,1,881,,56,nzap85,5,3,2,4,2,864,,38,maneuver_collabo,2,2,0,4,2,842,,53
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,battera,180,alpha,FALSE,screwslosher_neo,9,4,5,1,4,922,,93,campingshelter,4,0,4,1,3,929,,78,parashelter,8,7,1,5,2,880,,61,sshooter,7,6,1,4,2,825,,34,nzap85,7,6,1,6,2,905,,68,splatcharger,4,3,1,2,2,729,,71,longblaster_custom,0,0,0,5,1,705,,91,clashblaster_neo,3,2,1,4,1,701,,76
2018-04-21T06:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_collabo,10,7,3,0,2,1080,,87,bucketslosher_deco,3,2,1,2,2,716,,57,sputtery,2,2,0,2,1,703,,36,nzap85,4,4,0,5,2,626,,9,quadhopper_black,7,7,0,4,2,881,,67,jetsweeper_custom,1,1,0,2,3,658,,31,quadhopper_black,2,1,1,5,1,630,,25,hokusai_hue,1,0,1,4,2,613,,30
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,hokke,180,alpha,,quadhopper_black,2,2,0,1,1,700,,51,carbon,0,0,0,3,3,713,,36,sputtery,4,3,1,6,1,663,,33,splatroller,4,4,0,5,1,647,,40,heroroller_replica,6,6,0,2,3,913,,63,herocharger_replica,1,1,0,0,2,624,,103,prime,6,4,2,4,2,578,,69,variableroller,5,4,1,3,1,450,,25
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,hokke,180,bravo,FALSE,hotblaster,9,8,1,5,1,605,,46,nzap85,5,3,2,2,3,1149,,61,heroroller_replica,10,9,1,2,3,909,,57,sshooter,1,0,1,3,1,793,,55,sputtery_hue,2,2,0,4,4,1184,,88,screwslosher_neo,1,1,0,4,3,903,,135,bucketslosher_deco,5,5,0,5,2,899,,48,dualsweeper,4,4,0,7,1,740,,59
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,battera,180,alpha,,dualsweeper,8,5,3,3,3,1015,,94,sputtery_hue,11,8,3,3,3,957,,46,herobrush_replica,4,3,1,5,2,830,,40,variableroller_foil,2,2,0,3,2,694,,37,wakaba,4,3,1,2,4,1074,,101,splatroller,8,8,0,4,3,914,,66,splatspinner_collabo,4,1,3,5,1,783,,49,maneuver,4,2,2,7,1,547,,49
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,bravo,FALSE,wakaba,3,2,1,2,5,1234,,145,maneuver_collabo,2,2,0,5,1,684,,88,prime_collabo,3,2,1,3,2,645,,89,longblaster_custom,5,2,3,3,1,630,,148,bucketslosher_deco,5,3,2,2,2,1001,,125,bamboo14mk1,2,1,1,1,5,973,,161,bucketslosher_deco,5,3,2,4,2,892,,131,barrelspinner,9,6,3,1,3,751,,120
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,splatroller,6,6,0,7,0,491,,83,momiji,1,1,0,3,3,996,,61,bucketslosher_deco,2,1,1,4,2,861,,77,splatcharger,7,4,3,5,1,560,,12,nzap85,6,2,4,3,3,980,,112,maneuver_collabo,6,5,1,1,2,846,,42,sshooter,1,1,0,2,1,779,,57,splatroller,11,11,0,6,0,592,,97
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,battera,180,alpha,,dynamo_tesla,7,5,2,4,2,804,,65,sshooter,1,1,0,3,1,900,,22,heroshooter_replica,5,5,0,6,1,736,,24,splatscope,4,3,1,5,2,621,,54,nova,4,4,0,2,2,729,,24,heroroller_replica,8,8,0,4,2,719,,48,splatscope,6,6,0,5,0,676,,70,soytuber_custom,2,0,2,3,2,556,,36
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,battera,180,bravo,,wakaba,8,6,2,4,3,1025,,34,nzap85,6,4,2,2,3,1125,,67,sshooter,1,0,1,5,0,839,,57,splatroller_collabo,2,2,0,7,0,505,,54,dualsweeper,4,3,1,2,4,1024,,40,nzap85,3,1,2,2,2,938,,56,sputtery_hue,11,9,2,2,2,806,,51,sshooter,5,4,1,6,1,645,,80
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,bravo,,splatspinner,2,2,0,5,1,640,,70,sputtery_hue,7,5,2,6,2,811,,79,rapid_elite,0,0,0,3,2,712,,47,nzap85,3,2,1,6,1,668,,35,sshooter,6,6,0,2,2,1138,,117,sputtery,5,3,2,3,3,925,,108,hokusai,9,8,1,0,4,868,,75,squiclean_a,4,3,1,4,1,497,,92
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,battera,180,alpha,FALSE,carbon,3,3,0,1,3,798,,73,heroshelter_replica,1,1,0,1,3,1158,,84,nzap85,3,1,2,3,2,759,,54,prime,2,2,0,7,1,699,,56,dualsweeper,7,4,3,3,4,1083,,96,52gal_deco,6,4,2,0,1,1033,,72,nzap85,3,3,0,4,2,694,,29,sputtery_hue,1,1,0,0,2,591,,49
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,hokke,180,alpha,FALSE,dynamo,4,3,1,2,2,775,,83,nzap85,4,1,3,2,3,1047,,65,bucketslosher_deco,5,4,1,2,3,970,,64,52gal_deco,7,6,1,0,3,879,,38,momiji,1,1,0,3,3,1121,,38,splatcharger_collabo,0,0,0,3,2,941,,111,quadhopper_black,5,4,1,4,2,736,,44,campingshelter,1,1,0,4,2,699,,39
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,battera,180,alpha,FALSE,bold_neo,3,3,0,1,3,841,,64,promodeler_mg,3,2,1,6,5,1111,,54,maneuver_collabo,8,7,1,4,3,777,,74,splatroller,2,2,0,2,0,255,,101,nzap85,6,4,2,5,2,1037,,85,dualsweeper,5,3,2,3,3,968,,80,splatroller,6,6,0,6,1,707,,44,sshooter,0,0,0,0,0,0,,45
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,hokke,180,alpha,,splatspinner_collabo,3,1,2,1,4,1284,,98,sputtery_hue,4,3,1,2,3,1042,,57,nova,10,10,0,1,3,853,,68,momiji,2,1,1,2,2,693,,81,sshooter_collabo,4,4,0,3,1,1031,,80,bold,1,1,0,6,2,946,,105,bold_neo,1,1,0,2,3,943,,37,sshooter_collabo,0,0,0,4,1,446,,76
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,hokke,180,alpha,FALSE,momiji,7,7,0,2,4,1154,,91,sputtery_hue,2,2,0,5,3,1018,,33,heroshooter_replica,3,3,0,5,2,701,,39,splatroller,3,3,0,6,1,429,,12,nzap85,6,4,2,4,1,996,,34,carbon,3,2,1,4,2,828,,48,splatroller,10,9,1,4,2,797,,61,parashelter,5,3,2,3,1,672,,48
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,,jetsweeper,9,7,2,2,3,851,,85,bold,5,5,0,3,2,1049,,73,splatcharger,6,6,0,1,1,892,,41,splatroller,2,2,0,2,3,885,,42,promodeler_rg,3,2,1,5,3,938,,85,bold,1,1,0,4,1,779,,35,maneuver_collabo,4,4,0,6,1,691,,48,splatroller,0,0,0,5,1,520,,17
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,hissen_hue,4,3,1,3,3,913,,134,nzap89,1,1,0,2,4,1140,,28,maneuver_collabo,2,2,0,4,2,837,,82,hotblaster_custom,5,3,2,5,1,632,,105,splatroller,5,5,0,1,3,1110,,91,h3reelgun_d,3,3,0,2,2,1030,,101,bold,4,4,0,3,2,747,,78,sshooter,4,2,2,3,2,697,,50
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,hokke,180,bravo,FALSE,nova_neo,5,0,5,6,1,608,,77,bold,2,1,1,3,3,1064,,49,bold_neo,4,3,1,3,3,899,,76,52gal,9,8,1,4,2,822,,41,nzap85,8,5,3,2,4,1180,,85,heroshooter_replica,5,5,0,3,2,883,,102,bold,2,2,0,4,2,835,,43,nzap85,6,4,2,3,2,824,,41
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,bucketslosher,8,6,2,3,1,725,,49,dualsweeper,7,6,1,1,4,1181,,39,nzap89,11,9,2,3,2,758,,40,promodeler_rg,2,2,0,3,2,624,,51,nzap89,3,1,2,6,1,846,,44,dualsweeper,1,1,0,4,1,763,,59,bucketslosher_deco,3,3,0,5,2,670,,36,splatroller,4,2,2,8,0,476,,22
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,hokke,180,bravo,FALSE,jetsweeper,5,1,4,3,2,624,,75,nzap85,10,9,1,1,3,1012,,75,wakaba,3,1,2,2,3,959,,42,sshooter,5,5,0,3,2,873,,61,bold,0,0,0,4,3,1115,,48,promodeler_rg,2,2,0,3,4,1065,,55,splatroller_collabo,5,5,0,4,2,728,,74,heroshooter_replica,3,2,1,5,2,660,,44
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,hokke,180,alpha,,bucketslosher_deco,4,4,0,2,3,948,,72,sputtery_hue,7,5,2,5,3,1013,,41,momiji,4,3,1,2,4,1003,,83,nzap89,5,4,1,4,2,741,,48,sputtery_hue,2,2,0,4,3,1015,,34,nzap89,3,3,0,4,2,873,,91,nzap89,5,5,0,6,1,768,,90,liter4k_custom,3,3,0,2,1,677,,79
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,,bucketslosher_deco,4,4,0,3,2,893,,89,bold,3,2,1,8,1,765,,51,splatroller,2,2,0,5,0,714,,40,dualsweeper,2,0,2,6,0,696,,68,wakaba,5,2,3,0,4,960,,31,splatroller,9,6,3,5,1,858,,76,sshooter,10,8,2,2,2,852,,57,splatcharger,6,6,0,1,2,590,,82
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sputtery_hue,10,7,3,3,3,896,,80,bucketslosher_deco,2,1,1,1,2,1032,,48,nzap85,7,3,4,2,3,923,,59,prime,7,6,1,5,3,790,,63,bucketslosher_deco,4,4,0,3,3,893,,73,maneuver_collabo,5,5,0,6,2,845,,110,nzap85,3,2,1,6,2,818,,87,hydra,1,0,1,2,1,728,,58
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,battera,180,bravo,FALSE,maneuver,2,1,1,2,3,776,,5,heroroller_replica,6,6,0,2,2,920,,53,sshooter_collabo,5,3,2,2,2,887,,94,hotblaster_custom,6,5,1,4,2,676,,113,promodeler_rg,3,1,2,2,3,948,,60,sshooter,3,3,0,4,2,908,,53,bold,2,2,0,4,3,837,,51,clashblaster_neo,4,4,0,5,2,644,,48
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,7,6,1,5,3,790,,63,bucketslosher_deco,2,1,1,1,2,1032,,48,nzap85,7,3,4,2,3,923,,59,sputtery_hue,10,7,3,3,3,896,,80,bucketslosher_deco,4,4,0,3,3,893,,73,maneuver_collabo,5,5,0,6,2,845,,110,nzap85,3,2,1,6,2,818,,87,hydra,1,0,1,2,1,728,,58
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,bravo,,wakaba,3,2,1,4,2,829,,16,hissen_hue,4,3,1,5,2,846,,60,nzap89,2,2,0,4,2,846,,51,barrelspinner,5,4,1,6,1,552,,42,nzap85,13,8,5,3,3,1074,,68,sshooter_collabo,8,6,2,3,2,891,,86,hokusai_hue,2,2,0,2,2,772,,62,jetsweeper_custom,5,3,2,3,2,600,,52
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,battera,180,alpha,FALSE,nova,7,6,1,5,2,755,,116,bucketslosher_deco,6,4,2,3,3,1061,,90,sshooter,7,4,3,3,2,892,,61,dynamo_tesla,3,2,1,6,0,575,,118,l3reelgun,3,2,1,4,4,912,,104,quadhopper_black,4,0,4,3,2,804,,34,sshooter_collabo,9,6,3,5,2,753,,31,jetsweeper_custom,14,9,5,4,0,657,,94
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,,h3reelgun_d,6,4,2,0,3,1006,,74,sshooter,6,6,0,4,3,1099,,46,sputtery_hue,2,1,1,5,2,734,,46,hotblaster,5,3,2,2,2,715,,42,dualsweeper,4,2,2,5,3,1026,,38,bold,4,4,0,3,2,897,,44,nzap89,4,3,1,4,2,847,,70,sputtery_hue,2,2,0,3,1,694,,72
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,hokke,180,bravo,FALSE,sputtery_hue,2,2,0,6,2,842,,70,nzap89,5,4,1,4,3,989,,83,rapid,7,3,4,7,1,768,,76,liter4k,5,5,0,5,2,568,,44,h3reelgun_d,12,7,5,3,4,1002,,38,nzap85,9,6,3,5,2,993,,56,nzap85,6,4,2,2,3,905,,94,heroshooter_replica,6,5,1,4,2,841,,77
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,hokke,180,alpha,,maneuver_collabo,8,7,1,2,3,886,,93,momiji,0,0,0,1,3,958,,56,bucketslosher_deco,4,4,0,1,3,864,,55,squiclean_a,5,4,1,3,2,651,,69,maneuver_collabo,2,2,0,4,3,1051,,38,carbon,0,0,0,3,2,660,,56,hotblaster_custom,5,5,0,8,0,619,,91,quadhopper_black,0,0,0,0,0,0,,75
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,battera,180,bravo,,bamboo14mk1,1,0,1,3,3,1097,,73,barrelspinner_deco,3,3,0,5,1,783,,17,bold,1,1,0,6,1,739,,22,barrelspinner,1,1,0,4,0,551,,36,jetsweeper,4,3,1,1,4,962,,38,bamboo14mk1,3,1,2,2,4,921,,70,splatroller,10,9,1,1,0,770,,24,longblaster_custom,6,5,1,1,2,666,,93
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap89,6,6,0,2,4,1237,,62,barrelspinner,3,3,0,3,2,824,,61,bamboo14mk1,1,1,0,6,2,656,,60,herocharger_replica,3,2,1,4,1,426,,55,hissen_hue,6,6,0,1,3,948,,43,bold,6,5,1,2,2,926,,31,sputtery_hue,3,3,0,3,2,909,,96,sshooter,1,1,0,6,0,546,,35
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,battera,180,bravo,FALSE,sshooter_collabo,6,4,2,4,0,767,,61,nzap89,1,1,0,3,3,876,,66,nzap85,5,3,2,4,2,867,,85,sshooter,6,4,2,5,1,859,,65,bamboo14mk1,4,3,1,1,4,1014,,66,nzap85,5,3,2,1,3,999,,47,sputtery,5,5,0,7,1,770,,93,heroroller_replica,5,5,0,3,1,601,,65
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,battera,180,bravo,FALSE,dualsweeper,2,0,2,3,2,754,,82,hissen_hue,5,3,2,4,2,1008,,75,sshooter,9,7,2,4,1,869,,91,barrelspinner,2,2,0,4,2,797,,54,bold,7,6,1,3,4,1387,,65,hissen_hue,4,4,0,5,2,941,,94,splatscope,4,4,0,4,3,910,,135,96gal,1,1,0,0,1,0,,89
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,battera,180,alpha,FALSE,screwslosher_neo,6,5,1,2,2,785,,93,sshooter,4,3,1,4,1,901,,34,clashblaster_neo,7,7,0,3,3,836,,61,hydra,3,2,1,0,2,789,,78,heroshooter_replica,1,1,0,3,2,879,,37,splatscope,5,5,0,3,4,878,,39,campingshelter,2,2,0,5,1,670,,53,soytuber,1,1,0,6,1,572,,60
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,battera,180,alpha,FALSE,hotblaster,9,9,0,2,1,691,,46,parashelter,3,2,1,1,4,1185,,84,sputtery_hue,4,3,1,2,3,937,,84,carbon,8,4,4,1,3,806,,85,promodeler_rg,2,1,1,4,5,1397,,92,herospinner_replica,2,2,0,3,1,977,,51,sshooter_collabo,2,2,0,5,0,674,,35,squiclean_a,1,1,0,6,0,405,,58
2018-04-21T06:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_collabo,6,6,0,4,0,820,,87,momiji,5,5,0,3,3,1285,,62,dualsweeper,4,3,1,4,2,661,,31,maneuver_collabo,7,7,0,4,2,620,,42,sshooter,6,6,0,5,3,911,,26,nzap89,5,4,1,5,3,894,,38,maneuver,5,3,2,4,2,751,,9,herocharger_replica,2,2,0,7,0,400,,44
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,hokke,180,bravo,,dualsweeper,1,0,1,6,1,681,,94,momiji,0,0,0,6,1,891,,47,kelvin525,2,2,0,5,2,710,,38,bold,0,0,0,8,1,590,,36,sputtery_hue,5,5,0,1,4,1270,,41,splatroller,5,5,0,1,3,892,,76,jetsweeper,11,9,2,0,3,726,,87,clashblaster,8,6,2,0,1,522,,44
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,hokke,180,bravo,,dynamo_tesla,2,2,0,4,1,655,,65,heroshooter_replica,7,6,1,5,2,876,,24,sshooter,2,2,0,4,1,775,,22,splatscope,4,4,0,4,1,721,,54,nzap89,7,5,2,3,2,1058,,55,nzap89,5,5,0,4,2,839,,35,nzap89,5,2,3,4,2,779,,40,nzap89,5,5,0,3,2,728,,50
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,bravo,FALSE,wakaba,4,3,1,3,4,1211,,145,maneuver_collabo,4,3,1,2,2,929,,88,prime_collabo,4,3,1,7,0,636,,89,longblaster_custom,8,7,1,5,1,540,,148,hissen_hue,4,3,1,4,3,1094,,84,sshooter,5,5,0,4,1,913,,62,rapid_deco,7,4,3,3,1,803,,138,carbon,5,5,0,5,1,664,,101
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,splatroller,5,4,1,2,1,878,,83,nzap85,5,2,3,2,4,1164,,73,splatroller,6,5,1,1,3,876,,40,sshooter,3,2,1,5,0,854,,50,promodeler_mg,1,1,0,3,4,1002,,76,barrelspinner_deco,1,1,0,3,3,937,,89,promodeler_rg,3,1,2,5,3,916,,74,sshooter,7,6,1,3,1,850,,18
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,hokke,180,alpha,,wakaba,7,5,2,5,2,720,,34,dualsweeper,8,5,3,2,3,958,,45,splatroller_collabo,3,3,0,2,3,784,,38,splatroller,10,7,3,4,1,546,,60,maneuver_collabo,6,6,0,6,2,912,,80,heroroller_replica,4,3,1,5,1,684,,61,bold,1,1,0,6,1,652,,22,splatroller,3,3,0,3,1,517,,53
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,battera,180,bravo,,quadhopper_black,1,1,0,4,2,777,,51,splatscope,2,1,1,4,4,1012,,41,herocharger_replica,1,1,0,3,2,688,,44,heroroller_replica,4,4,0,5,1,381,,48,bold,4,3,1,2,3,1032,,59,wakaba,6,2,4,2,3,912,,77,sshooter,11,8,3,2,2,821,,54,splatscope_collabo,3,3,0,1,2,677,,35
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,battera,180,bravo,,splatspinner_collabo,7,5,2,5,2,1004,,98,momiji,1,0,1,2,4,1111,,98,splatcharger_collabo,5,5,0,4,2,845,,46,squiclean_a,2,2,0,3,2,496,,76,bucketslosher_deco,6,6,0,2,3,1185,,132,bold,2,2,0,4,2,891,,59,heromaneuver_replica,4,4,0,3,3,855,,54,bold,3,2,1,3,0,745,,39
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,battera,180,bravo,FALSE,carbon,8,8,0,2,3,837,,73,heroshelter_replica,1,1,0,2,3,992,,84,nzap85,3,1,2,2,2,816,,54,prime,4,4,0,6,2,788,,56,maneuver,3,3,0,4,4,1064,,50,momiji,1,1,0,5,2,957,,37,herospinner_replica,6,6,0,1,3,843,,38,soytuber,2,2,0,4,3,837,,89
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,hokke,180,alpha,,jetsweeper,11,8,3,0,3,894,,85,l3reelgun_d,8,3,5,3,2,744,,62,nzap89,4,3,1,6,2,687,,88,maneuver_collabo,7,4,3,5,1,678,,17,splatspinner_collabo,8,6,2,3,2,881,,30,dualsweeper,4,2,2,4,3,836,,42,splatroller,4,3,1,4,1,646,,44,carbon,3,3,0,7,1,586,,42
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,hissen_hue,2,2,0,5,2,886,,134,jetsweeper_custom,1,0,1,5,2,737,,60,dynamo_tesla,1,1,0,6,1,699,,68,parashelter,2,2,0,6,1,688,,39,quadhopper_black,11,10,1,2,4,1042,,95,dualsweeper,3,2,1,1,4,978,,35,sputtery_hue,7,7,0,3,3,929,,79,liter4k_scope,3,3,0,0,2,679,,60
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,battera,180,alpha,FALSE,bold_neo,3,2,1,3,3,867,,64,clashblaster_neo,8,8,0,2,3,838,,38,maneuver_collabo,8,6,2,5,2,812,,68,sputtery_hue,1,1,0,6,2,761,,35,nzap85,8,5,3,3,3,1060,,90,carbon,5,4,1,3,3,935,,21,quadhopper_black,4,1,3,5,2,753,,49,hotblaster,6,6,0,6,1,501,,5
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,hokke,180,alpha,,bucketslosher_deco,4,4,0,0,2,977,,89,splatroller,8,8,0,0,3,1162,,72,dualsweeper,3,3,0,3,2,735,,76,barrelspinner,5,2,3,3,1,730,,44,promodeler_mg,0,0,0,6,2,987,,72,hydra,6,5,1,2,2,898,,94,bold,0,0,0,4,1,882,,139,spygadget,1,1,0,5,0,532,,31
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,hokke,180,bravo,FALSE,maneuver,4,2,2,3,2,677,,5,sputtery_hue,4,3,1,5,2,1090,,55,sshooter,5,5,0,4,2,751,,107,sputtery_hue,5,5,0,6,0,651,,47,sharp,7,7,0,4,2,1004,,38,pablo,4,3,1,5,2,838,,48,splatroller,5,5,0,4,2,768,,71,parashelter_sorella,5,3,2,2,2,656,,37
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,battera,180,alpha,FALSE,momiji,7,5,2,1,5,1173,,91,sputtery_hue,5,2,3,4,2,818,,36,carbon,12,11,1,4,2,748,,20,quadhopper_black,1,1,0,1,1,577,,14,nzap85,1,1,0,3,2,820,,61,hotblaster,5,4,1,5,2,728,,39,52gal,4,2,2,6,1,659,,15,herocharger_replica,4,3,1,5,1,631,,35
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,bold,2,1,1,2,2,1226,,64,wakaba,2,1,1,4,3,1108,,35,momiji,1,1,0,2,2,961,,55,maneuver_collabo,1,1,0,4,1,381,,58,dynamo_tesla,4,2,2,0,4,1133,,54,nzap89,0,0,0,2,3,970,,114,splatcharger_collabo,4,4,0,1,2,829,,70,nzap89,3,3,0,1,1,625,,67
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,battera,180,alpha,FALSE,splatspinner_collabo,3,2,1,1,3,1181,,77,sharp,12,9,3,2,3,1086,,103,rapid,4,3,1,3,2,785,,68,hotblaster,9,7,2,3,1,586,,48,splatspinner_collabo,3,2,1,6,3,1064,,39,nzap89,5,4,1,6,2,847,,63,hotblaster_custom,4,3,1,3,2,726,,36,bamboo14mk1,0,0,0,6,0,479,,44
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,battera,180,bravo,FALSE,jetsweeper,4,3,1,5,2,730,,75,sshooter,10,9,1,4,2,1047,,61,nzap85,4,2,2,5,1,782,,75,wakaba,1,1,0,4,1,741,,42,maneuver_collabo,8,6,2,3,3,1047,,54,barrelspinner,5,3,2,2,3,954,,78,sshooter,4,2,2,5,1,720,,29,maneuver_collabo,8,7,1,5,1,717,,45
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,hokke,180,alpha,FALSE,sputtery_hue,4,2,2,4,2,866,,80,bucketslosher_deco,6,6,0,1,3,1012,,48,nzap85,3,2,1,1,3,952,,59,prime,5,2,3,5,2,741,,64,prime,5,4,1,5,3,1113,,49,parashelter_sorella,2,2,0,4,3,910,,46,splatcharger,5,5,0,3,2,727,,48,52gal_deco,0,0,0,0,0,0,,73
2018-04-21T06:00:00+00:00,2.3.3,fest,squad_4,nawabari,hokke,180,alpha,FALSE,prime,5,2,3,5,2,741,,64,bucketslosher_deco,6,6,0,1,3,1012,,48,nzap85,3,2,1,1,3,952,,59,sputtery_hue,4,2,2,4,2,866,,80,prime,5,4,1,5,3,1113,,49,parashelter_sorella,2,2,0,4,3,910,,46,splatcharger,5,5,0,3,2,727,,48,52gal_deco,0,0,0,0,0,0,,73
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,,h3reelgun_d,1,1,0,3,2,818,,74,pablo_hue,7,5,2,2,4,995,,70,rapid,5,5,0,5,2,932,,36,carbon,3,3,0,4,2,806,,38,sputtery,4,3,1,4,3,1195,,30,promodeler_mg,7,7,0,6,2,933,,15,rapid_elite,4,3,1,2,3,921,,33,wakaba,2,1,1,3,2,739,,54
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,hokke,180,bravo,,maneuver_collabo,4,2,2,3,3,853,,93,splatscope_collabo,2,2,0,3,2,933,,73,sputtery_hue,2,2,0,6,2,820,,40,96gal,1,1,0,6,1,562,,47,promodeler_mg,3,1,2,1,4,1207,,37,wakaba,5,2,3,3,3,916,,46,squiclean_a,11,10,1,1,3,891,,83,heroblaster_replica,6,5,1,2,2,619,,57
2018-04-21T06:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,sputtery_hue,1,1,0,5,2,730,,70,l3reelgun,3,1,2,2,2,957,,70,hissen_hue,7,7,0,4,2,913,,45,barrelspinner,6,5,1,1,3,821,,101,splatroller,1,1,0,3,1,927,,49,splatspinner,4,4,0,4,2,878,,57,sshooter_collabo,1,1,0,3,1,854,,77,heroshooter_replica,7,6,1,4,0,705,,73
