# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,205,bravo,TRUE,hotblaster_custom,5,5,0,6,2,516,s+,124,52gal_deco,9,8,1,6,2,506,s+,99,splatroller,4,4,0,7,1,671,s+,62,dualsweeper,4,2,2,4,2,628,s+,50,bold,12,10,2,6,2,816,s+,59,barrelspinner,13,9,4,3,3,720,s+,153,nzap85,8,2,6,7,1,591,s+,62,herocharger_replica,2,2,0,3,1,456,s+,66
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,351,alpha,FALSE,nzap85,9,3,6,9,5,951,s+,129,heroshelter_replica,8,7,1,7,3,1205,s+,114,dualsweeper,10,8,2,8,5,1008,s+,116,sputtery,12,12,0,9,5,1582,s+,79,sshooter_collabo,10,9,1,8,2,1242,s+,80,herocharger_replica,11,8,3,6,3,1168,s+,77,maneuver_collabo,15,10,5,8,3,1243,s+,85,bottlegeyser,10,6,4,8,3,916,s+,69
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,308,bravo,FALSE,clashblaster_neo,11,9,2,9,3,1357,s+,120,bucketslosher_deco,8,8,0,8,3,1323,s+,108,liter4k_scope,11,4,7,3,6,1680,s+,31,hotblaster_custom,5,4,1,8,5,1050,s+,77,clashblaster_neo,13,7,6,6,5,1355,s+,73,momiji,5,3,2,7,4,1557,s+,115,splatscope,14,10,4,5,5,1209,s+,130,nzap85,14,8,6,7,4,1385,s+,124
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,ajifry,312,bravo,FALSE,sharp,8,5,3,9,2,1227,s+,103,screwslosher,23,13,10,7,2,1165,s+,94,rapid_deco,17,13,4,7,4,1028,s+,84,bamboo14mk1,5,2,3,7,4,804,s+,100,splatspinner,10,8,2,7,4,1229,s+,134,wakaba,8,2,6,9,6,1321,s+,175,clashblaster_neo,14,13,1,9,3,969,s+,87,heroblaster_replica,16,7,9,8,4,884,s+,169
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,engawa,300,alpha,FALSE,sharp,19,12,7,7,2,769,s+,84,sshooter,24,17,7,8,1,997,s+,73,hotblaster,10,10,0,10,2,797,s+,115,splatroller_collabo,6,4,2,5,4,763,s+,106,clashblaster,11,8,3,11,2,712,s+,103,nzap85,10,6,4,11,3,946,s+,97,herospinner_replica,10,8,2,10,0,1081,s+,115,96gal_deco,8,8,0,12,1,638,s+,64
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,alpha,FALSE,hotblaster_custom,16,15,1,5,3,809,s+,124,splatroller,6,5,1,8,1,838,s+,62,herocharger_replica,3,2,1,11,0,573,s+,43,splatscope,9,8,1,7,2,820,s+,91,splatroller,11,10,1,10,3,801,s+,65,hotblaster,15,11,4,9,0,623,s+,44,herocharger_replica,13,10,3,5,5,778,s+,66,campingshelter,4,0,4,8,3,830,s+,82
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,bravo,FALSE,heroroller_replica,5,4,1,14,0,916,s+,120,jetsweeper_custom,11,7,4,8,6,1255,s+,65,bold,4,4,0,11,5,1588,s+,76,splatcharger_collabo,5,5,0,9,2,1109,s+,26,52gal_deco,18,12,6,8,3,1159,s+,85,heroroller_replica,12,8,4,5,0,1076,s+,55,barrelspinner,18,12,6,5,4,1442,s+,55,rapid,13,8,5,4,3,1240,s+,69
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,49,bravo,TRUE,clashblaster_neo,0,0,0,2,0,168,s+,120,liter4k_scope,2,2,0,2,1,303,s+,31,screwslosher_neo,1,0,1,3,0,163,s+,54,sshooter,1,1,0,2,0,240,s+,109,l3reelgun,3,2,1,1,1,368,s+,107,heromaneuver_replica,1,1,0,1,1,298,s+,78,splatscope,6,5,1,0,1,294,s+,130,bold,1,1,0,1,0,165,s+,131
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,engawa,92,bravo,TRUE,sharp,4,3,1,4,0,389,s+,103,screwslosher,2,2,0,2,1,375,s+,94,clashblaster_neo,0,0,0,4,0,187,b+,45,splatroller,1,0,1,5,0,183,a,48,jetsweeper_custom,6,4,2,1,1,325,s+,108,dualsweeper,5,2,3,2,1,266,s+,134,screwslosher,7,6,1,1,1,347,s+,138,splatroller,3,2,1,1,1,369,s+,89
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,10,5,5,8,5,1219,s+,129,wakaba,11,9,2,9,3,1013,s+,82,sputtery_hue,14,7,7,7,4,987,s+,76,dualsweeper,9,5,4,9,2,912,s+,82,bold,11,8,3,10,4,1298,s+,79,dualsweeper,11,8,3,6,3,833,s+,80,splatspinner,14,10,4,3,4,1350,s+,55,bucketslosher,8,7,1,8,3,994,s+,88
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,ajifry,307,alpha,FALSE,wakaba,15,6,9,6,5,1009,s+,84,sshooter,17,12,5,7,2,912,s+,73,jetsweeper,12,8,4,2,9,1538,s+,80,longblaster,12,10,2,4,4,990,s+,181,sputtery_hue,10,9,1,7,6,1340,s+,100,splatroller,7,4,3,9,3,1040,s+,80,nzap85,4,2,2,13,1,1015,a-,52,splatscope,4,4,0,7,0,851,s+,136
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,302,alpha,FALSE,clashblaster,11,9,2,4,3,991,s+,120,sputtery,6,3,3,9,3,1133,s+,136,maneuver_collabo,9,8,1,7,2,946,s+,91,hydra,9,7,2,5,1,844,s+,77,wakaba,8,3,5,6,5,1197,s+,98,sshooter,12,8,4,9,3,947,s+,91,hydra,5,4,1,6,2,765,s+,125,jetsweeper_custom,14,10,4,7,2,930,s+,85
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,267,alpha,TRUE,hotblaster_custom,21,11,10,5,3,864,s+,124,hydra,8,5,3,5,1,1032,s+,128,splatscope,8,1,7,5,3,901,s+,91,hotblaster,27,23,4,4,2,1113,s+,44,splatroller,4,4,0,10,2,1050,s+,62,heroblaster_replica,10,9,1,10,3,825,s+,92,hissen_hue,1,1,0,11,2,828,s+,86,herocharger_replica,5,5,0,10,2,888,s+,43
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,331,alpha,FALSE,sputtery,11,11,0,10,4,1381,s+,105,nzap85,4,4,0,13,2,845,s+,83,squiclean_a,11,7,4,5,3,585,s+,57,carbon,7,6,1,7,4,1042,s+,58,sshooter_collabo,10,7,3,7,3,867,s+,47,barrelspinner_deco,10,10,0,6,1,781,s+,44,rapid_elite,7,6,1,5,5,1093,s+,50,promodeler_mg,12,10,2,10,2,1168,s+,70
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,alpha,FALSE,heroroller_replica,14,12,2,7,1,795,s+,120,splatroller,16,15,1,6,2,964,s+,39,sshooter,5,2,3,9,1,813,s+,45,sputtery_hue,7,4,3,8,2,810,s+,49,sshooter_collabo,11,7,4,7,3,986,s+,105,splatroller,14,12,2,11,1,695,s+,76,liter4k,6,6,0,5,4,915,s+,45,nova,5,4,1,10,2,804,s+,102
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,sharp,13,7,6,8,3,1043,s+,103,screwslosher,21,14,7,3,4,1093,s+,94,herocharger_replica,10,9,1,4,6,1210,s+,108,nzap85,10,6,4,7,5,1173,s+,82,wakaba,9,6,3,7,5,1385,s+,145,hissen_hue,4,4,0,9,3,1112,s+,70,hotblaster,8,8,0,11,2,823,a,38,sputtery_hue,8,4,4,9,2,872,s+,86
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,312,alpha,FALSE,nzap85,10,6,4,8,3,1084,s+,129,sshooter,10,8,2,8,3,815,s+,78,hissen,13,9,4,9,5,1326,s+,110,sputtery_hue,12,7,5,9,4,1018,s+,72,sshooter,9,3,6,10,2,888,s+,49,hissen_hue,10,9,1,5,4,1107,s+,104,h3reelgun_d,8,4,4,8,2,858,s+,73,maneuver_collabo,17,17,0,7,1,1043,s+,82
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,alpha,FALSE,clashblaster,17,12,5,5,2,834,s+,120,hotblaster,13,9,4,7,3,854,s+,177,nzap85,9,7,2,6,2,1431,s+,83,longblaster,9,6,3,5,2,947,s+,66,sshooter,7,5,2,8,2,1054,s+,91,sputtery_hue,11,9,2,11,3,918,s+,102,l3reelgun,5,2,3,7,6,1281,s+,83,maneuver_collabo,8,7,1,8,2,901,s+,91
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,304,alpha,FALSE,hotblaster_custom,15,15,0,7,3,741,s+,124,heroblaster_replica,8,6,2,6,3,747,s+,92,carbon,9,9,0,7,3,876,s+,64,sshooter,9,6,3,8,2,987,s+,39,sshooter_collabo,6,5,1,11,3,992,s+,122,hydra,9,6,3,8,2,841,s+,128,hotblaster,19,16,3,5,4,883,s+,44,nzap85,2,1,1,12,1,743,s+,86
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,bravo,FALSE,sputtery,6,6,0,9,4,1100,s+,106,squiclean_a,9,8,1,5,2,605,s+,57,heroroller_replica,5,4,1,9,2,643,s+,61,splatroller,8,5,3,6,2,952,s+,61,,10,9,1,6,4,1033,s+,50,rapid_elite,15,8,7,1,4,851,s+,50,clashblaster,7,5,2,8,0,636,s+,58,splatroller,7,7,0,9,2,753,s+,63
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,ajifry,303,bravo,FALSE,rapid,13,11,2,7,5,1238,s+,120,screwslosher,9,5,4,7,3,934,s+,118,herocharger_replica,7,4,3,5,4,969,s+,81,52gal,7,3,4,8,4,980,b,57,sshooter,14,9,5,5,2,1235,s+,73,wakaba,12,8,4,6,7,1516,s+,84,hissen,9,4,5,5,4,791,s+,120,kelvin525,11,6,5,7,3,730,s,116
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,ajifry,303,alpha,FALSE,wakaba,12,8,4,6,7,1516,s+,84,sshooter,14,9,5,5,2,1235,s+,73,kelvin525,11,6,5,7,3,730,s,116,hissen,9,4,5,5,4,791,s+,120,rapid,13,11,2,7,5,1238,s+,120,screwslosher,9,5,4,7,3,934,s+,118,52gal,7,3,4,8,4,980,b,57,herocharger_replica,7,4,3,5,4,969,s+,81
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,41,alpha,TRUE,heroroller_replica,0,0,0,0,0,164,s+,120,sharp,0,0,0,0,1,179,s+,66,h3reelgun_d,1,0,1,0,1,270,s+,45,hissen_hue,1,1,0,0,1,249,s+,51,promodeler_rg,0,0,0,0,1,300,s+,75,splatcharger,0,0,0,0,0,0,s+,64,parashelter_sorella,0,0,0,1,0,71,s+,67,clashblaster_neo,0,0,0,0,0,138,s+,51
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,10,8,2,8,3,870,s+,129,nzap85,9,6,3,5,3,1073,s+,42,nzap85,10,7,3,6,3,1113,s+,58,splatroller,15,10,5,7,2,907,s+,45,jetsweeper_custom,7,6,1,7,2,771,s+,67,maneuver_collabo,5,5,0,9,0,771,s+,70,nzap85,13,9,4,8,3,1087,s+,60,nzap85,9,6,3,8,2,971,s+,95
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_4,yagura,engawa,144,alpha,TRUE,hotblaster,9,6,3,4,2,403,s+,86,nzap85,9,6,3,4,2,460,s+,112,barrelspinner,4,2,2,2,2,425,s+,71,sshooter,7,7,0,3,2,534,s+,81,clashblaster_neo,6,4,2,5,1,442,a,114,hissen_hue,3,2,1,5,0,437,s,82,dualsweeper,3,1,2,6,0,410,s,85,sshooter_collabo,6,5,1,7,0,316,s+,158
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,bravo,FALSE,heroroller_replica,8,8,0,10,0,592,s+,120,wakaba,11,9,2,7,4,899,s+,64,nzap89,7,6,1,6,3,1182,s+,68,sputtery_hue,10,7,3,7,4,1086,s+,52,hokusai,8,5,3,8,1,709,s+,62,l3reelgun_d,2,0,2,9,2,855,s+,92,clashblaster_neo,12,12,0,8,2,773,s+,51,barrelspinner_deco,15,12,3,5,4,1212,s+,61
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,224,alpha,TRUE,clashblaster,14,7,7,5,2,529,s+,120,l3reelgun,7,5,2,4,4,955,s+,83,heroroller_replica,9,9,0,7,1,740,s+,151,barrelspinner,9,7,2,4,2,751,s+,76,longblaster,6,5,1,6,2,741,s+,66,sputtery,2,0,2,9,1,789,s+,107,hotblaster,14,12,2,6,2,715,s+,177,hissen,3,3,0,7,1,648,s+,67
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_4,yagura,engawa,301,alpha,FALSE,sharp,19,11,8,3,5,1310,s+,103,hotblaster,26,20,6,8,3,826,s+,78,screwslosher,14,10,4,9,3,767,s+,94,parashelter,12,7,5,11,2,781,s+,96,sharp,13,7,6,14,3,1025,s+,118,longblaster,11,9,2,12,3,783,s+,156,hydra,10,7,3,11,1,625,s+,70,splatroller,8,7,1,13,2,875,s,70
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,engawa,300,bravo,FALSE,rapid,15,8,7,10,2,870,s+,120,pablo_hue,6,6,0,12,1,757,a,43,screwslosher,8,7,1,8,4,830,s+,118,parashelter,10,7,3,11,1,731,s+,84,kelvin525,19,16,3,7,3,901,s+,79,clashblaster_neo,6,3,3,11,0,425,s,42,hissen,16,7,9,6,5,786,s+,120,kelvin525,19,12,7,5,5,1026,s,116
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,ajifry,72,alpha,TRUE,wakaba,5,1,4,0,3,377,s+,84,maneuver_collabo,10,7,3,0,2,363,s+,121,heroroller_replica,6,4,2,0,1,240,s+,100,sshooter,4,1,3,0,0,246,s+,74,sshooter_collabo,0,0,0,4,0,270,s+,134,herospinner_replica,0,0,0,3,0,209,s+,131,prime_collabo,0,0,0,3,0,219,a,92,hokusai_hue,0,0,0,3,0,158,b+,25
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,bravo,FALSE,clashblaster,14,11,3,6,2,701,s+,120,jetsweeper_custom,11,7,4,7,3,777,s+,80,hydra,9,7,2,5,1,749,s+,83,longblaster,5,2,3,8,3,1081,s+,66,hotblaster,15,12,3,10,2,914,s+,177,dualsweeper,7,6,1,5,3,756,s+,84,splatcharger,7,6,1,5,3,871,s+,109,barrelspinner,2,2,0,7,4,1013,s+,75
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,82,bravo,TRUE,heroroller_replica,5,3,2,2,0,302,s+,120,h3reelgun_d,1,1,0,0,0,0,s+,45,splatroller_collabo,3,3,0,2,1,245,s+,84,clashblaster_neo,0,0,0,0,0,0,s+,45,sshooter,1,0,1,1,1,275,s+,91,heroroller_replica,3,3,0,2,1,377,s+,50,splatroller_collabo,1,1,0,2,0,274,s+,112,bold,0,0,0,2,0,335,s+,60
2018-04-20T00:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,bravo,FALSE,96gal,11,6,5,3,3,973,,112,maneuver,6,5,1,2,3,806,,42,pablo,2,2,0,3,1,887,,81,maneuver_collabo,4,3,1,2,1,691,,43,bold,4,4,0,5,2,913,,57,pablo_hue,2,0,2,5,3,845,,82,sshooter,6,4,2,4,1,1039,,75,bold,3,2,1,2,1,1102,,102
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,ajifry,284,alpha,TRUE,wakaba,15,6,9,3,6,803,s+,84,wakaba,22,9,13,2,11,1686,s+,125,sshooter_collabo,22,18,4,6,4,909,s+,108,sshooter,15,14,1,4,0,849,s+,74,prime_collabo,8,8,0,11,2,1163,s+,77,clashblaster_neo,6,3,3,10,3,987,s+,84,hissen_hue,3,2,1,11,2,1076,s,52,splatroller,2,2,0,15,0,347,s+,48
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,ajifry,306,alpha,FALSE,nzap85,13,10,3,8,4,1387,s+,120,screwslosher,11,8,3,5,3,890,s+,118,splatcharger,3,1,2,12,1,379,c+,26,parashelter_sorella,5,4,1,12,1,558,b+,29,parashelter_sorella,4,2,2,2,0,0,a,30,clashblaster,17,12,5,6,5,726,s+,52,bucketslosher,11,6,5,7,6,1162,a,34,hotblaster,19,17,2,8,4,965,s+,70
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_4,yagura,engawa,68,alpha,TRUE,sharp,4,4,0,3,1,249,s+,103,screwslosher,5,4,1,0,1,301,s+,94,parashelter,4,2,2,1,1,260,s+,96,hotblaster,4,4,0,2,1,179,s+,78,hydra,2,2,0,3,0,162,b+,47,prime,2,2,0,4,0,196,s,41,parashelter_sorella,3,2,1,3,0,242,s+,43,prime_collabo,1,0,1,4,0,182,s+,49
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,52,alpha,TRUE,clashblaster,0,0,0,1,0,157,s+,120,parashelter,3,3,0,2,0,257,s+,164,herospinner_replica,1,1,0,1,0,306,s+,134,splatroller,6,6,0,0,1,351,s+,91,maneuver_collabo,0,0,0,3,0,162,s+,146,barrelspinner,2,1,1,1,1,382,s+,156,clashblaster_neo,2,2,0,3,0,181,s+,89,soytuber,1,1,0,3,0,142,s+,65
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_4,yagura,ajifry,303,bravo,FALSE,sharp,8,6,2,8,4,1231,s+,103,screwslosher,6,4,2,7,3,937,s+,94,parashelter,10,5,5,9,2,939,s+,96,hotblaster,11,9,2,10,2,893,s+,78,hotblaster_custom,13,10,3,8,4,928,s+,108,bucketslosher_deco,8,5,3,5,6,1305,s+,90,splatcharger,7,7,0,5,5,952,s+,70,sharp,18,12,6,6,3,1091,s+,116
2018-04-20T00:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,bravo,FALSE,96gal,10,8,2,4,3,880,,112,promodeler_rg,2,1,1,4,2,862,,82,hissen_hue,4,3,1,0,4,970,,86,clashblaster_neo,9,7,2,3,1,612,,109,promodeler_mg,3,3,0,4,2,882,,109,maneuver_collabo,4,3,1,7,1,696,,85,parashelter_sorella,4,3,1,2,3,1001,,92,nzap85,2,2,0,6,1,680,,66
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,308,alpha,FALSE,clashblaster,18,12,6,4,5,1074,s+,120,jetsweeper_custom,14,12,2,7,6,1507,s+,125,sputtery_hue,9,5,4,9,3,1151,s+,146,dualsweeper,10,4,6,5,6,1440,s+,24,parashelter,11,10,1,7,4,1446,s+,164,wakaba,3,2,1,10,4,1188,s+,131,splatcharger,12,9,3,9,3,1538,s+,27,carbon,5,3,2,7,4,1131,s+,75
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,nzap85,15,8,7,4,6,1288,s+,120,screwslosher,13,10,3,5,4,962,s+,118,heroshooter_replica,7,6,1,8,3,886,s+,55,hokusai,10,9,1,5,6,1046,s+,74,jetsweeper_custom,10,9,1,4,5,1306,b,57,splatcharger_collabo,6,6,0,8,3,1253,s+,81,screwslosher_neo,5,2,3,8,2,702,a,66,pablo_hue,6,5,1,13,0,472,c,39
2018-04-20T00:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,96gal,14,11,3,1,2,851,,112,herocharger_replica,4,3,1,2,1,470,,80,splatcharger,7,7,0,2,2,580,,120,splatspinner,3,2,1,2,5,1166,,164,bold,4,3,1,7,2,879,,66,bold,0,0,0,7,0,674,,29,splatroller,3,3,0,7,0,462,,45,52gal_deco,1,1,0,2,3,813,,54
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,bravo,FALSE,clashblaster,11,10,1,7,3,706,s+,120,hotblaster,9,4,5,7,4,741,s+,85,jetsweeper_custom,12,10,2,8,3,1187,s+,125,herocharger_replica,7,5,2,6,3,874,s+,106,hokusai_hue,10,9,1,5,3,876,s+,87,jetsweeper,6,3,3,8,2,779,s+,133,maneuver_collabo,8,8,0,6,2,823,s+,85,sputtery_hue,10,7,3,10,2,978,s+,115
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_4,yagura,ajifry,165,alpha,TRUE,sharp,9,5,4,2,3,582,s+,103,parashelter,9,7,2,4,2,551,s+,96,bamboo14mk1,7,6,1,1,5,782,s+,94,hotblaster,12,11,1,2,1,414,s+,78,herospinner_replica,2,2,0,8,0,378,s+,123,clashblaster_neo,2,2,0,9,0,452,s,127,splatscope,2,2,0,6,1,548,s+,78,hokusai,4,3,1,6,0,503,s+,65
2018-04-20T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,alpha,FALSE,sputtery,11,10,1,7,2,1037,s+,106,liter4k_scope,7,6,1,5,3,862,s+,74,jetsweeper_custom,10,7,3,6,2,616,s+,107,pablo,11,9,2,9,3,945,s+,46,herocharger_replica,6,4,2,6,1,781,s+,82,splatroller,14,12,2,10,2,728,s+,69,rapid_elite,5,4,1,7,4,900,s+,60,prime_collabo,9,7,2,9,3,1030,s+,33
2018-04-20T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,nzap85,7,4,3,9,4,1174,s+,120,screwslosher,9,7,2,3,5,1063,s+,118,heroshooter_replica,6,6,0,8,3,1054,s+,55,hokusai,4,3,1,8,4,877,s+,74,jetsweeper_custom,14,9,5,4,5,1100,s+,108,dualsweeper,23,10,13,2,6,1213,s+,134,prime,8,6,2,5,7,1329,s+,59,parashelter_sorella,6,3,3,9,0,588,s+,104
2018-04-20T00:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,FALSE,96gal,7,5,2,3,2,797,,112,sputtery_hue,6,5,1,3,3,859,,96,jetsweeper,6,4,2,3,3,731,,58,maneuver_collabo,5,5,0,1,3,1034,,56,nzap89,2,1,1,5,1,633,,82,bold,3,2,1,4,2,877,,138,hissen_hue,3,3,0,5,1,720,,54,longblaster,4,4,0,6,1,625,,62
2018-04-20T02:00:00+00:00,2.3.3,gachi,squad_4,asari,zatou,321,bravo,FALSE,sharp,3,1,2,9,1,1062,s+,103,hotblaster,13,11,2,13,2,849,s+,78,parashelter,11,4,7,9,4,1087,s+,96,bamboo14mk1,12,12,0,6,5,1442,s+,94,sputtery,11,10,1,8,3,948,s+,120,bucketslosher_deco,16,13,3,7,3,1368,s+,106,nova,9,7,2,6,2,898,s+,103,jetsweeper,9,7,2,7,5,1365,s,84
2018-04-20T02:00:00+00:00,2.3.3,gachi,squad_4,asari,zatou,248,alpha,TRUE,liter4k_custom,2,2,0,6,0,479,s+,86,heroshooter_replica,15,12,3,5,2,913,s+,112,52gal,16,8,8,7,1,723,s+,71,bucketslosher_deco,18,15,3,7,3,976,s+,97,sshooter_collabo,5,5,0,10,1,719,s+,77,splatroller,9,7,2,6,4,784,b,47,bucketslosher_deco,3,3,0,11,1,563,a-,32,dynamo,11,10,1,10,0,660,a,65
2018-04-20T02:00:00+00:00,2.3.3,gachi,squad_4,asari,zatou,263,bravo,TRUE,nzap85,15,10,5,9,2,968,s+,103,hotblaster,10,8,2,11,1,481,s+,78,parashelter,8,5,3,9,1,712,s+,96,bamboo14mk1,8,7,1,7,4,1121,s+,94,kelvin525,6,5,1,6,2,893,s+,71,sshooter_collabo,13,13,0,10,1,896,s+,108,herobrush_replica,17,9,8,8,1,643,s+,125,52gal_deco,10,9,1,6,1,947,s+,104
2018-04-20T02:00:00+00:00,2.3.3,gachi,squad_4,asari,ama,316,alpha,FALSE,splatcharger_collabo,8,7,1,9,2,955,s+,86,heroshooter_replica,18,13,5,11,2,961,s+,112,52gal,7,5,2,13,1,846,s+,71,parashelter_sorella,20,14,6,8,3,1243,s+,97,hotblaster_custom,15,11,4,10,3,947,s+,89,dynamo_tesla,20,15,5,8,3,1101,s+,104,h3reelgun_d,18,13,5,14,2,1092,s,95,96gal,8,2,6,7,5,1052,a,101
2018-04-20T02:00:00+00:00,2.3.3,gachi,squad_2,asari,ama,320,bravo,FALSE,wakaba,19,14,5,6,7,1719,s+,121,nzap89,9,7,2,9,3,931,b+,21,bucketslosher,4,3,1,10,2,628,,19,sharp,18,12,6,9,2,1008,s+,126,carbon,9,8,1,11,2,914,s+,39,bold,15,10,5,9,7,1647,s+,77,pablo,3,0,3,8,0,390,s,46,splatroller,16,16,0,8,4,1256,s+,41
2018-04-20T02:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,sputtery,3,3,0,5,3,868,,106,maneuver_collabo,8,6,2,4,2,870,,72,heroroller_replica,6,4,2,8,1,599,,194,squiclean_a,3,2,1,5,1,530,,61,nzap85,6,3,3,5,2,897,,62,carbon,8,6,2,4,2,690,,73,,11,9,2,3,2,676,,49,maneuver,4,3,1,3,2,611,,47
2018-04-20T02:00:00+00:00,2.3.3,gachi,squad_4,asari,zatou,229,alpha,TRUE,nzap85,8,5,3,10,1,708,s+,103,bamboo14mk1,11,6,5,3,5,946,s+,94,parashelter,14,9,5,7,1,662,s+,96,hotblaster,19,15,4,5,2,733,s+,78,maneuver,13,12,1,9,1,817,s+,144,prime_collabo,7,6,1,9,1,717,s+,81,pablo_hue,7,4,3,8,2,596,s+,165,heroblaster_replica,4,3,1,9,0,536,s+,101
2018-04-20T02:00:00+00:00,2.3.3,gachi,squad_2,asari,ama,300,bravo,FALSE,wakaba,11,6,5,8,7,1470,s+,121,hissen,4,1,3,10,2,602,c,35,sharp,14,11,3,8,2,999,s+,126,clashblaster_neo,11,9,2,9,1,907,b-,39,heroroller_replica,10,9,1,7,2,873,a,85,nova,21,14,7,8,3,1113,s+,95,heromaneuver_replica,12,10,2,6,4,1086,s+,97,wakaba,10,2,8,6,3,954,s+,95
2018-04-20T02:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery_hue,11,9,2,4,3,848,,106,maneuver_collabo,6,5,1,4,3,910,,72,nzap85,5,3,2,4,2,898,,62,carbon,7,5,2,3,2,644,,73,promodeler_mg,7,5,2,5,2,1021,,61,,2,1,1,5,2,849,,44,maneuver,6,5,1,5,1,542,,47,squiclean_a,5,4,1,7,0,508,,194
