# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,162,alpha,TRUE,rapid_elite,6,2,4,3,3,536,s+,38,parashelter,10,5,5,3,3,612,s+,48,dualsweeper,11,8,3,4,3,547,s+,69,clashblaster,15,10,5,3,2,368,s+,52,nzap85,5,3,2,5,2,782,s+,68,jetsweeper,7,5,2,8,0,441,s+,73,clashblaster_neo,6,3,3,4,1,395,s+,32,hokusai_hue,3,2,1,8,0,321,s+,58
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,283,alpha,TRUE,kelvin525_deco,8,7,1,5,4,879,s+,95,longblaster,13,11,2,5,4,987,s+,69,heroroller_replica,13,7,6,8,0,643,s+,67,clashblaster,8,4,4,8,1,558,s+,89,sharp_neo,11,7,4,8,3,880,s+,87,nova,9,6,3,8,4,775,s+,114,dynamo,7,5,2,6,2,654,s+,60,52gal,4,3,1,12,2,553,s+,82
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sharp_neo,12,10,2,10,3,1227,s+,83,sshooter,14,12,2,9,3,1112,s+,67,dualsweeper,9,7,2,7,5,1028,s+,70,96gal_deco,9,7,2,6,2,971,s+,46,kelvin525_deco,7,5,2,9,2,972,s+,80,prime_collabo,11,10,1,11,2,939,s+,71,clashblaster,12,9,3,9,1,816,s+,67,wakaba,13,8,5,7,5,0,s+,97
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,,,5,5,0,4,3,894,,107,bold,1,1,0,2,3,1079,,75,bamboo14mk1,5,5,0,2,4,912,,50,,3,2,1,3,1,0,,83,wakaba,2,0,2,3,4,981,,49,nzap85,4,3,1,5,3,932,,20,52gal,5,5,0,3,3,864,,77,pablo,3,3,0,2,3,758,,86
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,carbon,2,2,0,2,3,799,,36,sharp_neo,2,2,0,0,4,1261,,103,promodeler_mg,1,0,1,6,3,886,,21,promodeler_mg,0,0,0,3,3,824,,76,campingshelter,4,4,0,2,2,867,,119,campingshelter,3,3,0,1,3,814,,63,rapid_elite,4,2,2,0,3,770,,73,squiclean_b,3,2,1,1,2,684,,86
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,235,alpha,TRUE,prime,14,12,2,3,4,988,s+,59,sharp_neo,7,5,2,8,1,703,s+,86,parashelter_sorella,6,4,2,8,2,684,s+,80,hydra,10,8,2,5,2,415,s+,53,sharp_neo,10,9,1,5,2,762,s+,73,nzap85,7,4,3,8,1,688,s+,55,splatscope,6,5,1,6,3,530,s+,54,nova,8,6,2,10,1,322,s+,64
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,longblaster_custom,14,11,3,5,2,627,,129,parashelter,7,4,3,3,4,1216,,123,sharp_neo,6,4,2,3,2,743,,121,nzap85,2,0,2,0,2,628,,39,splatscope,5,4,1,3,2,875,,120,sharp_neo,1,1,0,5,1,776,,30,bottlegeyser_foil,2,1,1,5,1,747,,59,pablo,6,5,1,6,1,547,,70
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,parashelter,7,4,3,3,4,1216,,123,sharp_neo,6,4,2,3,2,743,,121,nzap85,2,0,2,0,2,628,,39,longblaster_custom,14,11,3,5,2,627,,129,splatscope,5,4,1,3,2,875,,120,sharp_neo,1,1,0,5,1,776,,30,bottlegeyser_foil,2,1,1,5,1,747,,59,pablo,6,5,1,6,1,547,,70
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,330,bravo,FALSE,herospinner_replica,10,7,3,8,2,1257,s+,121,sharp_neo,15,13,2,13,1,1003,s+,106,nzap85,9,7,2,10,2,860,s+,87,longblaster,5,2,3,13,2,793,s+,58,dualsweeper,15,8,7,7,5,1114,s+,86,kelvin525,19,12,7,9,3,949,s+,100,sshooter_collabo,14,8,6,11,2,930,s+,54,clashblaster_neo,21,15,6,7,2,0,s+,78
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,306,alpha,FALSE,prime,7,4,3,7,5,1125,x,104,sshooter_collabo,14,8,6,6,4,1045,x,48,hotblaster,21,18,3,10,1,909,x,102,splatroller,7,4,3,9,0,724,x,133,dualsweeper,12,11,1,9,3,1253,x,99,herocharger_replica,3,3,0,7,2,827,x,77,kelvin525_deco,9,3,6,9,2,796,x,114,nova,18,14,4,10,2,794,x,95
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,290,bravo,TRUE,bamboo14mk1,6,5,1,8,4,1187,x,97,jetsweeper_custom,10,7,3,6,3,1054,x,115,l3reelgun_d,6,3,3,13,1,821,x,102,hotblaster,7,5,2,10,0,784,x,78,nzap85,13,8,5,4,6,1221,x,143,herocharger_replica,13,7,6,5,4,1046,x,87,prime_collabo,12,11,1,4,3,975,x,90,carbon,11,11,0,7,4,844,x,111
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,96gal_deco,7,7,0,0,1,751,,114,bottlegeyser_foil,4,2,2,1,1,829,,78,kelvin525_deco,6,5,1,3,2,623,,95,squiclean_b,5,5,0,2,1,620,,70,herospinner_replica,4,4,0,3,1,851,,71,dynamo,1,0,1,3,1,733,,90,bold,2,2,0,8,1,678,,53,squiclean_b,0,0,0,5,0,448,,106
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,alpha,FALSE,longblaster,16,13,3,9,2,719,s+,75,parashelter_sorella,8,8,0,7,3,878,s+,92,nzap85,9,5,4,8,2,864,s+,44,96gal_deco,10,7,3,9,1,679,s+,67,hotblaster_custom,15,13,2,7,3,859,s+,84,barrelspinner_deco,5,3,2,9,3,841,s+,78,dynamo,7,4,3,9,2,841,s+,77,splatroller,12,11,1,11,1,694,s+,67
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,247,bravo,TRUE,dynamo,10,6,4,6,3,894,x,90,heroblaster_replica,15,12,3,7,3,822,x,197,hokusai_hue,10,9,1,8,3,695,x,71,heroroller_replica,6,4,2,10,1,584,x,87,hissen_hue,11,6,5,8,4,982,x,92,heroblaster_replica,13,12,1,8,3,786,x,61,hokusai_hue,11,7,4,7,3,672,x,95,heroroller_replica,6,6,0,8,2,556,x,66
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,279,alpha,TRUE,hotblaster,7,6,1,7,1,617,s+,50,sshooter,14,12,2,7,4,1149,s+,121,wakaba,12,6,6,7,5,852,s+,84,screwslosher_neo,5,4,1,5,3,0,s+,72,screwslosher,8,6,2,8,4,1176,s+,83,nzap85,11,7,4,12,2,950,s+,77,clashblaster,10,8,2,7,2,825,s+,84,longblaster_custom,0,0,0,1,0,0,s+,113
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,319,bravo,FALSE,nova,10,8,2,8,3,981,x,88,splatscope,10,9,1,7,5,1270,x,101,prime_collabo,5,4,1,9,3,1039,x,99,rapid_deco,8,4,4,10,1,921,x,41,rapid,13,11,2,6,4,1441,x,133,barrelspinner,9,7,2,4,5,969,x,96,sshooter,11,9,2,12,3,934,x,116,jetsweeper_custom,13,7,6,3,5,814,x,90
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sharp_neo,11,7,4,3,3,934,,94,sharp_neo,7,7,0,3,4,1088,,118,sshooter,8,5,3,0,3,1064,,67,heroshooter_replica,6,3,3,2,1,604,,38,sharp_neo,1,1,0,4,2,980,,79,sharp_neo,1,1,0,6,1,787,,63,bold,6,6,0,6,0,751,,87,bold,0,0,0,6,2,743,,71
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,306,bravo,FALSE,rapid_elite,7,6,1,10,4,1037,s+,38,wakaba,7,4,3,11,4,994,s+,78,nzap89,9,6,3,8,4,948,s+,38,bottlegeyser_foil,8,7,1,5,3,843,s+,71,jetsweeper_custom,12,7,5,3,5,1016,s+,62,sputtery_hue,8,8,0,9,4,951,s+,71,longblaster_custom,14,13,1,7,2,879,s+,70,herocharger_replica,4,3,1,4,5,878,s+,69
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,sharp_neo,5,3,2,1,3,1013,,83,maneuver,8,6,2,2,2,853,,11,splatspinner,6,6,0,3,2,712,,53,squiclean_b,2,1,1,2,2,434,,46,sharp_neo,2,1,1,3,2,840,,63,pablo,6,5,1,4,2,795,,65,promodeler_rg,0,0,0,5,2,756,,53,bottlegeyser_foil,4,2,2,4,1,704,,69
2018-04-25T02:00:00+00:00,3.0.0,gachi,squad_2,area,bbass,155,alpha,TRUE,nzap85,4,3,1,3,1,661,x,111,bucketslosher_deco,6,3,3,4,1,600,x,99,rapid_elite,6,5,1,2,2,595,a,63,sharp_neo,6,5,1,3,1,517,s+,76,sharp_neo,3,3,0,4,2,628,x,122,dynamo,3,1,2,3,2,548,x,55,heroblaster_replica,7,7,0,4,1,500,s+,113,hokusai,1,1,0,5,1,357,a,101
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,bottlegeyser_foil,4,4,0,3,3,853,,90,momiji,2,1,1,4,2,764,,33,clashblaster,6,4,2,5,0,669,,95,hissen,1,1,0,5,0,549,,98,pablo,6,6,0,4,3,1061,,34,heromaneuver_replica,3,2,1,3,3,848,,35,kelvin525_deco,4,3,1,2,3,798,,71,herocharger_replica,6,6,0,3,1,663,,78
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,,,5,4,1,4,3,1014,,107,wakaba,4,2,2,3,4,916,,49,,4,3,1,2,2,913,,47,52gal,6,6,0,4,2,880,,77,pablo,6,6,0,2,4,1019,,86,bold,0,0,0,3,2,969,,75,heroshooter_replica,4,3,1,3,2,958,,59,nzap85,6,4,2,7,2,844,,20
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,campingshelter,6,3,3,1,3,608,,36,campingshelter,3,1,2,3,3,768,,119,nzap85,4,1,3,2,2,722,,76,bottlegeyser_foil,10,7,3,0,3,720,,86,kelvin525_deco,4,4,0,3,2,812,,103,promodeler_mg,3,2,1,5,2,804,,21,campingshelter,1,0,1,4,2,613,,63,pablo,0,0,0,0,1,0,,73
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,clashblaster,9,8,1,3,2,703,,81,96gal,5,4,1,1,3,870,,70,splatroller,2,2,0,6,1,644,,44,heroroller_replica,3,1,2,3,1,501,,82,pablo_hue,2,2,0,3,3,834,,55,maneuver_collabo,8,7,1,5,1,773,,65,kelvin525_deco,3,2,1,3,2,717,,78,hissen_hue,2,2,0,5,1,611,,59
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,longblaster_custom,10,8,2,3,2,623,,129,heromaneuver_replica,2,2,0,1,3,934,,30,splatscope,5,4,1,1,3,831,,120,sharp_neo,6,5,1,3,1,657,,121,parashelter,6,6,0,2,4,1269,,123,sharp_neo,2,0,2,6,1,734,,76,bottlegeyser_foil,1,1,0,7,0,512,,59,nzap85,2,1,1,4,1,485,,39
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,103,alpha,TRUE,longblaster,5,4,1,1,2,462,x,91,prime_collabo,3,2,1,1,3,562,x,122,splatcharger,6,6,0,1,1,437,x,53,splatroller,4,4,0,2,2,318,x,96,pablo_hue,2,1,1,4,1,404,x,110,splatscope,2,2,0,4,0,360,x,98,barrelspinner,2,0,2,4,1,357,x,61,prime_collabo,2,2,0,5,0,303,x,86
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,96gal_deco,2,2,0,3,1,612,,114,momiji,2,2,0,2,3,1144,,131,campingshelter,3,2,1,5,2,688,,106,96gal,3,3,0,4,1,529,,90,herospinner_replica,1,1,0,3,3,866,,71,longblaster_custom,3,3,0,2,2,681,,53,bottlegeyser_foil,3,3,0,2,1,640,,78,kelvin525_deco,8,7,1,2,2,608,,95
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,109,alpha,TRUE,heroshelter_replica,3,1,2,3,1,266,s+,79,sharp_neo,5,5,0,2,2,511,s+,131,liter4k_scope,3,1,2,0,3,495,s+,67,clashblaster_neo,3,2,1,1,2,315,s+,61,splatcharger,3,3,0,2,1,401,s+,101,jetsweeper_custom,1,0,1,2,1,379,s+,130,kelvin525_deco,3,3,0,5,0,313,s+,90,wakaba,0,0,0,0,0,0,s+,97
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sharp_neo,8,5,3,9,3,1375,s+,83,rapid_deco,6,2,4,6,5,1232,s+,120,hotblaster,13,12,1,8,4,1081,s+,86,kelvin525_deco,7,5,2,6,5,972,s+,66,sharp_neo,9,7,2,1,6,1648,s+,119,nzap85,14,10,4,6,5,1322,s+,66,clashblaster_neo,9,4,5,6,4,1112,s+,127,hotblaster_custom,10,8,2,11,1,776,s+,65
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,bravo,FALSE,prime,8,6,2,6,5,1195,s+,59,heroblaster_replica,10,9,1,11,2,816,s+,60,squiclean_b,7,7,0,9,2,809,s+,50,splatroller,1,0,1,10,2,0,s+,41,sharp_neo,7,7,0,7,3,1033,s+,46,carbon,13,11,2,9,4,1006,s+,45,longblaster_custom,9,6,3,4,4,924,s+,72,splatscope,12,10,2,7,3,858,s+,79
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,199,alpha,TRUE,bamboo14mk1,5,2,3,4,2,739,x,97,jetsweeper_custom,9,7,2,1,4,705,x,115,l3reelgun_d,13,9,4,5,3,647,x,102,heroroller_replica,8,7,1,3,3,632,x,70,maneuver_collabo,10,5,5,6,1,862,x,119,sshooter_collabo,4,3,1,9,0,600,x,89,prime_collabo,4,3,1,6,0,530,x,90,hokusai_hue,3,2,1,6,2,0,x,92
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,306,bravo,FALSE,prime,7,3,4,10,5,1034,x,104,rapid_elite,16,10,6,4,4,1238,x,94,heroshelter_replica,9,5,4,9,2,1044,x,155,hydra,13,11,2,9,0,772,x,100,squiclean_b,7,7,0,5,5,1312,x,76,heroshelter_replica,11,5,6,9,4,1137,x,111,rapid_elite,14,10,4,11,3,1047,x,144,clashblaster,11,10,1,4,6,905,x,135
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,260,alpha,TRUE,dynamo,7,4,3,3,5,740,x,90,barrelspinner_deco,14,11,3,2,6,914,x,80,hissen_hue,7,4,3,8,3,662,x,92,carbon,6,6,0,5,4,634,x,107,splatscope,7,6,1,6,5,1290,x,62,screwslosher,7,4,3,5,2,711,x,71,hotblaster,7,7,0,10,0,594,x,88,wakaba,1,1,0,4,1,0,x,131
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,alpha,FALSE,herospinner_replica,9,9,0,9,1,1007,s+,121,splatroller,8,6,2,4,3,924,s+,104,96gal_deco,10,7,3,4,3,905,s+,124,hotblaster,18,14,4,12,0,729,s+,155,prime_collabo,12,10,2,9,4,1002,s+,64,nzap85,10,5,5,12,1,782,s+,54,kelvin525_deco,4,2,2,9,2,751,s+,81,clashblaster_neo,9,8,1,10,4,689,s+,77
2018-04-25T02:00:00+00:00,3.0.0,gachi,squad_2,area,kombu,90,alpha,TRUE,nzap85,5,3,2,2,1,417,x,112,bucketslosher_deco,8,8,0,1,1,530,x,99,bamboo14mk1,7,3,4,0,2,407,x,126,squiclean_b,3,3,0,3,0,223,x,141,sharp_neo,1,1,0,4,0,380,s+,76,kelvin525_deco,3,3,0,4,1,374,x,96,herocharger_replica,0,0,0,4,0,345,s+,50,longblaster_custom,2,2,0,5,0,209,a-,33
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,longblaster,7,5,2,8,3,1072,x,91,splatspinner,13,12,1,8,6,1072,x,76,sshooter,17,15,2,9,3,1055,x,116,liter4k_scope_custom,4,3,1,4,6,1039,x,82,prime_collabo,10,7,3,8,4,1363,x,122,rapid,10,7,3,7,4,1057,x,133,sshooter,11,10,1,11,2,1005,x,110,bucketslosher_deco,7,5,2,9,3,917,x,83
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,campingshelter,2,0,2,4,3,850,,36,campingshelter,6,5,1,2,2,851,,119,bottlegeyser_foil,6,4,2,0,2,704,,86,nzap85,4,4,0,4,1,667,,48,sharp_neo,2,1,1,3,1,934,,44,parashelter_sorella,6,5,1,5,3,723,,69,squiclean_b,3,3,0,2,2,644,,103,campingshelter,1,1,0,3,1,635,,63
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,clashblaster,8,8,0,0,2,656,,81,hissen_hue,1,1,0,3,3,830,,59,l3reelgun,4,4,0,1,2,828,,65,rapid,6,3,3,1,2,792,,70,pablo_hue,1,1,0,2,4,1139,,55,kelvin525_deco,2,2,0,4,3,834,,78,heroroller_replica,1,1,0,4,1,606,,82,splatroller,1,1,0,6,0,524,,44
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,longblaster_custom,4,4,0,4,1,597,,129,parashelter,1,1,0,2,2,907,,123,sharp_neo,3,3,0,2,0,749,,121,sshooter_collabo,1,1,0,4,1,738,,30,splatscope,9,9,0,1,3,1179,,120,promodeler_mg,1,1,0,3,3,753,,10,jetsweeper,3,1,2,4,2,492,,54,sputtery,0,0,0,1,1,0,,52
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,parashelter,1,1,0,2,2,907,,123,sharp_neo,3,3,0,2,0,749,,121,sshooter_collabo,1,1,0,4,1,738,,30,longblaster_custom,4,4,0,4,1,597,,129,splatscope,9,9,0,1,3,1179,,120,promodeler_mg,1,1,0,3,3,753,,10,jetsweeper,3,1,2,4,2,492,,54,sputtery,0,0,0,1,1,0,,52
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,143,bravo,TRUE,bottlegeyser_foil,4,3,1,4,1,449,s+,75,barrelspinner_deco,5,5,0,3,1,444,s+,68,sputtery,6,4,2,6,0,442,s+,72,dualsweeper,4,0,4,6,0,370,s+,109,dualsweeper,8,6,2,4,3,517,s+,41,bamboo14mk1,4,3,1,3,3,509,s+,70,variableroller,4,3,1,3,3,491,s+,83,nova,7,7,0,2,2,435,s+,90
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bottlegeyser_foil,6,5,1,8,5,979,s+,79,sshooter,14,12,2,8,2,915,s+,67,clashblaster_neo,14,9,5,7,5,887,s+,61,clashblaster_neo,11,6,5,7,3,877,s+,82,wakaba,12,7,5,4,7,1482,s+,76,maneuver_collabo,8,7,1,10,2,871,s+,97,barrelspinner_deco,7,5,2,10,1,521,s+,44,clashblaster_neo,11,8,3,13,1,411,s+,64
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,317,bravo,FALSE,rapid_elite,11,7,4,9,6,1196,s+,38,maneuver,5,2,3,13,2,729,s+,46,clashblaster_neo,10,8,2,11,4,676,s+,106,sshooter,9,7,2,12,2,628,s+,35,hokusai,16,15,1,6,4,925,s+,53,kelvin525_deco,11,8,3,6,4,895,s+,68,screwslosher,14,12,2,10,3,766,s+,93,liter4k_scope_custom,6,6,0,3,4,645,s+,63
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,96gal_deco,3,3,0,4,1,641,,115,heroshelter_replica,3,2,1,3,2,768,,106,kelvin525_deco,7,7,0,4,1,720,,95,squiclean_b,2,2,0,3,2,616,,70,momiji,2,0,2,3,3,1215,,131,bottlegeyser_foil,8,8,0,2,1,647,,78,rapid,4,2,2,5,0,488,,53,96gal,3,3,0,5,0,394,,90
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,94,alpha,TRUE,nova,6,4,2,1,1,326,x,88,wakaba,8,4,4,0,3,447,x,63,bottlegeyser_foil,3,2,1,1,3,428,x,125,heromaneuver_replica,9,6,3,1,2,349,x,104,dualsweeper,2,2,0,3,0,391,x,70,kelvin525_deco,1,1,0,5,0,282,x,199,clashblaster,0,0,0,4,0,272,x,105,variableroller,0,0,0,4,0,212,x,74
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,bamboo14mk1,13,10,3,7,3,1169,x,97,52gal_deco,12,7,5,5,5,1273,x,83,sshooter_collabo,15,12,3,9,1,1033,x,79,dynamo_tesla,12,9,3,8,2,802,x,55,sharp_neo,10,8,2,10,3,1155,x,111,l3reelgun_d,12,10,2,9,4,1057,x,102,sshooter_collabo,9,6,3,9,2,1023,x,112,barrelspinner,11,5,6,10,3,958,x,32
2018-04-25T02:00:00+00:00,3.0.0,gachi,squad_2,area,bbass,262,alpha,TRUE,liter4k_scope,8,5,3,1,4,963,x,112,sharp_neo,13,10,3,5,4,1284,s+,76,bucketslosher_deco,12,8,4,4,3,1082,x,99,kelvin525_deco,6,5,1,7,1,598,x,96,parashelter,6,3,3,3,6,1314,a-,67,bottlegeyser_foil,10,10,0,8,4,970,s+,78,kelvin525_deco,6,3,3,8,4,801,s,62,squiclean_b,1,1,0,9,2,571,b+,47
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sharp_neo,10,8,2,0,4,1293,,90,sharp_neo,4,4,0,2,3,915,,31,quadhopper_black,9,7,2,2,3,894,,37,spygadget,4,2,2,2,2,876,,40,bold,1,1,0,6,5,1406,,42,sharp_neo,2,2,0,4,2,1096,,96,bold,2,2,0,6,2,673,,54,bold,1,1,0,5,1,633,,13
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,clashblaster,17,14,3,8,3,975,s+,83,maneuver_collabo,9,4,5,7,3,1179,s+,61,l3reelgun_d,10,6,4,8,4,1078,s+,114,hotblaster,14,10,4,11,1,813,s+,51,sharp_neo,9,7,2,8,5,1208,s+,88,nzap85,10,9,1,11,2,1049,s+,190,clashblaster_neo,13,7,6,6,5,911,s+,110,hotblaster,17,11,6,9,3,831,s+,177
2018-04-25T02:00:00+00:00,3.0.0,gachi,squad_2,area,kombu,315,bravo,FALSE,l3reelgun_d,13,10,3,9,4,1359,x,75,splatspinner_collabo,10,8,2,8,7,1880,x,104,sharp_neo,6,6,0,10,6,1590,s+,97,96gal_deco,7,5,2,10,3,916,x,81,sharp_neo,10,6,4,7,6,1970,x,144,nzap85,7,5,2,4,6,1462,s+,71,hokusai,13,9,4,9,4,1238,x,121,maneuver_collabo,21,17,4,9,5,1204,x,60
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,campingshelter,1,1,0,5,1,724,,36,nzap89,0,0,0,5,2,725,,43,campingshelter,0,0,0,5,2,702,,63,promodeler_mg,0,0,0,5,2,665,,52,campingshelter,5,3,2,1,3,870,,119,bottlegeyser_foil,8,6,2,0,3,843,,86,squiclean_b,5,5,0,0,3,732,,103,herocharger_replica,6,6,0,0,2,545,,69
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,289,alpha,TRUE,bottlegeyser_foil,11,8,3,6,4,1069,s+,75,nzap85,12,7,5,11,2,1011,s+,63,maneuver_collabo,12,11,1,12,2,919,s+,107,clashblaster_neo,11,8,3,11,3,871,s+,55,nzap85,14,11,3,8,3,1072,s+,75,heroshooter_replica,19,18,1,9,2,981,s+,111,bold_neo,5,3,2,8,5,955,s+,113,prime,14,8,6,9,4,903,s+,122
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,bravo,FALSE,prime,11,8,3,8,4,766,s+,59,maneuver_collabo,12,8,4,8,3,1027,s+,58,sharp_neo,10,9,1,6,1,985,s+,106,spygadget,9,3,6,9,5,866,s+,81,jetsweeper_custom,14,8,6,5,5,1140,s+,108,sharp_neo,10,8,2,11,3,1037,s+,56,sharp_neo,7,7,0,9,2,1014,s+,46,barrelspinner_deco,11,6,5,7,3,786,s+,66
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,clashblaster_neo,5,3,2,1,4,897,,81,hissen_hue,2,2,0,2,3,1038,,59,kelvin525_deco,2,2,0,2,3,903,,78,splatroller,5,4,1,6,0,547,,44,pablo_hue,2,2,0,2,2,1082,,55,rapid,4,3,1,3,3,991,,70,heroroller_replica,3,3,0,2,2,734,,82,hissen_hue,5,3,2,4,1,598,,32
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nova,11,8,3,6,3,709,x,88,hissen_hue,17,14,3,6,5,1229,x,100,splatscope,5,3,2,7,2,987,x,62,prime,18,12,6,8,3,734,x,68,heroroller_replica,7,4,3,7,2,907,x,57,prime_collabo,5,2,3,9,2,850,x,72,hotblaster,14,14,0,11,2,768,x,106,screwslosher_neo,12,6,6,13,0,599,x,152
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,301,alpha,FALSE,dynamo,12,9,3,7,4,1072,x,90,heroshooter_replica,12,9,3,12,2,923,x,119,heroroller_replica,13,11,2,7,3,757,x,74,nova_neo,10,6,4,7,3,725,x,131,sshooter_collabo,12,11,1,6,4,1111,x,161,nzap85,19,16,3,10,3,983,x,90,prime_collabo,7,3,4,9,3,750,x,61,heroroller_replica,5,3,2,13,1,610,x,105
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,longblaster_custom,6,6,0,6,0,439,,129,splatscope,7,7,0,3,1,777,,120,splatscope,2,1,1,3,2,759,,38,promodeler_mg,2,1,1,4,3,694,,10,parashelter,8,6,2,3,3,913,,123,sharp_neo,2,2,0,5,2,734,,121,sshooter_collabo,2,2,0,3,2,661,,30,kelvin525_deco,6,5,1,5,0,529,,150
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,parashelter,8,6,2,3,3,913,,123,sharp_neo,2,2,0,5,2,734,,121,sshooter_collabo,2,2,0,3,2,661,,30,kelvin525_deco,6,5,1,5,0,529,,150,splatscope,7,7,0,3,1,777,,120,splatscope,2,1,1,3,2,759,,38,promodeler_mg,2,1,1,4,3,694,,10,longblaster_custom,6,6,0,6,0,439,,129
